2016-04-07 08:00:00+00:00,DSI,HWZB,10
2016-04-07 08:00:00+00:00,DSI,HZE,5
2016-04-07 08:00:00+00:00,DSI,IJT,4
2016-04-07 08:00:00+00:00,DSI,KBD,5
2016-04-07 08:00:00+00:00,DSI,KBK,10
2016-04-07 08:00:00+00:00,DSI,KBW,9
2016-04-07 08:00:00+00:00,DSI,KLP,7
2016-04-07 08:00:00+00:00,DSI,KMA,4
2016-04-07 08:00:00+00:00,DSI,KMR,10
2016-04-07 08:00:00+00:00,DSI,KMW,4
2016-04-07 08:00:00+00:00,DSI,KPN,8
2016-04-07 08:00:00+00:00,DSI,KPNZ,10
2016-04-07 08:00:00+00:00,DSI,KRD,4
2016-04-07 08:00:00+00:00,DSI,KRG,9
2016-04-07 08:00:00+00:00,DSI,KTR,9
2016-04-07 08:00:00+00:00,DSI,KW,9
2016-04-07 08:00:00+00:00,DSI,KZD,5
2016-04-07 08:00:00+00:00,DSI,LAA,6
2016-04-07 08:00:00+00:00,DSI,LC,10
2016-04-07 08:00:00+00:00,DSI,LDL,5
2016-04-07 08:00:00+00:00,DSI,LDM,7
2016-04-07 08:00:00+00:00,DSI,LEDN,7
2016-04-07 08:00:00+00:00,DSI,LG,10
2016-04-07 08:00:00+00:00,DSI,LLS,9
2016-04-07 08:00:00+00:00,DSI,LP,10
2016-04-07 08:00:00+00:00,DSI,LTN,9
2016-04-07 08:00:00+00:00,DSI,LTV,9
2016-04-07 08:00:00+00:00,DSI,LUT,9
2016-04-07 08:00:00+00:00,DSI,LW,6
2016-04-07 08:00:00+00:00,DSI,LWC,10
2016-04-07 08:00:00+00:00,DSI,MAS,5
2016-04-07 08:00:00+00:00,DSI,MDB,10
2016-04-07 08:00:00+00:00,DSI,MES,5
2016-04-07 08:00:00+00:00,DSI,MG,9
2016-04-07 08:00:00+00:00,DSI,MMLH,5
2016-04-07 08:00:00+00:00,DSI,MP,10
2016-04-07 08:00:00+00:00,DSI,MRB,5
2016-04-07 08:00:00+00:00,DSI,MRN,10
2016-04-07 08:00:00+00:00,DSI,MSS,8
2016-04-07 08:00:00+00:00,DSI,MSW,4
2016-04-07 08:00:00+00:00,DSI,MT,7
2016-04-07 08:00:00+00:00,DSI,MTH,5
2016-04-07 08:00:00+00:00,DSI,MTN,5
2016-04-07 08:00:00+00:00,DSI,MTR,9
2016-04-07 08:00:00+00:00,DSI,MZ,6
2016-04-07 08:00:00+00:00,DSI,NA,9
2016-04-07 08:00:00+00:00,DSI,NDB,8
2016-04-07 08:00:00+00:00,DSI,NH,10
2016-04-07 08:00:00+00:00,DSI,NKK,6
2016-04-07 08:00:00+00:00,DSI,NM,4
2016-04-07 08:00:00+00:00,DSI,NMD,10
2016-04-07 08:00:00+00:00,DSI,NMGO,4
2016-04-07 08:00:00+00:00,DSI,NMH,10
2016-04-07 08:00:00+00:00,DSI,NML,10
2016-04-07 08:00:00+00:00,DSI,NS,6
2016-04-07 08:00:00+00:00,DSI,NSCH,8
2016-04-07 08:00:00+00:00,DSI,NVD,5
2016-04-07 08:00:00+00:00,DSI,NVP,12
2016-04-07 08:00:00+00:00,DSI,NWK,5
2016-04-07 08:00:00+00:00,DSI,NWL,9
2016-04-07 08:00:00+00:00,DSI,O,10
2016-04-07 08:00:00+00:00,DSI,OBD,6
2016-04-07 08:00:00+00:00,DSI,ODB,7
2016-04-07 08:00:00+00:00,DSI,ODZ,5
2016-04-07 08:00:00+00:00,DSI,OMN,8
2016-04-07 08:00:00+00:00,DSI,OP,5
2016-04-07 08:00:00+00:00,DSI,OST,5
2016-04-07 08:00:00+00:00,DSI,OT,6
2016-04-07 08:00:00+00:00,DSI,OTB,4
2016-04-07 08:00:00+00:00,DSI,OVN,4
2016-04-07 08:00:00+00:00,DSI,OW,8
2016-04-07 08:00:00+00:00,DSI,PMO,9
2016-04-07 08:00:00+00:00,DSI,PMR,10
2016-04-07 08:00:00+00:00,DSI,PMW,10
2016-04-07 08:00:00+00:00,DSI,PT,7
2016-04-07 08:00:00+00:00,DSI,RAI,6
2016-04-07 08:00:00+00:00,DSI,RAT,6
2016-04-07 08:00:00+00:00,DSI,RB,8
2016-04-07 08:00:00+00:00,DSI,RD,4
2016-04-07 08:00:00+00:00,DSI,RH,6
2016-04-07 08:00:00+00:00,DSI,RHN,9
2016-04-07 08:00:00+00:00,DSI,RL,5
2016-04-07 08:00:00+00:00,DSI,RLB,6
2016-04-07 08:00:00+00:00,DSI,RM,8
2016-04-07 08:00:00+00:00,DSI,RS,7
2016-04-07 08:00:00+00:00,DSI,RSD,10
2016-04-07 08:00:00+00:00,DSI,RSN,9
2016-04-07 08:00:00+00:00,DSI,RSW,6
2016-04-07 08:00:00+00:00,DSI,RTA,5
2016-04-07 08:00:00+00:00,DSI,RTB,8
2016-04-07 08:00:00+00:00,DSI,RTD,13
2016-04-07 08:00:00+00:00,DSI,RTN,9
2016-04-07 08:00:00+00:00,DSI,RTZ,10
2016-04-07 08:00:00+00:00,DSI,RV,9
2016-04-07 08:00:00+00:00,DSI,RVS,10
2016-04-07 08:00:00+00:00,DSI,SBK,10
2016-04-07 08:00:00+00:00,DSI,SD,9
2016-04-07 08:00:00+00:00,DSI,SDA,6
2016-04-07 08:00:00+00:00,DSI,SDM,6
2016-04-07 08:00:00+00:00,DSI,SDT,5
2016-04-07 08:00:00+00:00,DSI,SDTB,10
2016-04-07 08:00:00+00:00,DSI,SGL,4
2016-04-07 08:00:00+00:00,DSI,SGN,6
2016-04-07 08:00:00+00:00,DSI,SHL,8
2016-04-07 08:00:00+00:00,DSI,SK,7
2016-04-07 08:00:00+00:00,DSI,SKND,5
2016-04-07 08:00:00+00:00,DSI,SM,5
2016-04-07 08:00:00+00:00,DSI,SN,7
2016-04-07 08:00:00+00:00,DSI,SOG,9
2016-04-07 08:00:00+00:00,DSI,SPM,9
2016-04-07 08:00:00+00:00,DSI,SPTN,5
2016-04-07 08:00:00+00:00,DSI,SPTZ,5
2016-04-07 08:00:00+00:00,DSI,SRN,6
2016-04-07 08:00:00+00:00,DSI,SSH,10
2016-04-07 08:00:00+00:00,DSI,ST,8
2016-04-07 08:00:00+00:00,DSI,STD,10
2016-04-07 08:00:00+00:00,DSI,STM,6
2016-04-07 08:00:00+00:00,DSI,STV,4
2016-04-07 08:00:00+00:00,DSI,STZ,11
2016-04-07 08:00:00+00:00,DSI,SWD,4
2016-04-07 08:00:00+00:00,DSI,SWK,5
2016-04-07 08:00:00+00:00,DSI,TB,4
2016-04-07 08:00:00+00:00,DSI,TBG,5
2016-04-07 08:00:00+00:00,DSI,TBR,10
2016-04-07 08:00:00+00:00,DSI,TBU,5
2016-04-07 08:00:00+00:00,DSI,TG,6
2016-04-07 08:00:00+00:00,DSI,TL,7
2016-04-07 08:00:00+00:00,DSI,TPSW,7
2016-04-07 08:00:00+00:00,DSI,TWL,5
2016-04-07 08:00:00+00:00,DSI,UHM,7
2016-04-07 08:00:00+00:00,DSI,UHZ,5
2016-04-07 08:00:00+00:00,DSI,UST,10
2016-04-07 08:00:00+00:00,DSI,UT,10
2016-04-07 08:00:00+00:00,DSI,UTG,9
2016-04-07 08:00:00+00:00,DSI,UTL,4
2016-04-07 08:00:00+00:00,DSI,UTLR,4
2016-04-07 08:00:00+00:00,DSI,UTM,4
2016-04-07 08:00:00+00:00,DSI,UTO,5
2016-04-07 08:00:00+00:00,DSI,UTT,4
2016-04-07 08:00:00+00:00,DSI,UTZL,9
2016-04-07 08:00:00+00:00,DSI,VB,9
2016-04-07 08:00:00+00:00,DSI,VD,5
2016-04-07 08:00:00+00:00,DSI,VDG,9
2016-04-07 08:00:00+00:00,DSI,VDL,5
2016-04-07 08:00:00+00:00,DSI,VDM,4
2016-04-07 08:00:00+00:00,DSI,VDO,4
2016-04-07 08:00:00+00:00,DSI,VDW,7
2016-04-07 08:00:00+00:00,DSI,VEM,5
2016-04-07 08:00:00+00:00,DSI,VG,6
2016-04-07 08:00:00+00:00,DSI,VH,5
2016-04-07 08:00:00+00:00,DSI,VHP,8
2016-04-07 08:00:00+00:00,DSI,VK,6
2016-04-07 08:00:00+00:00,DSI,VL,5
2016-04-07 08:00:00+00:00,DSI,VLB,7
2016-04-07 08:00:00+00:00,DSI,VNDC,5
2016-04-07 08:00:00+00:00,DSI,VNDW,9
2016-04-07 08:00:00+00:00,DSI,VP,10
2016-04-07 08:00:00+00:00,DSI,VRY,6
2016-04-07 08:00:00+00:00,DSI,VS,4
2016-04-07 08:00:00+00:00,DSI,VSS,8
2016-04-07 08:00:00+00:00,DSI,VST,11
2016-04-07 08:00:00+00:00,DSI,VSV,5
2016-04-07 08:00:00+00:00,DSI,VTN,9
2016-04-07 08:00:00+00:00,DSI,VZ,8
2016-04-07 08:00:00+00:00,DSI,WAD,7
2016-04-07 08:00:00+00:00,DSI,WADN,10
2016-04-07 08:00:00+00:00,DSI,WC,9
2016-04-07 08:00:00+00:00,DSI,WD,4
2016-04-07 08:00:00+00:00,DSI,WDN,10
2016-04-07 08:00:00+00:00,DSI,WF,9
2016-04-07 08:00:00+00:00,DSI,WFM,6
2016-04-07 08:00:00+00:00,DSI,WH,10
2016-04-07 08:00:00+00:00,DSI,WK,4
2016-04-07 08:00:00+00:00,DSI,WL,10
2016-04-07 08:00:00+00:00,DSI,WM,11
2016-04-07 08:00:00+00:00,DSI,WP,6
2016-04-07 08:00:00+00:00,DSI,WS,9
2016-04-07 08:00:00+00:00,DSI,WSM,5
2016-04-07 08:00:00+00:00,DSI,WT,5
2016-04-07 08:00:00+00:00,DSI,WTV,6
2016-04-07 08:00:00+00:00,DSI,WV,10
2016-04-07 08:00:00+00:00,DSI,WW,9
2016-04-07 08:00:00+00:00,DSI,WWW,6
2016-04-07 08:00:00+00:00,DSI,WZ,11
2016-04-07 08:00:00+00:00,DSI,YPB,5
2016-04-07 08:00:00+00:00,DSI,ZA,9
2016-04-07 08:00:00+00:00,DSI,ZB,10
2016-04-07 08:00:00+00:00,DSI,ZBM,9
2016-04-07 08:00:00+00:00,DSI,ZD,6
2016-04-07 08:00:00+00:00,DSI,ZDK,5
2016-04-07 08:00:00+00:00,DSI,ZH,5
2016-04-07 08:00:00+00:00,DSI,ZL,7
2016-04-07 08:00:00+00:00,DSI,ZLW,5
2016-04-07 08:00:00+00:00,DSI,ZP,9
2016-04-07 08:00:00+00:00,DSI,ZTM,9
2016-04-07 08:00:00+00:00,DSI,ZTMO,5
2016-04-07 08:00:00+00:00,DSI,ZV,10
2016-04-07 08:00:00+00:00,DSI,ZVB,7
2016-04-07 08:00:00+00:00,DSI,ZVT,9
2016-04-07 08:00:00+00:00,DSI,ZWD,11
2016-04-07 09:00:00+00:00,DSI,AC,4
2016-04-07 09:00:00+00:00,DSI,AH,10
2016-04-07 09:00:00+00:00,DSI,AHP,10
2016-04-07 09:00:00+00:00,DSI,AHPR,9
2016-04-07 09:00:00+00:00,DSI,AHZ,11
2016-04-07 09:00:00+00:00,DSI,AKL,10
2016-04-07 09:00:00+00:00,DSI,AKM,5
2016-04-07 09:00:00+00:00,DSI,ALM,5
2016-04-07 09:00:00+00:00,DSI,ALMB,7
2016-04-07 09:00:00+00:00,DSI,ALMM,10
2016-04-07 09:00:00+00:00,DSI,ALMO,10
2016-04-07 09:00:00+00:00,DSI,ALMP,8
2016-04-07 09:00:00+00:00,DSI,AMF,11
2016-04-07 09:00:00+00:00,DSI,AMFS,10
2016-04-07 09:00:00+00:00,DSI,AML,6
2016-04-07 09:00:00+00:00,DSI,AMPO,8
2016-04-07 09:00:00+00:00,DSI,AMR,4
2016-04-07 09:00:00+00:00,DSI,AMRI,8
2016-04-07 09:00:00+00:00,DSI,AMRN,8
2016-04-07 09:00:00+00:00,DSI,ANA,9
2016-04-07 09:00:00+00:00,DSI,APD,6
2016-04-07 09:00:00+00:00,DSI,APDM,9
2016-04-07 09:00:00+00:00,DSI,APDO,5
2016-04-07 09:00:00+00:00,DSI,APG,10
2016-04-07 09:00:00+00:00,DSI,APN,9
2016-04-07 09:00:00+00:00,DSI,ARN,7
2016-04-07 09:00:00+00:00,DSI,ASA,5
2016-04-07 09:00:00+00:00,DSI,ASB,10
2016-04-07 09:00:00+00:00,DSI,ASD,8
2016-04-07 09:00:00+00:00,DSI,ASDL,6
2016-04-07 09:00:00+00:00,DSI,ASDM,5
2016-04-07 09:00:00+00:00,DSI,ASDZ,8
2016-04-07 09:00:00+00:00,DSI,ASHD,10
2016-04-07 09:00:00+00:00,DSI,ASN,10
2016-04-07 09:00:00+00:00,DSI,ASS,6
2016-04-07 09:00:00+00:00,DSI,ASSP,8
2016-04-07 09:00:00+00:00,DSI,ATN,5
2016-04-07 09:00:00+00:00,DSI,AVAT,5
2016-04-07 09:00:00+00:00,DSI,BD,7
2016-04-07 09:00:00+00:00,DSI,BDE,6
2016-04-07 09:00:00+00:00,DSI,BDG,5
2016-04-07 09:00:00+00:00,DSI,BDM,11
2016-04-07 09:00:00+00:00,DSI,BDPB,8
2016-04-07 09:00:00+00:00,DSI,BET,7
2016-04-07 09:00:00+00:00,DSI,BF,10
2016-04-07 09:00:00+00:00,DSI,BGN,9
2016-04-07 09:00:00+00:00,DSI,BHDV,4
2016-04-07 09:00:00+00:00,DSI,BHV,11
2016-04-07 09:00:00+00:00,DSI,BK,5
2016-04-07 09:00:00+00:00,DSI,BKF,9
2016-04-07 09:00:00+00:00,DSI,BKG,10
2016-04-07 09:00:00+00:00,DSI,BKL,5
2016-04-07 09:00:00+00:00,DSI,BL,5
2016-04-07 09:00:00+00:00,DSI,BLL,5
2016-04-07 09:00:00+00:00,DSI,BMN,8
2016-04-07 09:00:00+00:00,DSI,BMR,5
2016-04-07 09:00:00+00:00,DSI,BN,6
2016-04-07 09:00:00+00:00,DSI,BNC,4
2016-04-07 09:00:00+00:00,DSI,BNK,5
2016-04-07 09:00:00+00:00,DSI,BNN,9
2016-04-07 09:00:00+00:00,DSI,BNZ,4
2016-04-07 09:00:00+00:00,DSI,BP,9
2016-04-07 09:00:00+00:00,DSI,BR,5
2016-04-07 09:00:00+00:00,DSI,BRD,7
2016-04-07 09:00:00+00:00,DSI,BRN,6
2016-04-07 09:00:00+00:00,DSI,BSD,8
2016-04-07 09:00:00+00:00,DSI,BSK,5
2016-04-07 09:00:00+00:00,DSI,BSMZ,6
2016-04-07 09:00:00+00:00,DSI,BTL,5
2016-04-07 09:00:00+00:00,DSI,BV,4
2016-04-07 09:00:00+00:00,DSI,BZL,5
2016-04-07 09:00:00+00:00,DSI,CAS,10
2016-04-07 09:00:00+00:00,DSI,CK,5
2016-04-07 09:00:00+00:00,DSI,CL,7
2016-04-07 09:00:00+00:00,DSI,CO,4
2016-04-07 09:00:00+00:00,DSI,CPS,5
2016-04-07 09:00:00+00:00,DSI,CVM,4
2016-04-07 09:00:00+00:00,DSI,DA,9
2016-04-07 09:00:00+00:00,DSI,DB,10
2016-04-07 09:00:00+00:00,DSI,DDN,10
2016-04-07 09:00:00+00:00,DSI,DDR,5
2016-04-07 09:00:00+00:00,DSI,DDRS,7
2016-04-07 09:00:00+00:00,DSI,DDZD,9
2016-04-07 09:00:00+00:00,DSI,DEI,5
2016-04-07 09:00:00+00:00,DSI,DID,5
2016-04-07 09:00:00+00:00,DSI,DL,7
2016-04-07 09:00:00+00:00,DSI,DLD,6
2016-04-07 09:00:00+00:00,DSI,DLN,9
2016-04-07 09:00:00+00:00,DSI,DMN,5
2016-04-07 09:00:00+00:00,DSI,DMNZ,9
2016-04-07 09:00:00+00:00,DSI,DN,9
2016-04-07 09:00:00+00:00,DSI,DR,5
2016-04-07 09:00:00+00:00,DSI,DRH,5
2016-04-07 09:00:00+00:00,DSI,DRON,10
2016-04-07 09:00:00+00:00,DSI,DRP,5
2016-04-07 09:00:00+00:00,DSI,DT,6
2016-04-07 09:00:00+00:00,DSI,DTC,8
2016-04-07 09:00:00+00:00,DSI,DTCH,9
2016-04-07 09:00:00+00:00,DSI,DTZ,5
2016-04-07 09:00:00+00:00,DSI,DV,12
2016-04-07 09:00:00+00:00,DSI,DVC,10
2016-04-07 09:00:00+00:00,DSI,DVD,7
2016-04-07 09:00:00+00:00,DSI,DVN,5
2016-04-07 09:00:00+00:00,DSI,DVNK,6
2016-04-07 09:00:00+00:00,DSI,DWE,5
2016-04-07 09:00:00+00:00,DSI,DZ,4
2016-04-07 09:00:00+00:00,DSI,DZW,7
2016-04-07 09:00:00+00:00,DSI,EC,10
2016-04-07 09:00:00+00:00,DSI,ED,5
2016-04-07 09:00:00+00:00,DSI,EDC,5
2016-04-07 09:00:00+00:00,DSI,EDN,5
2016-04-07 09:00:00+00:00,DSI,EGH,4
2016-04-07 09:00:00+00:00,DSI,EGHM,6
2016-04-07 09:00:00+00:00,DSI,EHS,6
2016-04-07 09:00:00+00:00,DSI,EHV,9
2016-04-07 09:00:00+00:00,DSI,EKZ,4
2016-04-07 09:00:00+00:00,DSI,EML,9
2016-04-07 09:00:00+00:00,DSI,EMN,8
2016-04-07 09:00:00+00:00,DSI,EMNZ,7
2016-04-07 09:00:00+00:00,DSI,ES,8
2016-04-07 09:00:00+00:00,DSI,ESE,5
2016-04-07 09:00:00+00:00,DSI,ESK,11
2016-04-07 09:00:00+00:00,DSI,EST,7
2016-04-07 09:00:00+00:00,DSI,ETN,6
2016-04-07 09:00:00+00:00,DSI,FN,4
2016-04-07 09:00:00+00:00,DSI,FWD,10
2016-04-07 09:00:00+00:00,DSI,GBG,4
2016-04-07 09:00:00+00:00,DSI,GBR,5
2016-04-07 09:00:00+00:00,DSI,GD,6
2016-04-07 09:00:00+00:00,DSI,GDG,9
2016-04-07 09:00:00+00:00,DSI,GDK,9
2016-04-07 09:00:00+00:00,DSI,GDM,10
2016-04-07 09:00:00+00:00,DSI,GDR,8
2016-04-07 09:00:00+00:00,DSI,GERP,6
2016-04-07 09:00:00+00:00,DSI,GK,10
2016-04-07 09:00:00+00:00,DSI,GLN,7
2016-04-07 09:00:00+00:00,DSI,GN,5
2016-04-07 09:00:00+00:00,DSI,GND,4
2016-04-07 09:00:00+00:00,DSI,GNN,6
2016-04-07 09:00:00+00:00,DSI,GO,5
2016-04-07 09:00:00+00:00,DSI,GP,6
2016-04-07 09:00:00+00:00,DSI,GR,9
2016-04-07 09:00:00+00:00,DSI,GS,7
2016-04-07 09:00:00+00:00,DSI,GV,10
2016-04-07 09:00:00+00:00,DSI,GVC,10
2016-04-07 09:00:00+00:00,DSI,GVM,11
2016-04-07 09:00:00+00:00,DSI,GVMW,10
2016-04-07 09:00:00+00:00,DSI,GW,10
2016-04-07 09:00:00+00:00,DSI,GZ,5
2016-04-07 09:00:00+00:00,DSI,HAD,5
2016-04-07 09:00:00+00:00,DSI,HB,9
2016-04-07 09:00:00+00:00,DSI,HBZM,4
2016-04-07 09:00:00+00:00,DSI,HD,5
2016-04-07 09:00:00+00:00,DSI,HDB,5
2016-04-07 09:00:00+00:00,DSI,HDE,6
2016-04-07 09:00:00+00:00,DSI,HDG,10
2016-04-07 09:00:00+00:00,DSI,HDR,4
2016-04-07 09:00:00+00:00,DSI,HDRZ,5
2016-04-07 09:00:00+00:00,DSI,HFD,10
2016-04-07 09:00:00+00:00,DSI,HGL,7
2016-04-07 09:00:00+00:00,DSI,HGLG,5
2016-04-07 09:00:00+00:00,DSI,HGLO,9
2016-04-07 09:00:00+00:00,DSI,HGV,10
2016-04-07 09:00:00+00:00,DSI,HGZ,5
2016-04-07 09:00:00+00:00,DSI,HIL,6
2016-04-07 09:00:00+00:00,DSI,HK,4
2016-04-07 09:00:00+00:00,DSI,HKS,9
2016-04-07 09:00:00+00:00,DSI,HLD,5
2016-04-07 09:00:00+00:00,DSI,HLDS,8
2016-04-07 09:00:00+00:00,DSI,HLG,5
2016-04-07 09:00:00+00:00,DSI,HLGH,4
2016-04-07 09:00:00+00:00,DSI,HLM,8
2016-04-07 09:00:00+00:00,DSI,HLMS,4
2016-04-07 09:00:00+00:00,DSI,HLO,9
2016-04-07 09:00:00+00:00,DSI,HM,10
2016-04-07 09:00:00+00:00,DSI,HMBH,9
2016-04-07 09:00:00+00:00,DSI,HMBV,9
2016-04-07 09:00:00+00:00,DSI,HMH,6
2016-04-07 09:00:00+00:00,DSI,HMN,8
2016-04-07 09:00:00+00:00,DSI,HN,7
2016-04-07 09:00:00+00:00,DSI,HNK,5
2016-04-07 09:00:00+00:00,DSI,HNO,10
2016-04-07 09:00:00+00:00,DSI,HNP,4
2016-04-07 09:00:00+00:00,DSI,HON,6
2016-04-07 09:00:00+00:00,DSI,HOR,6
2016-04-07 09:00:00+00:00,DSI,HR,12
2016-04-07 09:00:00+00:00,DSI,HRL,4
2016-04-07 09:00:00+00:00,DSI,HRLK,10
2016-04-07 09:00:00+00:00,DSI,HRLW,7
2016-04-07 09:00:00+00:00,DSI,HRN,6
2016-04-07 09:00:00+00:00,DSI,HRT,9
2016-04-07 09:00:00+00:00,DSI,HT,11
2016-04-07 09:00:00+00:00,DSI,HTN,6
2016-04-07 09:00:00+00:00,DSI,HTNC,5
2016-04-07 09:00:00+00:00,DSI,HTO,4
2016-04-07 09:00:00+00:00,DSI,HVL,10
2016-04-07 09:00:00+00:00,DSI,HVS,6
2016-04-07 09:00:00+00:00,DSI,HVSM,5
2016-04-07 09:00:00+00:00,DSI,HVSP,10
2016-04-07 09:00:00+00:00,DSI,HWD,5
2016-04-07 09:00:00+00:00,DSI,HWZB,8
2016-04-07 09:00:00+00:00,DSI,HZE,6
2016-04-07 09:00:00+00:00,DSI,IJT,5
2016-04-07 09:00:00+00:00,DSI,KBD,7
2016-04-07 09:00:00+00:00,DSI,KBK,9
2016-04-07 09:00:00+00:00,DSI,KBW,9
2016-04-07 09:00:00+00:00,DSI,KLP,5
2016-04-07 09:00:00+00:00,DSI,KMA,5
2016-04-07 09:00:00+00:00,DSI,KMR,9
2016-04-07 09:00:00+00:00,DSI,KMW,4
2016-04-07 09:00:00+00:00,DSI,KPN,5
2016-04-07 09:00:00+00:00,DSI,KPNZ,7
2016-04-07 09:00:00+00:00,DSI,KRD,5
2016-04-07 09:00:00+00:00,DSI,KRG,8
2016-04-07 09:00:00+00:00,DSI,KTR,9
2016-04-07 09:00:00+00:00,DSI,KW,10
2016-04-07 09:00:00+00:00,DSI,KZD,6
2016-04-07 09:00:00+00:00,DSI,LAA,5
2016-04-07 09:00:00+00:00,DSI,LC,9
2016-04-07 09:00:00+00:00,DSI,LDL,4
2016-04-07 09:00:00+00:00,DSI,LDM,9
2016-04-07 09:00:00+00:00,DSI,LEDN,6
2016-04-07 09:00:00+00:00,DSI,LG,9
2016-04-07 09:00:00+00:00,DSI,LLS,10
2016-04-07 09:00:00+00:00,DSI,LP,8
2016-04-07 09:00:00+00:00,DSI,LTN,10
2016-04-07 09:00:00+00:00,DSI,LTV,10
2016-04-07 09:00:00+00:00,DSI,LUT,5
2016-04-07 09:00:00+00:00,DSI,LW,6
2016-04-07 09:00:00+00:00,DSI,LWC,7
2016-04-07 09:00:00+00:00,DSI,MAS,5
2016-04-07 09:00:00+00:00,DSI,MDB,9
2016-04-07 09:00:00+00:00,DSI,MES,4
2016-04-07 09:00:00+00:00,DSI,MG,10
2016-04-07 09:00:00+00:00,DSI,MMLH,6
2016-04-07 09:00:00+00:00,DSI,MP,9
2016-04-07 09:00:00+00:00,DSI,MRB,5
2016-04-07 09:00:00+00:00,DSI,MRN,10
2016-04-07 09:00:00+00:00,DSI,MSS,10
2016-04-07 09:00:00+00:00,DSI,MSW,6
2016-04-07 09:00:00+00:00,DSI,MT,6
2016-04-07 09:00:00+00:00,DSI,MTH,5
2016-04-07 09:00:00+00:00,DSI,MTN,5
2016-04-07 09:00:00+00:00,DSI,MTR,10
2016-04-07 09:00:00+00:00,DSI,MZ,8
2016-04-07 09:00:00+00:00,DSI,NA,9
2016-04-07 09:00:00+00:00,DSI,NDB,7
2016-04-07 09:00:00+00:00,DSI,NH,6
2016-04-07 09:00:00+00:00,DSI,NKK,5
2016-04-07 09:00:00+00:00,DSI,NM,7
2016-04-07 09:00:00+00:00,DSI,NMD,9
2016-04-07 09:00:00+00:00,DSI,NMGO,5
2016-04-07 09:00:00+00:00,DSI,NMH,10
2016-04-07 09:00:00+00:00,DSI,NML,10
2016-04-07 09:00:00+00:00,DSI,NS,8
2016-04-07 09:00:00+00:00,DSI,NSCH,10
2016-04-07 09:00:00+00:00,DSI,NVD,5
2016-04-07 09:00:00+00:00,DSI,NVP,10
2016-04-07 09:00:00+00:00,DSI,NWK,5
2016-04-07 09:00:00+00:00,DSI,NWL,10
2016-04-07 09:00:00+00:00,DSI,O,10
2016-04-07 09:00:00+00:00,DSI,OBD,5
2016-04-07 09:00:00+00:00,DSI,ODB,10
2016-04-07 09:00:00+00:00,DSI,ODZ,4
2016-04-07 09:00:00+00:00,DSI,OMN,5
2016-04-07 09:00:00+00:00,DSI,OP,4
2016-04-07 09:00:00+00:00,DSI,OST,8
2016-04-07 09:00:00+00:00,DSI,OT,8
2016-04-07 09:00:00+00:00,DSI,OTB,5
2016-04-07 09:00:00+00:00,DSI,OVN,5
2016-04-07 09:00:00+00:00,DSI,OW,10
2016-04-07 09:00:00+00:00,DSI,PMO,10
2016-04-07 09:00:00+00:00,DSI,PMR,10
2016-04-07 09:00:00+00:00,DSI,PMW,10
2016-04-07 09:00:00+00:00,DSI,PT,5
2016-04-07 09:00:00+00:00,DSI,RAI,10
2016-04-07 09:00:00+00:00,DSI,RAT,5
2016-04-07 09:00:00+00:00,DSI,RB,6
2016-04-07 09:00:00+00:00,DSI,RD,5
2016-04-07 09:00:00+00:00,DSI,RH,10
2016-04-07 09:00:00+00:00,DSI,RHN,8
2016-04-07 09:00:00+00:00,DSI,RL,5
2016-04-07 09:00:00+00:00,DSI,RLB,4
2016-04-07 09:00:00+00:00,DSI,RM,7
2016-04-07 09:00:00+00:00,DSI,RS,5
2016-04-07 09:00:00+00:00,DSI,RSD,10
2016-04-07 09:00:00+00:00,DSI,RSN,11
2016-04-07 09:00:00+00:00,DSI,RSW,8
2016-04-07 09:00:00+00:00,DSI,RTA,7
2016-04-07 09:00:00+00:00,DSI,RTB,5
2016-04-07 09:00:00+00:00,DSI,RTD,10
2016-04-07 09:00:00+00:00,DSI,RTN,9
2016-04-07 09:00:00+00:00,DSI,RTZ,6
2016-04-07 09:00:00+00:00,DSI,RV,7
2016-04-07 09:00:00+00:00,DSI,RVS,10
2016-04-07 09:00:00+00:00,DSI,SBK,9
2016-04-07 09:00:00+00:00,DSI,SD,9
2016-04-07 09:00:00+00:00,DSI,SDA,7
2016-04-07 09:00:00+00:00,DSI,SDM,6
2016-04-07 09:00:00+00:00,DSI,SDT,4
2016-04-07 09:00:00+00:00,DSI,SDTB,8
2016-04-07 09:00:00+00:00,DSI,SGL,5
2016-04-07 09:00:00+00:00,DSI,SGN,5
2016-04-07 09:00:00+00:00,DSI,SHL,13
2016-04-07 09:00:00+00:00,DSI,SK,6
2016-04-07 09:00:00+00:00,DSI,SKND,7
2016-04-07 09:00:00+00:00,DSI,SM,5
2016-04-07 09:00:00+00:00,DSI,SN,6
2016-04-07 09:00:00+00:00,DSI,SOG,9
2016-04-07 09:00:00+00:00,DSI,SPM,9
2016-04-07 09:00:00+00:00,DSI,SPTN,4
2016-04-07 09:00:00+00:00,DSI,SPTZ,10
2016-04-07 09:00:00+00:00,DSI,SRN,4
2016-04-07 09:00:00+00:00,DSI,SSH,6
2016-04-07 09:00:00+00:00,DSI,ST,5
2016-04-07 09:00:00+00:00,DSI,STD,6
2016-04-07 09:00:00+00:00,DSI,STM,5
2016-04-07 09:00:00+00:00,DSI,STV,8
2016-04-07 09:00:00+00:00,DSI,STZ,7
2016-04-07 09:00:00+00:00,DSI,SWD,10
