2014-05-16 07:00:00+00:00,DSI,UTT,14
2014-05-16 07:00:00+00:00,DSI,UTZL,14
2014-05-16 07:00:00+00:00,DSI,VB,13
2014-05-16 07:00:00+00:00,DSI,VD,14
2014-05-16 07:00:00+00:00,DSI,VDG,13
2014-05-16 07:00:00+00:00,DSI,VDL,13
2014-05-16 07:00:00+00:00,DSI,VDM,14
2014-05-16 07:00:00+00:00,DSI,VDO,14
2014-05-16 07:00:00+00:00,DSI,VDW,15
2014-05-16 07:00:00+00:00,DSI,VEM,15
2014-05-16 07:00:00+00:00,DSI,VG,15
2014-05-16 07:00:00+00:00,DSI,VH,14
2014-05-16 07:00:00+00:00,DSI,VHP,14
2014-05-16 07:00:00+00:00,DSI,VK,14
2014-05-16 07:00:00+00:00,DSI,VL,16
2014-05-16 07:00:00+00:00,DSI,VLB,13
2014-05-16 07:00:00+00:00,DSI,VMW,4
2014-05-16 07:00:00+00:00,DSI,VNDC,16
2014-05-16 07:00:00+00:00,DSI,VNDW,13
2014-05-16 07:00:00+00:00,DSI,VP,14
2014-05-16 07:00:00+00:00,DSI,VRY,13
2014-05-16 07:00:00+00:00,DSI,VS,13
2014-05-16 07:00:00+00:00,DSI,VSS,13
2014-05-16 07:00:00+00:00,DSI,VST,15
2014-05-16 07:00:00+00:00,DSI,VSV,14
2014-05-16 07:00:00+00:00,DSI,VTN,15
2014-05-16 07:00:00+00:00,DSI,VWD,15
2014-05-16 07:00:00+00:00,DSI,VZ,13
2014-05-16 07:00:00+00:00,DSI,WAD,13
2014-05-16 07:00:00+00:00,DSI,WADN,12
2014-05-16 07:00:00+00:00,DSI,WC,12
2014-05-16 07:00:00+00:00,DSI,WD,14
2014-05-16 07:00:00+00:00,DSI,WDN,14
2014-05-16 07:00:00+00:00,DSI,WF,17
2014-05-16 07:00:00+00:00,DSI,WFM,15
2014-05-16 07:00:00+00:00,DSI,WH,11
2014-05-16 07:00:00+00:00,DSI,WIJ,4
2014-05-16 07:00:00+00:00,DSI,WK,12
2014-05-16 07:00:00+00:00,DSI,WL,14
2014-05-16 07:00:00+00:00,DSI,WM,14
2014-05-16 07:00:00+00:00,DSI,WP,17
2014-05-16 07:00:00+00:00,DSI,WS,12
2014-05-16 07:00:00+00:00,DSI,WSM,15
2014-05-16 07:00:00+00:00,DSI,WT,13
2014-05-16 07:00:00+00:00,DSI,WTM,4
2014-05-16 07:00:00+00:00,DSI,WTV,14
2014-05-16 07:00:00+00:00,DSI,WV,13
2014-05-16 07:00:00+00:00,DSI,WW,14
2014-05-16 07:00:00+00:00,DSI,WWW,15
2014-05-16 07:00:00+00:00,DSI,WZ,14
2014-05-16 07:00:00+00:00,DSI,YPB,15
2014-05-16 07:00:00+00:00,DSI,ZA,11
2014-05-16 07:00:00+00:00,DSI,ZB,14
2014-05-16 07:00:00+00:00,DSI,ZBM,14
2014-05-16 07:00:00+00:00,DSI,ZD,16
2014-05-16 07:00:00+00:00,DSI,ZDK,15
2014-05-16 07:00:00+00:00,DSI,ZH,15
2014-05-16 07:00:00+00:00,DSI,ZL,14
2014-05-16 07:00:00+00:00,DSI,ZLW,15
2014-05-16 07:00:00+00:00,DSI,ZP,15
2014-05-16 07:00:00+00:00,DSI,ZTM,14
2014-05-16 07:00:00+00:00,DSI,ZTMO,15
2014-05-16 07:00:00+00:00,DSI,ZV,14
2014-05-16 07:00:00+00:00,DSI,ZVB,14
2014-05-16 07:00:00+00:00,DSI,ZVT,14
2014-05-16 07:00:00+00:00,DSI,ZWD,16
2014-05-16 07:00:00+00:00,DSI,ZWW,13
2014-05-16 08:00:00+00:00,DSI,AC,14
2014-05-16 08:00:00+00:00,DSI,ADH,8
2014-05-16 08:00:00+00:00,DSI,AH,15
2014-05-16 08:00:00+00:00,DSI,AHP,15
2014-05-16 08:00:00+00:00,DSI,AHPR,13
2014-05-16 08:00:00+00:00,DSI,AHZ,15
2014-05-16 08:00:00+00:00,DSI,AKL,13
2014-05-16 08:00:00+00:00,DSI,AKM,14
2014-05-16 08:00:00+00:00,DSI,ALM,16
2014-05-16 08:00:00+00:00,DSI,ALMB,14
2014-05-16 08:00:00+00:00,DSI,ALMM,14
2014-05-16 08:00:00+00:00,DSI,ALMO,15
2014-05-16 08:00:00+00:00,DSI,ALMP,14
2014-05-16 08:00:00+00:00,DSI,AMF,18
2014-05-16 08:00:00+00:00,DSI,AMFS,16
2014-05-16 08:00:00+00:00,DSI,AML,13
2014-05-16 08:00:00+00:00,DSI,AMPO,15
2014-05-16 08:00:00+00:00,DSI,AMR,15
2014-05-16 08:00:00+00:00,DSI,AMRI,14
2014-05-16 08:00:00+00:00,DSI,AMRN,13
2014-05-16 08:00:00+00:00,DSI,ANA,13
2014-05-16 08:00:00+00:00,DSI,APD,13
2014-05-16 08:00:00+00:00,DSI,APDM,15
2014-05-16 08:00:00+00:00,DSI,APDO,15
2014-05-16 08:00:00+00:00,DSI,APG,13
2014-05-16 08:00:00+00:00,DSI,APN,13
2014-05-16 08:00:00+00:00,DSI,ARN,12
2014-05-16 08:00:00+00:00,DSI,ASA,14
2014-05-16 08:00:00+00:00,DSI,ASB,15
2014-05-16 08:00:00+00:00,DSI,ASD,16
2014-05-16 08:00:00+00:00,DSI,ASDL,16
2014-05-16 08:00:00+00:00,DSI,ASDM,17
2014-05-16 08:00:00+00:00,DSI,ASDZ,17
2014-05-16 08:00:00+00:00,DSI,ASHD,14
2014-05-16 08:00:00+00:00,DSI,ASN,14
2014-05-16 08:00:00+00:00,DSI,ASS,20
2014-05-16 08:00:00+00:00,DSI,ASSP,16
2014-05-16 08:00:00+00:00,DSI,ATN,14
2014-05-16 08:00:00+00:00,DSI,AVAT,14
2014-05-16 08:00:00+00:00,DSI,BD,13
2014-05-16 08:00:00+00:00,DSI,BDE,14
2014-05-16 08:00:00+00:00,DSI,BDG,16
2014-05-16 08:00:00+00:00,DSI,BDM,12
2014-05-16 08:00:00+00:00,DSI,BDPB,12
2014-05-16 08:00:00+00:00,DSI,BET,13
2014-05-16 08:00:00+00:00,DSI,BF,12
2014-05-16 08:00:00+00:00,DSI,BGN,12
2014-05-16 08:00:00+00:00,DSI,BHDV,13
2014-05-16 08:00:00+00:00,DSI,BHV,14
2014-05-16 08:00:00+00:00,DSI,BK,13
2014-05-16 08:00:00+00:00,DSI,BKF,14
2014-05-16 08:00:00+00:00,DSI,BKG,15
2014-05-16 08:00:00+00:00,DSI,BKL,14
2014-05-16 08:00:00+00:00,DSI,BL,12
2014-05-16 08:00:00+00:00,DSI,BLL,12
2014-05-16 08:00:00+00:00,DSI,BMN,15
2014-05-16 08:00:00+00:00,DSI,BMR,14
2014-05-16 08:00:00+00:00,DSI,BN,14
2014-05-16 08:00:00+00:00,DSI,BNC,13
2014-05-16 08:00:00+00:00,DSI,BNK,14
2014-05-16 08:00:00+00:00,DSI,BNN,14
2014-05-16 08:00:00+00:00,DSI,BP,16
2014-05-16 08:00:00+00:00,DSI,BR,12
2014-05-16 08:00:00+00:00,DSI,BRD,15
2014-05-16 08:00:00+00:00,DSI,BRN,15
2014-05-16 08:00:00+00:00,DSI,BSD,17
2014-05-16 08:00:00+00:00,DSI,BSK,13
2014-05-16 08:00:00+00:00,DSI,BSMZ,16
2014-05-16 08:00:00+00:00,DSI,BTL,13
2014-05-16 08:00:00+00:00,DSI,BV,16
2014-05-16 08:00:00+00:00,DSI,BZL,14
2014-05-16 08:00:00+00:00,DSI,CAS,12
2014-05-16 08:00:00+00:00,DSI,CK,13
2014-05-16 08:00:00+00:00,DSI,CL,14
2014-05-16 08:00:00+00:00,DSI,CO,14
2014-05-16 08:00:00+00:00,DSI,CPS,13
2014-05-16 08:00:00+00:00,DSI,CVM,14
2014-05-16 08:00:00+00:00,DSI,DA,12
2014-05-16 08:00:00+00:00,DSI,DB,12
2014-05-16 08:00:00+00:00,DSI,DDN,12
2014-05-16 08:00:00+00:00,DSI,DDR,17
2014-05-16 08:00:00+00:00,DSI,DDRS,16
2014-05-16 08:00:00+00:00,DSI,DDZD,13
2014-05-16 08:00:00+00:00,DSI,DEI,14
2014-05-16 08:00:00+00:00,DSI,DID,13
2014-05-16 08:00:00+00:00,DSI,DL,13
2014-05-16 08:00:00+00:00,DSI,DLD,15
2014-05-16 08:00:00+00:00,DSI,DLN,13
2014-05-16 08:00:00+00:00,DSI,DMN,16
2014-05-16 08:00:00+00:00,DSI,DMNZ,17
2014-05-16 08:00:00+00:00,DSI,DN,14
2014-05-16 08:00:00+00:00,DSI,DR,16
2014-05-16 08:00:00+00:00,DSI,DRH,14
2014-05-16 08:00:00+00:00,DSI,DRON,14
2014-05-16 08:00:00+00:00,DSI,DRP,14
2014-05-16 08:00:00+00:00,DSI,DT,18
2014-05-16 08:00:00+00:00,DSI,DTC,14
2014-05-16 08:00:00+00:00,DSI,DTCH,14
2014-05-16 08:00:00+00:00,DSI,DTZ,14
2014-05-16 08:00:00+00:00,DSI,DV,12
2014-05-16 08:00:00+00:00,DSI,DVC,15
2014-05-16 08:00:00+00:00,DSI,DVD,17
2014-05-16 08:00:00+00:00,DSI,DVN,14
2014-05-16 08:00:00+00:00,DSI,DVNK,13
2014-05-16 08:00:00+00:00,DSI,DZ,14
2014-05-16 08:00:00+00:00,DSI,DZW,12
2014-05-16 08:00:00+00:00,DSI,EC,14
2014-05-16 08:00:00+00:00,DSI,ED,14
2014-05-16 08:00:00+00:00,DSI,EDC,15
2014-05-16 08:00:00+00:00,DSI,EDN,13
2014-05-16 08:00:00+00:00,DSI,EGH,14
2014-05-16 08:00:00+00:00,DSI,EGHM,16
2014-05-16 08:00:00+00:00,DSI,EHB,13
2014-05-16 08:00:00+00:00,DSI,EHV,17
2014-05-16 08:00:00+00:00,DSI,EKZ,14
2014-05-16 08:00:00+00:00,DSI,EML,14
2014-05-16 08:00:00+00:00,DSI,EMN,11
2014-05-16 08:00:00+00:00,DSI,EMNZ,12
2014-05-16 08:00:00+00:00,DSI,ES,13
2014-05-16 08:00:00+00:00,DSI,ESD,14
2014-05-16 08:00:00+00:00,DSI,ESE,12
2014-05-16 08:00:00+00:00,DSI,EST,13
2014-05-16 08:00:00+00:00,DSI,ETN,15
2014-05-16 08:00:00+00:00,DSI,FN,16
2014-05-16 08:00:00+00:00,DSI,GBG,14
2014-05-16 08:00:00+00:00,DSI,GBR,13
2014-05-16 08:00:00+00:00,DSI,GD,16
2014-05-16 08:00:00+00:00,DSI,GDG,14
2014-05-16 08:00:00+00:00,DSI,GDK,12
2014-05-16 08:00:00+00:00,DSI,GDM,12
2014-05-16 08:00:00+00:00,DSI,GDR,14
2014-05-16 08:00:00+00:00,DSI,GERP,13
2014-05-16 08:00:00+00:00,DSI,GK,13
2014-05-16 08:00:00+00:00,DSI,GLN,13
2014-05-16 08:00:00+00:00,DSI,GN,13
2014-05-16 08:00:00+00:00,DSI,GND,12
2014-05-16 08:00:00+00:00,DSI,GNN,14
2014-05-16 08:00:00+00:00,DSI,GO,14
2014-05-16 08:00:00+00:00,DSI,GP,15
2014-05-16 08:00:00+00:00,DSI,GR,15
2014-05-16 08:00:00+00:00,DSI,GS,14
2014-05-16 08:00:00+00:00,DSI,GV,17
2014-05-16 08:00:00+00:00,DSI,GVC,14
2014-05-16 08:00:00+00:00,DSI,GVM,17
2014-05-16 08:00:00+00:00,DSI,GVMW,12
2014-05-16 08:00:00+00:00,DSI,GW,14
2014-05-16 08:00:00+00:00,DSI,GZ,12
2014-05-16 08:00:00+00:00,DSI,HAD,11
2014-05-16 08:00:00+00:00,DSI,HB,13
2014-05-16 08:00:00+00:00,DSI,HBZM,13
2014-05-16 08:00:00+00:00,DSI,HD,14
2014-05-16 08:00:00+00:00,DSI,HDB,14
2014-05-16 08:00:00+00:00,DSI,HDE,15
2014-05-16 08:00:00+00:00,DSI,HDG,14
2014-05-16 08:00:00+00:00,DSI,HDR,11
2014-05-16 08:00:00+00:00,DSI,HDRZ,13
2014-05-16 08:00:00+00:00,DSI,HFD,14
2014-05-16 08:00:00+00:00,DSI,HGL,18
2014-05-16 08:00:00+00:00,DSI,HGLG,14
2014-05-16 08:00:00+00:00,DSI,HGLO,14
2014-05-16 08:00:00+00:00,DSI,HGV,14
2014-05-16 08:00:00+00:00,DSI,HGZ,13
2014-05-16 08:00:00+00:00,DSI,HIL,15
2014-05-16 08:00:00+00:00,DSI,HK,13
2014-05-16 08:00:00+00:00,DSI,HKS,12
2014-05-16 08:00:00+00:00,DSI,HLD,16
2014-05-16 08:00:00+00:00,DSI,HLDS,13
2014-05-16 08:00:00+00:00,DSI,HLG,12
2014-05-16 08:00:00+00:00,DSI,HLGH,12
2014-05-16 08:00:00+00:00,DSI,HLM,18
2014-05-16 08:00:00+00:00,DSI,HLMS,16
2014-05-16 08:00:00+00:00,DSI,HLO,13
2014-05-16 08:00:00+00:00,DSI,HM,13
2014-05-16 08:00:00+00:00,DSI,HMBH,14
2014-05-16 08:00:00+00:00,DSI,HMBV,13
2014-05-16 08:00:00+00:00,DSI,HMH,13
2014-05-16 08:00:00+00:00,DSI,HMN,14
2014-05-16 08:00:00+00:00,DSI,HN,14
2014-05-16 08:00:00+00:00,DSI,HNK,15
2014-05-16 08:00:00+00:00,DSI,HNO,14
2014-05-16 08:00:00+00:00,DSI,HNP,12
2014-05-16 08:00:00+00:00,DSI,HON,13
2014-05-16 08:00:00+00:00,DSI,HOR,15
2014-05-16 08:00:00+00:00,DSI,HR,14
2014-05-16 08:00:00+00:00,DSI,HRL,13
2014-05-16 08:00:00+00:00,DSI,HRLK,14
2014-05-16 08:00:00+00:00,DSI,HRLW,11
2014-05-16 08:00:00+00:00,DSI,HRN,13
2014-05-16 08:00:00+00:00,DSI,HRT,12
2014-05-16 08:00:00+00:00,DSI,HRY,4
2014-05-16 08:00:00+00:00,DSI,HT,15
2014-05-16 08:00:00+00:00,DSI,HTN,13
2014-05-16 08:00:00+00:00,DSI,HTNC,13
2014-05-16 08:00:00+00:00,DSI,HTO,14
2014-05-16 08:00:00+00:00,DSI,HVL,13
2014-05-16 08:00:00+00:00,DSI,HVS,18
2014-05-16 08:00:00+00:00,DSI,HVSM,6
2014-05-16 08:00:00+00:00,DSI,HVSN,12
2014-05-16 08:00:00+00:00,DSI,HVSP,16
2014-05-16 08:00:00+00:00,DSI,HWD,12
2014-05-16 08:00:00+00:00,DSI,HWZB,14
2014-05-16 08:00:00+00:00,DSI,HZE,13
2014-05-16 08:00:00+00:00,DSI,IJT,14
2014-05-16 08:00:00+00:00,DSI,KBD,12
2014-05-16 08:00:00+00:00,DSI,KBK,14
2014-05-16 08:00:00+00:00,DSI,KBW,15
2014-05-16 08:00:00+00:00,DSI,KLP,13
2014-05-16 08:00:00+00:00,DSI,KMA,16
2014-05-16 08:00:00+00:00,DSI,KMR,13
2014-05-16 08:00:00+00:00,DSI,KMW,12
2014-05-16 08:00:00+00:00,DSI,KPN,12
2014-05-16 08:00:00+00:00,DSI,KPNZ,13
2014-05-16 08:00:00+00:00,DSI,KRD,15
2014-05-16 08:00:00+00:00,DSI,KRG,14
2014-05-16 08:00:00+00:00,DSI,KRW,4
2014-05-16 08:00:00+00:00,DSI,KTR,14
2014-05-16 08:00:00+00:00,DSI,KW,14
2014-05-16 08:00:00+00:00,DSI,KZD,13
2014-05-16 08:00:00+00:00,DSI,LAA,16
2014-05-16 08:00:00+00:00,DSI,LC,13
2014-05-16 08:00:00+00:00,DSI,LDL,13
2014-05-16 08:00:00+00:00,DSI,LDM,15
2014-05-16 08:00:00+00:00,DSI,LEDN,17
2014-05-16 08:00:00+00:00,DSI,LG,14
2014-05-16 08:00:00+00:00,DSI,LLS,15
2014-05-16 08:00:00+00:00,DSI,LP,12
2014-05-16 08:00:00+00:00,DSI,LTN,13
2014-05-16 08:00:00+00:00,DSI,LTV,14
2014-05-16 08:00:00+00:00,DSI,LUT,12
2014-05-16 08:00:00+00:00,DSI,LW,11
2014-05-16 08:00:00+00:00,DSI,LWC,13
2014-05-16 08:00:00+00:00,DSI,MAS,14
2014-05-16 08:00:00+00:00,DSI,MDB,13
2014-05-16 08:00:00+00:00,DSI,MES,14
2014-05-16 08:00:00+00:00,DSI,MG,15
2014-05-16 08:00:00+00:00,DSI,MMLH,13
2014-05-16 08:00:00+00:00,DSI,MP,14
2014-05-16 08:00:00+00:00,DSI,MRB,14
2014-05-16 08:00:00+00:00,DSI,MRN,13
2014-05-16 08:00:00+00:00,DSI,MSS,17
2014-05-16 08:00:00+00:00,DSI,MSW,15
2014-05-16 08:00:00+00:00,DSI,MT,15
2014-05-16 08:00:00+00:00,DSI,MTH,12
2014-05-16 08:00:00+00:00,DSI,MTN,6
2014-05-16 08:00:00+00:00,DSI,MTR,12
2014-05-16 08:00:00+00:00,DSI,MZ,12
2014-05-16 08:00:00+00:00,DSI,NA,13
2014-05-16 08:00:00+00:00,DSI,NDB,15
2014-05-16 08:00:00+00:00,DSI,NH,13
2014-05-16 08:00:00+00:00,DSI,NKK,14
2014-05-16 08:00:00+00:00,DSI,NM,14
2014-05-16 08:00:00+00:00,DSI,NMD,15
2014-05-16 08:00:00+00:00,DSI,NMH,13
2014-05-16 08:00:00+00:00,DSI,NML,14
2014-05-16 08:00:00+00:00,DSI,NS,14
2014-05-16 08:00:00+00:00,DSI,NSCH,13
2014-05-16 08:00:00+00:00,DSI,NVD,12
2014-05-16 08:00:00+00:00,DSI,NVDW,12
2014-05-16 08:00:00+00:00,DSI,NVP,15
2014-05-16 08:00:00+00:00,DSI,NWK,13
2014-05-16 08:00:00+00:00,DSI,NWL,15
2014-05-16 08:00:00+00:00,DSI,O,15
2014-05-16 08:00:00+00:00,DSI,OBD,12
2014-05-16 08:00:00+00:00,DSI,ODB,11
2014-05-16 08:00:00+00:00,DSI,ODZ,13
2014-05-16 08:00:00+00:00,DSI,OLV,4
2014-05-16 08:00:00+00:00,DSI,OMN,14
2014-05-16 08:00:00+00:00,DSI,OP,13
2014-05-16 08:00:00+00:00,DSI,OST,16
2014-05-16 08:00:00+00:00,DSI,OT,13
2014-05-16 08:00:00+00:00,DSI,OTB,14
2014-05-16 08:00:00+00:00,DSI,OVN,14
2014-05-16 08:00:00+00:00,DSI,OW,13
2014-05-16 08:00:00+00:00,DSI,PMO,13
2014-05-16 08:00:00+00:00,DSI,PMR,15
2014-05-16 08:00:00+00:00,DSI,PMW,14
2014-05-16 08:00:00+00:00,DSI,PT,13
2014-05-16 08:00:00+00:00,DSI,RAI,14
2014-05-16 08:00:00+00:00,DSI,RAT,14
2014-05-16 08:00:00+00:00,DSI,RB,15
2014-05-16 08:00:00+00:00,DSI,RD,12
2014-05-16 08:00:00+00:00,DSI,RH,13
2014-05-16 08:00:00+00:00,DSI,RHN,13
2014-05-16 08:00:00+00:00,DSI,RL,14
2014-05-16 08:00:00+00:00,DSI,RLB,12
2014-05-16 08:00:00+00:00,DSI,RM,15
2014-05-16 08:00:00+00:00,DSI,RS,13
2014-05-16 08:00:00+00:00,DSI,RSD,17
2014-05-16 08:00:00+00:00,DSI,RSN,14
2014-05-16 08:00:00+00:00,DSI,RSW,16
2014-05-16 08:00:00+00:00,DSI,RTA,13
2014-05-16 08:00:00+00:00,DSI,RTB,17
2014-05-16 08:00:00+00:00,DSI,RTD,18
2014-05-16 08:00:00+00:00,DSI,RTN,14
2014-05-16 08:00:00+00:00,DSI,RTST,4
2014-05-16 08:00:00+00:00,DSI,RTZ,15
2014-05-16 08:00:00+00:00,DSI,RV,13
2014-05-16 08:00:00+00:00,DSI,RVS,15
2014-05-16 08:00:00+00:00,DSI,SBK,15
2014-05-16 08:00:00+00:00,DSI,SD,12
2014-05-16 08:00:00+00:00,DSI,SDA,13
2014-05-16 08:00:00+00:00,DSI,SDM,16
2014-05-16 08:00:00+00:00,DSI,SDT,14
2014-05-16 08:00:00+00:00,DSI,SDTB,14
2014-05-16 08:00:00+00:00,DSI,SGL,14
2014-05-16 08:00:00+00:00,DSI,SGN,12
2014-05-16 08:00:00+00:00,DSI,SHL,18
2014-05-16 08:00:00+00:00,DSI,SK,12
2014-05-16 08:00:00+00:00,DSI,SKND,13
2014-05-16 08:00:00+00:00,DSI,SM,13
2014-05-16 08:00:00+00:00,DSI,SN,14
2014-05-16 08:00:00+00:00,DSI,SOG,12
2014-05-16 08:00:00+00:00,DSI,SPH,4
2014-05-16 08:00:00+00:00,DSI,SPM,15
2014-05-16 08:00:00+00:00,DSI,SPTN,15
2014-05-16 08:00:00+00:00,DSI,SPTZ,13
2014-05-16 08:00:00+00:00,DSI,SPV,4
2014-05-16 08:00:00+00:00,DSI,SRN,14
2014-05-16 08:00:00+00:00,DSI,SSH,17
2014-05-16 08:00:00+00:00,DSI,ST,14
2014-05-16 08:00:00+00:00,DSI,STD,14
2014-05-16 08:00:00+00:00,DSI,STM,14
2014-05-16 08:00:00+00:00,DSI,STV,13
2014-05-16 08:00:00+00:00,DSI,STZ,12
2014-05-16 08:00:00+00:00,DSI,SWD,14
2014-05-16 08:00:00+00:00,DSI,SWK,13
2014-05-16 08:00:00+00:00,DSI,TB,16
2014-05-16 08:00:00+00:00,DSI,TBG,13
2014-05-16 08:00:00+00:00,DSI,TBR,12
2014-05-16 08:00:00+00:00,DSI,TBU,17
2014-05-16 08:00:00+00:00,DSI,TG,13
2014-05-16 08:00:00+00:00,DSI,TL,13
2014-05-16 08:00:00+00:00,DSI,TPSW,13
2014-05-16 08:00:00+00:00,DSI,TWL,14
2014-05-16 08:00:00+00:00,DSI,UHM,14
2014-05-16 08:00:00+00:00,DSI,UHZ,13
2014-05-16 08:00:00+00:00,DSI,UST,14
2014-05-16 08:00:00+00:00,DSI,UT,21
2014-05-16 08:00:00+00:00,DSI,UTG,13
2014-05-16 08:00:00+00:00,DSI,UTL,12
2014-05-16 08:00:00+00:00,DSI,UTLR,4
2014-05-16 08:00:00+00:00,DSI,UTM,12
2014-05-16 08:00:00+00:00,DSI,UTO,15
2014-05-16 08:00:00+00:00,DSI,UTT,14
2014-05-16 08:00:00+00:00,DSI,UTZL,15
2014-05-16 08:00:00+00:00,DSI,VB,14
2014-05-16 08:00:00+00:00,DSI,VD,14
2014-05-16 08:00:00+00:00,DSI,VDG,16
2014-05-16 08:00:00+00:00,DSI,VDL,13
2014-05-16 08:00:00+00:00,DSI,VDM,14
2014-05-16 08:00:00+00:00,DSI,VDO,13
2014-05-16 08:00:00+00:00,DSI,VDW,15
2014-05-16 08:00:00+00:00,DSI,VEM,14
2014-05-16 08:00:00+00:00,DSI,VG,14
2014-05-16 08:00:00+00:00,DSI,VH,12
2014-05-16 08:00:00+00:00,DSI,VHP,14
2014-05-16 08:00:00+00:00,DSI,VK,13
2014-05-16 08:00:00+00:00,DSI,VL,13
2014-05-16 08:00:00+00:00,DSI,VLB,13
2014-05-16 08:00:00+00:00,DSI,VMW,4
2014-05-16 08:00:00+00:00,DSI,VNDC,13
2014-05-16 08:00:00+00:00,DSI,VNDW,14
2014-05-16 08:00:00+00:00,DSI,VP,14
2014-05-16 08:00:00+00:00,DSI,VRY,14
2014-05-16 08:00:00+00:00,DSI,VS,13
2014-05-16 08:00:00+00:00,DSI,VSS,15
2014-05-16 08:00:00+00:00,DSI,VST,16
2014-05-16 08:00:00+00:00,DSI,VSV,15
2014-05-16 08:00:00+00:00,DSI,VTN,12
2014-05-16 08:00:00+00:00,DSI,VWD,13
2014-05-16 08:00:00+00:00,DSI,VZ,13
2014-05-16 08:00:00+00:00,DSI,WAD,13
2014-05-16 08:00:00+00:00,DSI,WADN,12
2014-05-16 08:00:00+00:00,DSI,WC,11
2014-05-16 08:00:00+00:00,DSI,WD,16
2014-05-16 08:00:00+00:00,DSI,WDN,14
2014-05-16 08:00:00+00:00,DSI,WF,15
2014-05-16 08:00:00+00:00,DSI,WFM,14
2014-05-16 08:00:00+00:00,DSI,WH,13
2014-05-16 08:00:00+00:00,DSI,WIJ,4
2014-05-16 08:00:00+00:00,DSI,WK,13
2014-05-16 08:00:00+00:00,DSI,WL,15
2014-05-16 08:00:00+00:00,DSI,WM,13
2014-05-16 08:00:00+00:00,DSI,WP,14
2014-05-16 08:00:00+00:00,DSI,WS,12
2014-05-16 08:00:00+00:00,DSI,WSM,13
2014-05-16 08:00:00+00:00,DSI,WT,17
2014-05-16 08:00:00+00:00,DSI,WTM,4
2014-05-16 08:00:00+00:00,DSI,WTV,14
2014-05-16 08:00:00+00:00,DSI,WV,14
2014-05-16 08:00:00+00:00,DSI,WW,15
2014-05-16 08:00:00+00:00,DSI,WWW,11
2014-05-16 08:00:00+00:00,DSI,WZ,13
2014-05-16 08:00:00+00:00,DSI,YPB,13
2014-05-16 08:00:00+00:00,DSI,ZA,13
2014-05-16 08:00:00+00:00,DSI,ZB,16
2014-05-16 08:00:00+00:00,DSI,ZBM,13
2014-05-16 08:00:00+00:00,DSI,ZD,16
2014-05-16 08:00:00+00:00,DSI,ZDK,13
2014-05-16 08:00:00+00:00,DSI,ZH,14
2014-05-16 08:00:00+00:00,DSI,ZL,16
2014-05-16 08:00:00+00:00,DSI,ZLW,11
2014-05-16 08:00:00+00:00,DSI,ZP,15
2014-05-16 08:00:00+00:00,DSI,ZTM,13
2014-05-16 08:00:00+00:00,DSI,ZTMO,15
2014-05-16 08:00:00+00:00,DSI,ZV,13
2014-05-16 08:00:00+00:00,DSI,ZVB,12
2014-05-16 08:00:00+00:00,DSI,ZVT,14
2014-05-16 08:00:00+00:00,DSI,ZWD,15
2014-05-16 08:00:00+00:00,DSI,ZWW,11
2014-05-16 09:00:00+00:00,DSI,AC,14
2014-05-16 09:00:00+00:00,DSI,ADH,8
2014-05-16 09:00:00+00:00,DSI,AH,16
2014-05-16 09:00:00+00:00,DSI,AHP,13
2014-05-16 09:00:00+00:00,DSI,AHPR,13
2014-05-16 09:00:00+00:00,DSI,AHZ,14
2014-05-16 09:00:00+00:00,DSI,AKL,14
2014-05-16 09:00:00+00:00,DSI,AKM,15
2014-05-16 09:00:00+00:00,DSI,ALM,16
2014-05-16 09:00:00+00:00,DSI,ALMB,14
2014-05-16 09:00:00+00:00,DSI,ALMM,14
2014-05-16 09:00:00+00:00,DSI,ALMO,13
2014-05-16 09:00:00+00:00,DSI,ALMP,15
2014-05-16 09:00:00+00:00,DSI,AMF,18
2014-05-16 09:00:00+00:00,DSI,AMFS,15
2014-05-16 09:00:00+00:00,DSI,AML,17
2014-05-16 09:00:00+00:00,DSI,AMPO,15
2014-05-16 09:00:00+00:00,DSI,AMR,14
2014-05-16 09:00:00+00:00,DSI,AMRI,14
2014-05-16 09:00:00+00:00,DSI,AMRN,14
2014-05-16 09:00:00+00:00,DSI,ANA,14
2014-05-16 09:00:00+00:00,DSI,APD,15
2014-05-16 09:00:00+00:00,DSI,APDM,13
2014-05-16 09:00:00+00:00,DSI,APDO,13
2014-05-16 09:00:00+00:00,DSI,APG,14
2014-05-16 09:00:00+00:00,DSI,APN,13
2014-05-16 09:00:00+00:00,DSI,ARN,13
2014-05-16 09:00:00+00:00,DSI,ASA,13
2014-05-16 09:00:00+00:00,DSI,ASB,14
2014-05-16 09:00:00+00:00,DSI,ASD,16
2014-05-16 09:00:00+00:00,DSI,ASDL,16
2014-05-16 09:00:00+00:00,DSI,ASDM,12
2014-05-16 09:00:00+00:00,DSI,ASDZ,16
2014-05-16 09:00:00+00:00,DSI,ASHD,14
2014-05-16 09:00:00+00:00,DSI,ASN,16
2014-05-16 09:00:00+00:00,DSI,ASS,18
2014-05-16 09:00:00+00:00,DSI,ASSP,15
2014-05-16 09:00:00+00:00,DSI,ATN,15
2014-05-16 09:00:00+00:00,DSI,AVAT,13
2014-05-16 09:00:00+00:00,DSI,BD,16
2014-05-16 09:00:00+00:00,DSI,BDE,14
2014-05-16 09:00:00+00:00,DSI,BDG,14
