2014-05-23 07:00:00+00:00,DSI,HLM,16
2014-05-23 07:00:00+00:00,DSI,HLMS,14
2014-05-23 07:00:00+00:00,DSI,HLO,12
2014-05-23 07:00:00+00:00,DSI,HM,13
2014-05-23 07:00:00+00:00,DSI,HMBH,12
2014-05-23 07:00:00+00:00,DSI,HMBV,13
2014-05-23 07:00:00+00:00,DSI,HMH,14
2014-05-23 07:00:00+00:00,DSI,HMN,13
2014-05-23 07:00:00+00:00,DSI,HN,15
2014-05-23 07:00:00+00:00,DSI,HNK,14
2014-05-23 07:00:00+00:00,DSI,HNO,15
2014-05-23 07:00:00+00:00,DSI,HNP,12
2014-05-23 07:00:00+00:00,DSI,HON,13
2014-05-23 07:00:00+00:00,DSI,HOR,13
2014-05-23 07:00:00+00:00,DSI,HR,13
2014-05-23 07:00:00+00:00,DSI,HRL,14
2014-05-23 07:00:00+00:00,DSI,HRLK,17
2014-05-23 07:00:00+00:00,DSI,HRLW,14
2014-05-23 07:00:00+00:00,DSI,HRN,12
2014-05-23 07:00:00+00:00,DSI,HRT,12
2014-05-23 07:00:00+00:00,DSI,HRY,4
2014-05-23 07:00:00+00:00,DSI,HT,16
2014-05-23 07:00:00+00:00,DSI,HTN,12
2014-05-23 07:00:00+00:00,DSI,HTNC,14
2014-05-23 07:00:00+00:00,DSI,HTO,15
2014-05-23 07:00:00+00:00,DSI,HVL,13
2014-05-23 07:00:00+00:00,DSI,HVS,16
2014-05-23 07:00:00+00:00,DSI,HVSM,5
2014-05-23 07:00:00+00:00,DSI,HVSN,12
2014-05-23 07:00:00+00:00,DSI,HVSP,11
2014-05-23 07:00:00+00:00,DSI,HWD,14
2014-05-23 07:00:00+00:00,DSI,HWZB,14
2014-05-23 07:00:00+00:00,DSI,HZE,13
2014-05-23 07:00:00+00:00,DSI,IJT,12
2014-05-23 07:00:00+00:00,DSI,KBD,12
2014-05-23 07:00:00+00:00,DSI,KBK,14
2014-05-23 07:00:00+00:00,DSI,KBW,15
2014-05-23 07:00:00+00:00,DSI,KLP,12
2014-05-23 07:00:00+00:00,DSI,KMA,13
2014-05-23 07:00:00+00:00,DSI,KMR,13
2014-05-23 07:00:00+00:00,DSI,KMW,12
2014-05-23 07:00:00+00:00,DSI,KPN,13
2014-05-23 07:00:00+00:00,DSI,KPNZ,16
2014-05-23 07:00:00+00:00,DSI,KRD,12
2014-05-23 07:00:00+00:00,DSI,KRG,14
2014-05-23 07:00:00+00:00,DSI,KRW,4
2014-05-23 07:00:00+00:00,DSI,KTR,14
2014-05-23 07:00:00+00:00,DSI,KW,12
2014-05-23 07:00:00+00:00,DSI,KZD,13
2014-05-23 07:00:00+00:00,DSI,LAA,16
2014-05-23 07:00:00+00:00,DSI,LC,14
2014-05-23 07:00:00+00:00,DSI,LDL,14
2014-05-23 07:00:00+00:00,DSI,LDM,12
2014-05-23 07:00:00+00:00,DSI,LEDN,16
2014-05-23 07:00:00+00:00,DSI,LG,15
2014-05-23 07:00:00+00:00,DSI,LLS,13
2014-05-23 07:00:00+00:00,DSI,LP,12
2014-05-23 07:00:00+00:00,DSI,LTN,14
2014-05-23 07:00:00+00:00,DSI,LTV,14
2014-05-23 07:00:00+00:00,DSI,LUT,13
2014-05-23 07:00:00+00:00,DSI,LW,13
2014-05-23 07:00:00+00:00,DSI,LWC,14
2014-05-23 07:00:00+00:00,DSI,MAS,16
2014-05-23 07:00:00+00:00,DSI,MDB,12
2014-05-23 07:00:00+00:00,DSI,MES,14
2014-05-23 07:00:00+00:00,DSI,MG,13
2014-05-23 07:00:00+00:00,DSI,MMLH,15
2014-05-23 07:00:00+00:00,DSI,MP,13
2014-05-23 07:00:00+00:00,DSI,MRB,13
2014-05-23 07:00:00+00:00,DSI,MRN,15
2014-05-23 07:00:00+00:00,DSI,MSS,14
2014-05-23 07:00:00+00:00,DSI,MSW,14
2014-05-23 07:00:00+00:00,DSI,MT,14
2014-05-23 07:00:00+00:00,DSI,MTH,14
2014-05-23 07:00:00+00:00,DSI,MTN,5
2014-05-23 07:00:00+00:00,DSI,MTR,12
2014-05-23 07:00:00+00:00,DSI,MZ,14
2014-05-23 07:00:00+00:00,DSI,NA,14
2014-05-23 07:00:00+00:00,DSI,NDB,14
2014-05-23 07:00:00+00:00,DSI,NH,13
2014-05-23 07:00:00+00:00,DSI,NKK,13
2014-05-23 07:00:00+00:00,DSI,NM,12
2014-05-23 07:00:00+00:00,DSI,NMD,12
2014-05-23 07:00:00+00:00,DSI,NMH,15
2014-05-23 07:00:00+00:00,DSI,NML,12
2014-05-23 07:00:00+00:00,DSI,NS,11
2014-05-23 07:00:00+00:00,DSI,NSCH,14
2014-05-23 07:00:00+00:00,DSI,NVD,15
2014-05-23 07:00:00+00:00,DSI,NVDW,12
2014-05-23 07:00:00+00:00,DSI,NVP,12
2014-05-23 07:00:00+00:00,DSI,NWK,14
2014-05-23 07:00:00+00:00,DSI,NWL,14
2014-05-23 07:00:00+00:00,DSI,O,15
2014-05-23 07:00:00+00:00,DSI,OBD,14
2014-05-23 07:00:00+00:00,DSI,ODB,14
2014-05-23 07:00:00+00:00,DSI,ODZ,12
2014-05-23 07:00:00+00:00,DSI,OLV,4
2014-05-23 07:00:00+00:00,DSI,OMN,12
2014-05-23 07:00:00+00:00,DSI,OP,11
2014-05-23 07:00:00+00:00,DSI,OST,15
2014-05-23 07:00:00+00:00,DSI,OT,13
2014-05-23 07:00:00+00:00,DSI,OTB,13
2014-05-23 07:00:00+00:00,DSI,OVN,14
2014-05-23 07:00:00+00:00,DSI,OW,14
2014-05-23 07:00:00+00:00,DSI,PMO,13
2014-05-23 07:00:00+00:00,DSI,PMR,13
2014-05-23 07:00:00+00:00,DSI,PMW,12
2014-05-23 07:00:00+00:00,DSI,PT,12
2014-05-23 07:00:00+00:00,DSI,RAI,14
2014-05-23 07:00:00+00:00,DSI,RAT,14
2014-05-23 07:00:00+00:00,DSI,RB,15
2014-05-23 07:00:00+00:00,DSI,RD,14
2014-05-23 07:00:00+00:00,DSI,RH,13
2014-05-23 07:00:00+00:00,DSI,RHN,12
2014-05-23 07:00:00+00:00,DSI,RL,13
2014-05-23 07:00:00+00:00,DSI,RLB,15
2014-05-23 07:00:00+00:00,DSI,RM,16
2014-05-23 07:00:00+00:00,DSI,RS,14
2014-05-23 07:00:00+00:00,DSI,RSD,18
2014-05-23 07:00:00+00:00,DSI,RSN,14
2014-05-23 07:00:00+00:00,DSI,RSW,14
2014-05-23 07:00:00+00:00,DSI,RTA,15
2014-05-23 07:00:00+00:00,DSI,RTB,15
2014-05-23 07:00:00+00:00,DSI,RTD,17
2014-05-23 07:00:00+00:00,DSI,RTN,14
2014-05-23 07:00:00+00:00,DSI,RTST,4
2014-05-23 07:00:00+00:00,DSI,RTZ,14
2014-05-23 07:00:00+00:00,DSI,RV,13
2014-05-23 07:00:00+00:00,DSI,RVS,14
2014-05-23 07:00:00+00:00,DSI,SBK,12
2014-05-23 07:00:00+00:00,DSI,SD,11
2014-05-23 07:00:00+00:00,DSI,SDA,14
2014-05-23 07:00:00+00:00,DSI,SDM,15
2014-05-23 07:00:00+00:00,DSI,SDT,14
2014-05-23 07:00:00+00:00,DSI,SDTB,13
2014-05-23 07:00:00+00:00,DSI,SGL,13
2014-05-23 07:00:00+00:00,DSI,SGN,12
2014-05-23 07:00:00+00:00,DSI,SHL,18
2014-05-23 07:00:00+00:00,DSI,SK,14
2014-05-23 07:00:00+00:00,DSI,SKND,13
2014-05-23 07:00:00+00:00,DSI,SM,14
2014-05-23 07:00:00+00:00,DSI,SN,14
2014-05-23 07:00:00+00:00,DSI,SOG,14
2014-05-23 07:00:00+00:00,DSI,SPH,4
2014-05-23 07:00:00+00:00,DSI,SPM,15
2014-05-23 07:00:00+00:00,DSI,SPTN,14
2014-05-23 07:00:00+00:00,DSI,SPTZ,14
2014-05-23 07:00:00+00:00,DSI,SPV,4
2014-05-23 07:00:00+00:00,DSI,SRN,12
2014-05-23 07:00:00+00:00,DSI,SSH,15
2014-05-23 07:00:00+00:00,DSI,ST,13
2014-05-23 07:00:00+00:00,DSI,STD,15
2014-05-23 07:00:00+00:00,DSI,STM,14
2014-05-23 07:00:00+00:00,DSI,STV,13
2014-05-23 07:00:00+00:00,DSI,STZ,13
2014-05-23 07:00:00+00:00,DSI,SWD,14
2014-05-23 07:00:00+00:00,DSI,SWK,13
2014-05-23 07:00:00+00:00,DSI,TB,14
2014-05-23 07:00:00+00:00,DSI,TBG,15
2014-05-23 07:00:00+00:00,DSI,TBR,13
2014-05-23 07:00:00+00:00,DSI,TBU,13
2014-05-23 07:00:00+00:00,DSI,TG,13
2014-05-23 07:00:00+00:00,DSI,TL,13
2014-05-23 07:00:00+00:00,DSI,TPSW,14
2014-05-23 07:00:00+00:00,DSI,TWL,15
2014-05-23 07:00:00+00:00,DSI,UHM,14
2014-05-23 07:00:00+00:00,DSI,UHZ,14
2014-05-23 07:00:00+00:00,DSI,UST,13
2014-05-23 07:00:00+00:00,DSI,UT,19
2014-05-23 07:00:00+00:00,DSI,UTG,13
2014-05-23 07:00:00+00:00,DSI,UTL,15
2014-05-23 07:00:00+00:00,DSI,UTLR,5
2014-05-23 07:00:00+00:00,DSI,UTM,12
2014-05-23 07:00:00+00:00,DSI,UTO,13
2014-05-23 07:00:00+00:00,DSI,UTT,14
2014-05-23 07:00:00+00:00,DSI,UTZL,13
2014-05-23 07:00:00+00:00,DSI,VB,14
2014-05-23 07:00:00+00:00,DSI,VD,14
2014-05-23 07:00:00+00:00,DSI,VDG,14
2014-05-23 07:00:00+00:00,DSI,VDL,14
2014-05-23 07:00:00+00:00,DSI,VDM,13
2014-05-23 07:00:00+00:00,DSI,VDO,13
2014-05-23 07:00:00+00:00,DSI,VDW,14
2014-05-23 07:00:00+00:00,DSI,VEM,14
2014-05-23 07:00:00+00:00,DSI,VG,13
2014-05-23 07:00:00+00:00,DSI,VH,12
2014-05-23 07:00:00+00:00,DSI,VHP,13
2014-05-23 07:00:00+00:00,DSI,VK,14
2014-05-23 07:00:00+00:00,DSI,VL,17
2014-05-23 07:00:00+00:00,DSI,VLB,15
2014-05-23 07:00:00+00:00,DSI,VMW,4
2014-05-23 07:00:00+00:00,DSI,VNDC,13
2014-05-23 07:00:00+00:00,DSI,VNDW,12
2014-05-23 07:00:00+00:00,DSI,VP,13
2014-05-23 07:00:00+00:00,DSI,VRY,15
2014-05-23 07:00:00+00:00,DSI,VS,12
2014-05-23 07:00:00+00:00,DSI,VSS,15
2014-05-23 07:00:00+00:00,DSI,VST,13
2014-05-23 07:00:00+00:00,DSI,VSV,14
2014-05-23 07:00:00+00:00,DSI,VTN,13
2014-05-23 07:00:00+00:00,DSI,VWD,14
2014-05-23 07:00:00+00:00,DSI,VZ,13
2014-05-23 07:00:00+00:00,DSI,WAD,14
2014-05-23 07:00:00+00:00,DSI,WADN,12
2014-05-23 07:00:00+00:00,DSI,WC,12
2014-05-23 07:00:00+00:00,DSI,WD,16
2014-05-23 07:00:00+00:00,DSI,WDN,15
2014-05-23 07:00:00+00:00,DSI,WF,14
2014-05-23 07:00:00+00:00,DSI,WFM,12
2014-05-23 07:00:00+00:00,DSI,WH,14
2014-05-23 07:00:00+00:00,DSI,WIJ,4
2014-05-23 07:00:00+00:00,DSI,WK,13
2014-05-23 07:00:00+00:00,DSI,WL,15
2014-05-23 07:00:00+00:00,DSI,WM,12
2014-05-23 07:00:00+00:00,DSI,WP,15
2014-05-23 07:00:00+00:00,DSI,WS,14
2014-05-23 07:00:00+00:00,DSI,WSM,11
2014-05-23 07:00:00+00:00,DSI,WT,14
2014-05-23 07:00:00+00:00,DSI,WTM,4
2014-05-23 07:00:00+00:00,DSI,WTV,13
2014-05-23 07:00:00+00:00,DSI,WV,13
2014-05-23 07:00:00+00:00,DSI,WW,14
2014-05-23 07:00:00+00:00,DSI,WWW,13
2014-05-23 07:00:00+00:00,DSI,WZ,12
2014-05-23 07:00:00+00:00,DSI,YPB,15
2014-05-23 07:00:00+00:00,DSI,ZA,12
2014-05-23 07:00:00+00:00,DSI,ZB,14
2014-05-23 07:00:00+00:00,DSI,ZBM,13
2014-05-23 07:00:00+00:00,DSI,ZD,15
2014-05-23 07:00:00+00:00,DSI,ZDK,15
2014-05-23 07:00:00+00:00,DSI,ZH,13
2014-05-23 07:00:00+00:00,DSI,ZL,15
2014-05-23 07:00:00+00:00,DSI,ZLW,14
2014-05-23 07:00:00+00:00,DSI,ZP,13
2014-05-23 07:00:00+00:00,DSI,ZTM,15
2014-05-23 07:00:00+00:00,DSI,ZTMO,13
2014-05-23 07:00:00+00:00,DSI,ZV,12
2014-05-23 07:00:00+00:00,DSI,ZVB,13
2014-05-23 07:00:00+00:00,DSI,ZVT,14
2014-05-23 07:00:00+00:00,DSI,ZWD,14
2014-05-23 07:00:00+00:00,DSI,ZWW,12
2014-05-23 08:00:00+00:00,DSI,AC,13
2014-05-23 08:00:00+00:00,DSI,ADH,8
2014-05-23 08:00:00+00:00,DSI,AH,16
2014-05-23 08:00:00+00:00,DSI,AHP,13
2014-05-23 08:00:00+00:00,DSI,AHPR,11
2014-05-23 08:00:00+00:00,DSI,AHZ,16
2014-05-23 08:00:00+00:00,DSI,AKL,14
2014-05-23 08:00:00+00:00,DSI,AKM,15
2014-05-23 08:00:00+00:00,DSI,ALM,17
2014-05-23 08:00:00+00:00,DSI,ALMB,14
2014-05-23 08:00:00+00:00,DSI,ALMM,16
2014-05-23 08:00:00+00:00,DSI,ALMO,14
2014-05-23 08:00:00+00:00,DSI,ALMP,15
2014-05-23 08:00:00+00:00,DSI,AMF,17
2014-05-23 08:00:00+00:00,DSI,AMFS,15
2014-05-23 08:00:00+00:00,DSI,AML,17
2014-05-23 08:00:00+00:00,DSI,AMPO,16
2014-05-23 08:00:00+00:00,DSI,AMR,16
2014-05-23 08:00:00+00:00,DSI,AMRI,15
2014-05-23 08:00:00+00:00,DSI,AMRN,16
2014-05-23 08:00:00+00:00,DSI,ANA,12
2014-05-23 08:00:00+00:00,DSI,APD,14
2014-05-23 08:00:00+00:00,DSI,APDM,14
2014-05-23 08:00:00+00:00,DSI,APDO,13
2014-05-23 08:00:00+00:00,DSI,APG,13
2014-05-23 08:00:00+00:00,DSI,APN,12
2014-05-23 08:00:00+00:00,DSI,ARN,13
2014-05-23 08:00:00+00:00,DSI,ASA,14
2014-05-23 08:00:00+00:00,DSI,ASB,15
2014-05-23 08:00:00+00:00,DSI,ASD,14
2014-05-23 08:00:00+00:00,DSI,ASDL,14
2014-05-23 08:00:00+00:00,DSI,ASDM,15
2014-05-23 08:00:00+00:00,DSI,ASDZ,16
2014-05-23 08:00:00+00:00,DSI,ASHD,13
2014-05-23 08:00:00+00:00,DSI,ASN,13
2014-05-23 08:00:00+00:00,DSI,ASS,18
2014-05-23 08:00:00+00:00,DSI,ASSP,15
2014-05-23 08:00:00+00:00,DSI,ATN,13
2014-05-23 08:00:00+00:00,DSI,AVAT,14
2014-05-23 08:00:00+00:00,DSI,BD,13
2014-05-23 08:00:00+00:00,DSI,BDE,13
2014-05-23 08:00:00+00:00,DSI,BDG,14
2014-05-23 08:00:00+00:00,DSI,BDM,13
2014-05-23 08:00:00+00:00,DSI,BDPB,13
2014-05-23 08:00:00+00:00,DSI,BET,12
2014-05-23 08:00:00+00:00,DSI,BF,12
2014-05-23 08:00:00+00:00,DSI,BGN,14
2014-05-23 08:00:00+00:00,DSI,BHDV,13
2014-05-23 08:00:00+00:00,DSI,BHV,12
2014-05-23 08:00:00+00:00,DSI,BK,11
2014-05-23 08:00:00+00:00,DSI,BKF,13
2014-05-23 08:00:00+00:00,DSI,BKG,12
2014-05-23 08:00:00+00:00,DSI,BKL,15
2014-05-23 08:00:00+00:00,DSI,BL,15
2014-05-23 08:00:00+00:00,DSI,BLL,14
2014-05-23 08:00:00+00:00,DSI,BMN,15
2014-05-23 08:00:00+00:00,DSI,BMR,17
2014-05-23 08:00:00+00:00,DSI,BN,13
2014-05-23 08:00:00+00:00,DSI,BNC,14
2014-05-23 08:00:00+00:00,DSI,BNK,15
2014-05-23 08:00:00+00:00,DSI,BNN,14
2014-05-23 08:00:00+00:00,DSI,BP,14
2014-05-23 08:00:00+00:00,DSI,BR,13
2014-05-23 08:00:00+00:00,DSI,BRD,13
2014-05-23 08:00:00+00:00,DSI,BRN,15
2014-05-23 08:00:00+00:00,DSI,BSD,13
2014-05-23 08:00:00+00:00,DSI,BSK,15
2014-05-23 08:00:00+00:00,DSI,BSMZ,16
2014-05-23 08:00:00+00:00,DSI,BTL,13
2014-05-23 08:00:00+00:00,DSI,BV,13
2014-05-23 08:00:00+00:00,DSI,BZL,16
2014-05-23 08:00:00+00:00,DSI,CAS,13
2014-05-23 08:00:00+00:00,DSI,CK,12
2014-05-23 08:00:00+00:00,DSI,CL,15
2014-05-23 08:00:00+00:00,DSI,CO,14
2014-05-23 08:00:00+00:00,DSI,CPS,14
2014-05-23 08:00:00+00:00,DSI,CVM,12
2014-05-23 08:00:00+00:00,DSI,DA,13
2014-05-23 08:00:00+00:00,DSI,DB,14
2014-05-23 08:00:00+00:00,DSI,DDN,13
2014-05-23 08:00:00+00:00,DSI,DDR,16
2014-05-23 08:00:00+00:00,DSI,DDRS,12
2014-05-23 08:00:00+00:00,DSI,DDZD,14
2014-05-23 08:00:00+00:00,DSI,DEI,13
2014-05-23 08:00:00+00:00,DSI,DID,14
2014-05-23 08:00:00+00:00,DSI,DL,12
2014-05-23 08:00:00+00:00,DSI,DLD,14
2014-05-23 08:00:00+00:00,DSI,DLN,16
2014-05-23 08:00:00+00:00,DSI,DMN,14
2014-05-23 08:00:00+00:00,DSI,DMNZ,14
2014-05-23 08:00:00+00:00,DSI,DN,15
2014-05-23 08:00:00+00:00,DSI,DR,12
2014-05-23 08:00:00+00:00,DSI,DRH,13
2014-05-23 08:00:00+00:00,DSI,DRON,13
2014-05-23 08:00:00+00:00,DSI,DRP,15
2014-05-23 08:00:00+00:00,DSI,DT,16
2014-05-23 08:00:00+00:00,DSI,DTC,13
2014-05-23 08:00:00+00:00,DSI,DTCH,14
2014-05-23 08:00:00+00:00,DSI,DTZ,14
2014-05-23 08:00:00+00:00,DSI,DV,14
2014-05-23 08:00:00+00:00,DSI,DVC,14
2014-05-23 08:00:00+00:00,DSI,DVD,16
2014-05-23 08:00:00+00:00,DSI,DVN,15
2014-05-23 08:00:00+00:00,DSI,DVNK,13
2014-05-23 08:00:00+00:00,DSI,DZ,16
2014-05-23 08:00:00+00:00,DSI,DZW,13
2014-05-23 08:00:00+00:00,DSI,EC,14
2014-05-23 08:00:00+00:00,DSI,ED,15
2014-05-23 08:00:00+00:00,DSI,EDC,14
2014-05-23 08:00:00+00:00,DSI,EDN,14
2014-05-23 08:00:00+00:00,DSI,EGH,14
2014-05-23 08:00:00+00:00,DSI,EGHM,11
2014-05-23 08:00:00+00:00,DSI,EHB,12
2014-05-23 08:00:00+00:00,DSI,EHV,17
2014-05-23 08:00:00+00:00,DSI,EKZ,14
2014-05-23 08:00:00+00:00,DSI,EML,14
2014-05-23 08:00:00+00:00,DSI,EMN,13
2014-05-23 08:00:00+00:00,DSI,EMNZ,14
2014-05-23 08:00:00+00:00,DSI,ES,12
2014-05-23 08:00:00+00:00,DSI,ESD,15
2014-05-23 08:00:00+00:00,DSI,ESE,12
2014-05-23 08:00:00+00:00,DSI,EST,14
2014-05-23 08:00:00+00:00,DSI,ETN,13
2014-05-23 08:00:00+00:00,DSI,FN,17
2014-05-23 08:00:00+00:00,DSI,GBG,12
2014-05-23 08:00:00+00:00,DSI,GBR,13
2014-05-23 08:00:00+00:00,DSI,GD,14
2014-05-23 08:00:00+00:00,DSI,GDG,14
2014-05-23 08:00:00+00:00,DSI,GDK,12
2014-05-23 08:00:00+00:00,DSI,GDM,15
2014-05-23 08:00:00+00:00,DSI,GDR,13
2014-05-23 08:00:00+00:00,DSI,GERP,16
2014-05-23 08:00:00+00:00,DSI,GK,12
2014-05-23 08:00:00+00:00,DSI,GLN,13
2014-05-23 08:00:00+00:00,DSI,GN,16
2014-05-23 08:00:00+00:00,DSI,GND,13
2014-05-23 08:00:00+00:00,DSI,GNN,12
2014-05-23 08:00:00+00:00,DSI,GO,16
2014-05-23 08:00:00+00:00,DSI,GP,15
2014-05-23 08:00:00+00:00,DSI,GR,14
2014-05-23 08:00:00+00:00,DSI,GS,13
2014-05-23 08:00:00+00:00,DSI,GV,15
2014-05-23 08:00:00+00:00,DSI,GVC,15
2014-05-23 08:00:00+00:00,DSI,GVM,13
2014-05-23 08:00:00+00:00,DSI,GVMW,13
2014-05-23 08:00:00+00:00,DSI,GW,14
2014-05-23 08:00:00+00:00,DSI,GZ,12
2014-05-23 08:00:00+00:00,DSI,HAD,16
2014-05-23 08:00:00+00:00,DSI,HB,13
2014-05-23 08:00:00+00:00,DSI,HBZM,14
2014-05-23 08:00:00+00:00,DSI,HD,15
2014-05-23 08:00:00+00:00,DSI,HDB,14
2014-05-23 08:00:00+00:00,DSI,HDE,13
2014-05-23 08:00:00+00:00,DSI,HDG,14
2014-05-23 08:00:00+00:00,DSI,HDR,12
2014-05-23 08:00:00+00:00,DSI,HDRZ,14
2014-05-23 08:00:00+00:00,DSI,HFD,14
2014-05-23 08:00:00+00:00,DSI,HGL,15
2014-05-23 08:00:00+00:00,DSI,HGLG,14
2014-05-23 08:00:00+00:00,DSI,HGLO,14
2014-05-23 08:00:00+00:00,DSI,HGV,13
2014-05-23 08:00:00+00:00,DSI,HGZ,12
2014-05-23 08:00:00+00:00,DSI,HIL,13
2014-05-23 08:00:00+00:00,DSI,HK,15
2014-05-23 08:00:00+00:00,DSI,HKS,13
2014-05-23 08:00:00+00:00,DSI,HLD,13
2014-05-23 08:00:00+00:00,DSI,HLDS,13
2014-05-23 08:00:00+00:00,DSI,HLG,14
2014-05-23 08:00:00+00:00,DSI,HLGH,14
2014-05-23 08:00:00+00:00,DSI,HLM,16
2014-05-23 08:00:00+00:00,DSI,HLMS,13
2014-05-23 08:00:00+00:00,DSI,HLO,16
2014-05-23 08:00:00+00:00,DSI,HM,14
2014-05-23 08:00:00+00:00,DSI,HMBH,15
2014-05-23 08:00:00+00:00,DSI,HMBV,15
2014-05-23 08:00:00+00:00,DSI,HMH,11
2014-05-23 08:00:00+00:00,DSI,HMN,12
2014-05-23 08:00:00+00:00,DSI,HN,15
2014-05-23 08:00:00+00:00,DSI,HNK,13
2014-05-23 08:00:00+00:00,DSI,HNO,13
2014-05-23 08:00:00+00:00,DSI,HNP,13
2014-05-23 08:00:00+00:00,DSI,HON,12
2014-05-23 08:00:00+00:00,DSI,HOR,13
2014-05-23 08:00:00+00:00,DSI,HR,14
2014-05-23 08:00:00+00:00,DSI,HRL,13
2014-05-23 08:00:00+00:00,DSI,HRLK,12
2014-05-23 08:00:00+00:00,DSI,HRLW,13
2014-05-23 08:00:00+00:00,DSI,HRN,14
2014-05-23 08:00:00+00:00,DSI,HRT,14
2014-05-23 08:00:00+00:00,DSI,HRY,4
2014-05-23 08:00:00+00:00,DSI,HT,14
2014-05-23 08:00:00+00:00,DSI,HTN,15
2014-05-23 08:00:00+00:00,DSI,HTNC,13
2014-05-23 08:00:00+00:00,DSI,HTO,15
2014-05-23 08:00:00+00:00,DSI,HVL,12
2014-05-23 08:00:00+00:00,DSI,HVS,17
2014-05-23 08:00:00+00:00,DSI,HVSM,5
2014-05-23 08:00:00+00:00,DSI,HVSN,12
2014-05-23 08:00:00+00:00,DSI,HVSP,14
2014-05-23 08:00:00+00:00,DSI,HWD,14
2014-05-23 08:00:00+00:00,DSI,HWZB,13
2014-05-23 08:00:00+00:00,DSI,HZE,13
2014-05-23 08:00:00+00:00,DSI,IJT,13
2014-05-23 08:00:00+00:00,DSI,KBD,15
2014-05-23 08:00:00+00:00,DSI,KBK,13
2014-05-23 08:00:00+00:00,DSI,KBW,13
2014-05-23 08:00:00+00:00,DSI,KLP,14
2014-05-23 08:00:00+00:00,DSI,KMA,15
2014-05-23 08:00:00+00:00,DSI,KMR,13
2014-05-23 08:00:00+00:00,DSI,KMW,12
2014-05-23 08:00:00+00:00,DSI,KPN,12
2014-05-23 08:00:00+00:00,DSI,KPNZ,12
2014-05-23 08:00:00+00:00,DSI,KRD,15
2014-05-23 08:00:00+00:00,DSI,KRG,13
2014-05-23 08:00:00+00:00,DSI,KRW,4
2014-05-23 08:00:00+00:00,DSI,KTR,11
2014-05-23 08:00:00+00:00,DSI,KW,12
2014-05-23 08:00:00+00:00,DSI,KZD,13
2014-05-23 08:00:00+00:00,DSI,LAA,15
2014-05-23 08:00:00+00:00,DSI,LC,13
2014-05-23 08:00:00+00:00,DSI,LDL,14
2014-05-23 08:00:00+00:00,DSI,LDM,12
2014-05-23 08:00:00+00:00,DSI,LEDN,17
2014-05-23 08:00:00+00:00,DSI,LG,15
2014-05-23 08:00:00+00:00,DSI,LLS,15
2014-05-23 08:00:00+00:00,DSI,LP,14
2014-05-23 08:00:00+00:00,DSI,LTN,14
2014-05-23 08:00:00+00:00,DSI,LTV,15
2014-05-23 08:00:00+00:00,DSI,LUT,13
2014-05-23 08:00:00+00:00,DSI,LW,12
2014-05-23 08:00:00+00:00,DSI,LWC,15
2014-05-23 08:00:00+00:00,DSI,MAS,14
2014-05-23 08:00:00+00:00,DSI,MDB,13
2014-05-23 08:00:00+00:00,DSI,MES,14
2014-05-23 08:00:00+00:00,DSI,MG,15
2014-05-23 08:00:00+00:00,DSI,MMLH,14
2014-05-23 08:00:00+00:00,DSI,MP,13
2014-05-23 08:00:00+00:00,DSI,MRB,15
2014-05-23 08:00:00+00:00,DSI,MRN,13
2014-05-23 08:00:00+00:00,DSI,MSS,14
2014-05-23 08:00:00+00:00,DSI,MSW,15
2014-05-23 08:00:00+00:00,DSI,MT,13
2014-05-23 08:00:00+00:00,DSI,MTH,15
2014-05-23 08:00:00+00:00,DSI,MTN,5
2014-05-23 08:00:00+00:00,DSI,MTR,15
2014-05-23 08:00:00+00:00,DSI,MZ,14
2014-05-23 08:00:00+00:00,DSI,NA,12
2014-05-23 08:00:00+00:00,DSI,NDB,14
2014-05-23 08:00:00+00:00,DSI,NH,14
2014-05-23 08:00:00+00:00,DSI,NKK,12
2014-05-23 08:00:00+00:00,DSI,NM,14
2014-05-23 08:00:00+00:00,DSI,NMD,13
2014-05-23 08:00:00+00:00,DSI,NMH,14
2014-05-23 08:00:00+00:00,DSI,NML,12
2014-05-23 08:00:00+00:00,DSI,NS,11
2014-05-23 08:00:00+00:00,DSI,NSCH,12
2014-05-23 08:00:00+00:00,DSI,NVD,14
2014-05-23 08:00:00+00:00,DSI,NVDW,12
2014-05-23 08:00:00+00:00,DSI,NVP,12
2014-05-23 08:00:00+00:00,DSI,NWK,13
2014-05-23 08:00:00+00:00,DSI,NWL,14
2014-05-23 08:00:00+00:00,DSI,O,13
2014-05-23 08:00:00+00:00,DSI,OBD,14
2014-05-23 08:00:00+00:00,DSI,ODB,14
2014-05-23 08:00:00+00:00,DSI,ODZ,12
2014-05-23 08:00:00+00:00,DSI,OLV,4
2014-05-23 08:00:00+00:00,DSI,OMN,12
2014-05-23 08:00:00+00:00,DSI,OP,16
2014-05-23 08:00:00+00:00,DSI,OST,14
2014-05-23 08:00:00+00:00,DSI,OT,13
2014-05-23 08:00:00+00:00,DSI,OTB,12
2014-05-23 08:00:00+00:00,DSI,OVN,14
2014-05-23 08:00:00+00:00,DSI,OW,13
2014-05-23 08:00:00+00:00,DSI,PMO,15
2014-05-23 08:00:00+00:00,DSI,PMR,14
2014-05-23 08:00:00+00:00,DSI,PMW,13
2014-05-23 08:00:00+00:00,DSI,PT,15
2014-05-23 08:00:00+00:00,DSI,RAI,13
2014-05-23 08:00:00+00:00,DSI,RAT,14
