2014-05-22 05:00:00+00:00,DSI,VL,17
2014-05-22 05:00:00+00:00,DSI,VLB,13
2014-05-22 05:00:00+00:00,DSI,VMW,4
2014-05-22 05:00:00+00:00,DSI,VNDC,13
2014-05-22 05:00:00+00:00,DSI,VNDW,15
2014-05-22 05:00:00+00:00,DSI,VP,12
2014-05-22 05:00:00+00:00,DSI,VRY,16
2014-05-22 05:00:00+00:00,DSI,VS,13
2014-05-22 05:00:00+00:00,DSI,VSS,12
2014-05-22 05:00:00+00:00,DSI,VST,12
2014-05-22 05:00:00+00:00,DSI,VSV,12
2014-05-22 05:00:00+00:00,DSI,VTN,12
2014-05-22 05:00:00+00:00,DSI,VWD,15
2014-05-22 05:00:00+00:00,DSI,VZ,14
2014-05-22 05:00:00+00:00,DSI,WAD,14
2014-05-22 05:00:00+00:00,DSI,WADN,12
2014-05-22 05:00:00+00:00,DSI,WC,12
2014-05-22 05:00:00+00:00,DSI,WD,15
2014-05-22 05:00:00+00:00,DSI,WDN,13
2014-05-22 05:00:00+00:00,DSI,WF,13
2014-05-22 05:00:00+00:00,DSI,WFM,11
2014-05-22 05:00:00+00:00,DSI,WH,13
2014-05-22 05:00:00+00:00,DSI,WIJ,4
2014-05-22 05:00:00+00:00,DSI,WK,14
2014-05-22 05:00:00+00:00,DSI,WL,14
2014-05-22 05:00:00+00:00,DSI,WM,14
2014-05-22 05:00:00+00:00,DSI,WP,16
2014-05-22 05:00:00+00:00,DSI,WS,14
2014-05-22 05:00:00+00:00,DSI,WSM,13
2014-05-22 05:00:00+00:00,DSI,WT,14
2014-05-22 05:00:00+00:00,DSI,WTM,4
2014-05-22 05:00:00+00:00,DSI,WTV,13
2014-05-22 05:00:00+00:00,DSI,WV,15
2014-05-22 05:00:00+00:00,DSI,WW,14
2014-05-22 05:00:00+00:00,DSI,WWW,13
2014-05-22 05:00:00+00:00,DSI,WZ,14
2014-05-22 05:00:00+00:00,DSI,YPB,12
2014-05-22 05:00:00+00:00,DSI,ZA,13
2014-05-22 05:00:00+00:00,DSI,ZB,15
2014-05-22 05:00:00+00:00,DSI,ZBM,13
2014-05-22 05:00:00+00:00,DSI,ZD,16
2014-05-22 05:00:00+00:00,DSI,ZDK,13
2014-05-22 05:00:00+00:00,DSI,ZH,14
2014-05-22 05:00:00+00:00,DSI,ZL,12
2014-05-22 05:00:00+00:00,DSI,ZLW,16
2014-05-22 05:00:00+00:00,DSI,ZP,12
2014-05-22 05:00:00+00:00,DSI,ZTM,14
2014-05-22 05:00:00+00:00,DSI,ZTMO,13
2014-05-22 05:00:00+00:00,DSI,ZV,14
2014-05-22 05:00:00+00:00,DSI,ZVB,16
2014-05-22 05:00:00+00:00,DSI,ZVT,13
2014-05-22 05:00:00+00:00,DSI,ZWD,12
2014-05-22 05:00:00+00:00,DSI,ZWW,12
2014-05-22 06:00:00+00:00,DSI,AC,14
2014-05-22 06:00:00+00:00,DSI,ADH,9
2014-05-22 06:00:00+00:00,DSI,AH,14
2014-05-22 06:00:00+00:00,DSI,AHP,15
2014-05-22 06:00:00+00:00,DSI,AHPR,13
2014-05-22 06:00:00+00:00,DSI,AHZ,14
2014-05-22 06:00:00+00:00,DSI,AKL,14
2014-05-22 06:00:00+00:00,DSI,AKM,14
2014-05-22 06:00:00+00:00,DSI,ALM,16
2014-05-22 06:00:00+00:00,DSI,ALMB,14
2014-05-22 06:00:00+00:00,DSI,ALMM,17
2014-05-22 06:00:00+00:00,DSI,ALMO,14
2014-05-22 06:00:00+00:00,DSI,ALMP,18
2014-05-22 06:00:00+00:00,DSI,AMF,16
2014-05-22 06:00:00+00:00,DSI,AMFS,14
2014-05-22 06:00:00+00:00,DSI,AML,14
2014-05-22 06:00:00+00:00,DSI,AMPO,14
2014-05-22 06:00:00+00:00,DSI,AMR,14
2014-05-22 06:00:00+00:00,DSI,AMRI,16
2014-05-22 06:00:00+00:00,DSI,AMRN,12
2014-05-22 06:00:00+00:00,DSI,ANA,14
2014-05-22 06:00:00+00:00,DSI,APD,13
2014-05-22 06:00:00+00:00,DSI,APDM,12
2014-05-22 06:00:00+00:00,DSI,APDO,14
2014-05-22 06:00:00+00:00,DSI,APG,14
2014-05-22 06:00:00+00:00,DSI,APN,14
2014-05-22 06:00:00+00:00,DSI,ARN,13
2014-05-22 06:00:00+00:00,DSI,ASA,15
2014-05-22 06:00:00+00:00,DSI,ASB,16
2014-05-22 06:00:00+00:00,DSI,ASD,17
2014-05-22 06:00:00+00:00,DSI,ASDL,15
2014-05-22 06:00:00+00:00,DSI,ASDM,16
2014-05-22 06:00:00+00:00,DSI,ASDZ,17
2014-05-22 06:00:00+00:00,DSI,ASHD,14
2014-05-22 06:00:00+00:00,DSI,ASN,15
2014-05-22 06:00:00+00:00,DSI,ASS,18
2014-05-22 06:00:00+00:00,DSI,ASSP,12
2014-05-22 06:00:00+00:00,DSI,ATN,13
2014-05-22 06:00:00+00:00,DSI,AVAT,16
2014-05-22 06:00:00+00:00,DSI,BD,16
2014-05-22 06:00:00+00:00,DSI,BDE,12
2014-05-22 06:00:00+00:00,DSI,BDG,15
2014-05-22 06:00:00+00:00,DSI,BDM,13
2014-05-22 06:00:00+00:00,DSI,BDPB,14
2014-05-22 06:00:00+00:00,DSI,BET,12
2014-05-22 06:00:00+00:00,DSI,BF,14
2014-05-22 06:00:00+00:00,DSI,BGN,14
2014-05-22 06:00:00+00:00,DSI,BHDV,13
2014-05-22 06:00:00+00:00,DSI,BHV,15
2014-05-22 06:00:00+00:00,DSI,BK,13
2014-05-22 06:00:00+00:00,DSI,BKF,13
2014-05-22 06:00:00+00:00,DSI,BKG,14
2014-05-22 06:00:00+00:00,DSI,BKL,17
2014-05-22 06:00:00+00:00,DSI,BL,14
2014-05-22 06:00:00+00:00,DSI,BLL,12
2014-05-22 06:00:00+00:00,DSI,BMN,13
2014-05-22 06:00:00+00:00,DSI,BMR,14
2014-05-22 06:00:00+00:00,DSI,BN,12
2014-05-22 06:00:00+00:00,DSI,BNC,14
2014-05-22 06:00:00+00:00,DSI,BNK,14
2014-05-22 06:00:00+00:00,DSI,BNN,14
2014-05-22 06:00:00+00:00,DSI,BP,14
2014-05-22 06:00:00+00:00,DSI,BR,13
2014-05-22 06:00:00+00:00,DSI,BRD,15
2014-05-22 06:00:00+00:00,DSI,BRN,13
2014-05-22 06:00:00+00:00,DSI,BSD,14
2014-05-22 06:00:00+00:00,DSI,BSK,12
2014-05-22 06:00:00+00:00,DSI,BSMZ,14
2014-05-22 06:00:00+00:00,DSI,BTL,14
2014-05-22 06:00:00+00:00,DSI,BV,17
2014-05-22 06:00:00+00:00,DSI,BZL,14
2014-05-22 06:00:00+00:00,DSI,CAS,13
2014-05-22 06:00:00+00:00,DSI,CK,16
2014-05-22 06:00:00+00:00,DSI,CL,12
2014-05-22 06:00:00+00:00,DSI,CO,13
2014-05-22 06:00:00+00:00,DSI,CPS,15
2014-05-22 06:00:00+00:00,DSI,CVM,13
2014-05-22 06:00:00+00:00,DSI,DA,13
2014-05-22 06:00:00+00:00,DSI,DB,15
2014-05-22 06:00:00+00:00,DSI,DDN,13
2014-05-22 06:00:00+00:00,DSI,DDR,15
2014-05-22 06:00:00+00:00,DSI,DDRS,14
2014-05-22 06:00:00+00:00,DSI,DDZD,15
2014-05-22 06:00:00+00:00,DSI,DEI,13
2014-05-22 06:00:00+00:00,DSI,DID,14
2014-05-22 06:00:00+00:00,DSI,DL,13
2014-05-22 06:00:00+00:00,DSI,DLD,15
2014-05-22 06:00:00+00:00,DSI,DLN,12
2014-05-22 06:00:00+00:00,DSI,DMN,13
2014-05-22 06:00:00+00:00,DSI,DMNZ,15
2014-05-22 06:00:00+00:00,DSI,DN,14
2014-05-22 06:00:00+00:00,DSI,DR,14
2014-05-22 06:00:00+00:00,DSI,DRH,14
2014-05-22 06:00:00+00:00,DSI,DRON,15
2014-05-22 06:00:00+00:00,DSI,DRP,13
2014-05-22 06:00:00+00:00,DSI,DT,14
2014-05-22 06:00:00+00:00,DSI,DTC,12
2014-05-22 06:00:00+00:00,DSI,DTCH,15
2014-05-22 06:00:00+00:00,DSI,DTZ,13
2014-05-22 06:00:00+00:00,DSI,DV,15
2014-05-22 06:00:00+00:00,DSI,DVC,13
2014-05-22 06:00:00+00:00,DSI,DVD,16
2014-05-22 06:00:00+00:00,DSI,DVN,17
2014-05-22 06:00:00+00:00,DSI,DVNK,15
2014-05-22 06:00:00+00:00,DSI,DZ,15
2014-05-22 06:00:00+00:00,DSI,DZW,12
2014-05-22 06:00:00+00:00,DSI,EC,13
2014-05-22 06:00:00+00:00,DSI,ED,15
2014-05-22 06:00:00+00:00,DSI,EDC,13
2014-05-22 06:00:00+00:00,DSI,EDN,13
2014-05-22 06:00:00+00:00,DSI,EGH,15
2014-05-22 06:00:00+00:00,DSI,EGHM,13
2014-05-22 06:00:00+00:00,DSI,EHB,14
2014-05-22 06:00:00+00:00,DSI,EHV,16
2014-05-22 06:00:00+00:00,DSI,EKZ,14
2014-05-22 06:00:00+00:00,DSI,EML,14
2014-05-22 06:00:00+00:00,DSI,EMN,14
2014-05-22 06:00:00+00:00,DSI,EMNZ,14
2014-05-22 06:00:00+00:00,DSI,ES,15
2014-05-22 06:00:00+00:00,DSI,ESD,14
2014-05-22 06:00:00+00:00,DSI,ESE,15
2014-05-22 06:00:00+00:00,DSI,EST,15
2014-05-22 06:00:00+00:00,DSI,ETN,15
2014-05-22 06:00:00+00:00,DSI,FN,12
2014-05-22 06:00:00+00:00,DSI,GBG,14
2014-05-22 06:00:00+00:00,DSI,GBR,12
2014-05-22 06:00:00+00:00,DSI,GD,15
2014-05-22 06:00:00+00:00,DSI,GDG,14
2014-05-22 06:00:00+00:00,DSI,GDK,14
2014-05-22 06:00:00+00:00,DSI,GDM,13
2014-05-22 06:00:00+00:00,DSI,GDR,12
2014-05-22 06:00:00+00:00,DSI,GERP,15
2014-05-22 06:00:00+00:00,DSI,GK,15
2014-05-22 06:00:00+00:00,DSI,GLN,12
2014-05-22 06:00:00+00:00,DSI,GN,13
2014-05-22 06:00:00+00:00,DSI,GND,14
2014-05-22 06:00:00+00:00,DSI,GNN,14
2014-05-22 06:00:00+00:00,DSI,GO,13
2014-05-22 06:00:00+00:00,DSI,GP,14
2014-05-22 06:00:00+00:00,DSI,GR,12
2014-05-22 06:00:00+00:00,DSI,GS,14
2014-05-22 06:00:00+00:00,DSI,GV,14
2014-05-22 06:00:00+00:00,DSI,GVC,15
2014-05-22 06:00:00+00:00,DSI,GVM,17
2014-05-22 06:00:00+00:00,DSI,GVMW,13
2014-05-22 06:00:00+00:00,DSI,GW,11
2014-05-22 06:00:00+00:00,DSI,GZ,16
2014-05-22 06:00:00+00:00,DSI,HAD,14
2014-05-22 06:00:00+00:00,DSI,HB,14
2014-05-22 06:00:00+00:00,DSI,HBZM,11
2014-05-22 06:00:00+00:00,DSI,HD,12
2014-05-22 06:00:00+00:00,DSI,HDB,12
2014-05-22 06:00:00+00:00,DSI,HDE,14
2014-05-22 06:00:00+00:00,DSI,HDG,13
2014-05-22 06:00:00+00:00,DSI,HDR,15
2014-05-22 06:00:00+00:00,DSI,HDRZ,15
2014-05-22 06:00:00+00:00,DSI,HFD,14
2014-05-22 06:00:00+00:00,DSI,HGL,15
2014-05-22 06:00:00+00:00,DSI,HGLG,13
2014-05-22 06:00:00+00:00,DSI,HGLO,12
2014-05-22 06:00:00+00:00,DSI,HGV,13
2014-05-22 06:00:00+00:00,DSI,HGZ,13
2014-05-22 06:00:00+00:00,DSI,HIL,12
2014-05-22 06:00:00+00:00,DSI,HK,15
2014-05-22 06:00:00+00:00,DSI,HKS,13
2014-05-22 06:00:00+00:00,DSI,HLD,14
2014-05-22 06:00:00+00:00,DSI,HLDS,12
2014-05-22 06:00:00+00:00,DSI,HLG,15
2014-05-22 06:00:00+00:00,DSI,HLGH,14
2014-05-22 06:00:00+00:00,DSI,HLM,15
2014-05-22 06:00:00+00:00,DSI,HLMS,13
2014-05-22 06:00:00+00:00,DSI,HLO,13
2014-05-22 06:00:00+00:00,DSI,HM,15
2014-05-22 06:00:00+00:00,DSI,HMBH,14
2014-05-22 06:00:00+00:00,DSI,HMBV,12
2014-05-22 06:00:00+00:00,DSI,HMH,12
2014-05-22 06:00:00+00:00,DSI,HMN,13
2014-05-22 06:00:00+00:00,DSI,HN,12
2014-05-22 06:00:00+00:00,DSI,HNK,13
2014-05-22 06:00:00+00:00,DSI,HNO,14
2014-05-22 06:00:00+00:00,DSI,HNP,13
2014-05-22 06:00:00+00:00,DSI,HON,13
2014-05-22 06:00:00+00:00,DSI,HOR,13
2014-05-22 06:00:00+00:00,DSI,HR,12
2014-05-22 06:00:00+00:00,DSI,HRL,14
2014-05-22 06:00:00+00:00,DSI,HRLK,14
2014-05-22 06:00:00+00:00,DSI,HRLW,14
2014-05-22 06:00:00+00:00,DSI,HRN,14
2014-05-22 06:00:00+00:00,DSI,HRT,14
2014-05-22 06:00:00+00:00,DSI,HRY,4
2014-05-22 06:00:00+00:00,DSI,HT,15
2014-05-22 06:00:00+00:00,DSI,HTN,13
2014-05-22 06:00:00+00:00,DSI,HTNC,14
2014-05-22 06:00:00+00:00,DSI,HTO,13
2014-05-22 06:00:00+00:00,DSI,HVL,14
2014-05-22 06:00:00+00:00,DSI,HVS,15
2014-05-22 06:00:00+00:00,DSI,HVSM,5
2014-05-22 06:00:00+00:00,DSI,HVSN,12
2014-05-22 06:00:00+00:00,DSI,HVSP,12
2014-05-22 06:00:00+00:00,DSI,HWD,15
2014-05-22 06:00:00+00:00,DSI,HWZB,14
2014-05-22 06:00:00+00:00,DSI,HZE,14
2014-05-22 06:00:00+00:00,DSI,IJT,13
2014-05-22 06:00:00+00:00,DSI,KBD,11
2014-05-22 06:00:00+00:00,DSI,KBK,13
2014-05-22 06:00:00+00:00,DSI,KBW,15
2014-05-22 06:00:00+00:00,DSI,KLP,16
2014-05-22 06:00:00+00:00,DSI,KMA,15
2014-05-22 06:00:00+00:00,DSI,KMR,12
2014-05-22 06:00:00+00:00,DSI,KMW,14
2014-05-22 06:00:00+00:00,DSI,KPN,13
2014-05-22 06:00:00+00:00,DSI,KPNZ,14
2014-05-22 06:00:00+00:00,DSI,KRD,14
2014-05-22 06:00:00+00:00,DSI,KRG,13
2014-05-22 06:00:00+00:00,DSI,KRW,4
2014-05-22 06:00:00+00:00,DSI,KTR,13
2014-05-22 06:00:00+00:00,DSI,KW,12
2014-05-22 06:00:00+00:00,DSI,KZD,16
2014-05-22 06:00:00+00:00,DSI,LAA,17
2014-05-22 06:00:00+00:00,DSI,LC,13
2014-05-22 06:00:00+00:00,DSI,LDL,13
2014-05-22 06:00:00+00:00,DSI,LDM,12
2014-05-22 06:00:00+00:00,DSI,LEDN,13
2014-05-22 06:00:00+00:00,DSI,LG,14
2014-05-22 06:00:00+00:00,DSI,LLS,18
2014-05-22 06:00:00+00:00,DSI,LP,16
2014-05-22 06:00:00+00:00,DSI,LTN,14
2014-05-22 06:00:00+00:00,DSI,LTV,14
2014-05-22 06:00:00+00:00,DSI,LUT,14
2014-05-22 06:00:00+00:00,DSI,LW,13
2014-05-22 06:00:00+00:00,DSI,LWC,15
2014-05-22 06:00:00+00:00,DSI,MAS,14
2014-05-22 06:00:00+00:00,DSI,MDB,13
2014-05-22 06:00:00+00:00,DSI,MES,12
2014-05-22 06:00:00+00:00,DSI,MG,14
2014-05-22 06:00:00+00:00,DSI,MMLH,14
2014-05-22 06:00:00+00:00,DSI,MP,16
2014-05-22 06:00:00+00:00,DSI,MRB,12
2014-05-22 06:00:00+00:00,DSI,MRN,15
2014-05-22 06:00:00+00:00,DSI,MSS,14
2014-05-22 06:00:00+00:00,DSI,MSW,12
2014-05-22 06:00:00+00:00,DSI,MT,13
2014-05-22 06:00:00+00:00,DSI,MTH,14
2014-05-22 06:00:00+00:00,DSI,MTN,5
2014-05-22 06:00:00+00:00,DSI,MTR,15
2014-05-22 06:00:00+00:00,DSI,MZ,14
2014-05-22 06:00:00+00:00,DSI,NA,13
2014-05-22 06:00:00+00:00,DSI,NDB,13
2014-05-22 06:00:00+00:00,DSI,NH,13
2014-05-22 06:00:00+00:00,DSI,NKK,12
2014-05-22 06:00:00+00:00,DSI,NM,14
2014-05-22 06:00:00+00:00,DSI,NMD,12
2014-05-22 06:00:00+00:00,DSI,NMH,16
2014-05-22 06:00:00+00:00,DSI,NML,13
2014-05-22 06:00:00+00:00,DSI,NS,12
2014-05-22 06:00:00+00:00,DSI,NSCH,12
2014-05-22 06:00:00+00:00,DSI,NVD,14
2014-05-22 06:00:00+00:00,DSI,NVDW,12
2014-05-22 06:00:00+00:00,DSI,NVP,15
2014-05-22 06:00:00+00:00,DSI,NWK,14
2014-05-22 06:00:00+00:00,DSI,NWL,16
2014-05-22 06:00:00+00:00,DSI,O,17
2014-05-22 06:00:00+00:00,DSI,OBD,14
2014-05-22 06:00:00+00:00,DSI,ODB,14
2014-05-22 06:00:00+00:00,DSI,ODZ,15
2014-05-22 06:00:00+00:00,DSI,OLV,4
2014-05-22 06:00:00+00:00,DSI,OMN,14
2014-05-22 06:00:00+00:00,DSI,OP,13
2014-05-22 06:00:00+00:00,DSI,OST,14
2014-05-22 06:00:00+00:00,DSI,OT,15
2014-05-22 06:00:00+00:00,DSI,OTB,13
2014-05-22 06:00:00+00:00,DSI,OVN,13
2014-05-22 06:00:00+00:00,DSI,OW,14
2014-05-22 06:00:00+00:00,DSI,PMO,14
2014-05-22 06:00:00+00:00,DSI,PMR,15
2014-05-22 06:00:00+00:00,DSI,PMW,12
2014-05-22 06:00:00+00:00,DSI,PT,15
2014-05-22 06:00:00+00:00,DSI,RAI,16
2014-05-22 06:00:00+00:00,DSI,RAT,14
2014-05-22 06:00:00+00:00,DSI,RB,14
2014-05-22 06:00:00+00:00,DSI,RD,12
2014-05-22 06:00:00+00:00,DSI,RH,13
2014-05-22 06:00:00+00:00,DSI,RHN,15
2014-05-22 06:00:00+00:00,DSI,RL,13
2014-05-22 06:00:00+00:00,DSI,RLB,15
2014-05-22 06:00:00+00:00,DSI,RM,15
2014-05-22 06:00:00+00:00,DSI,RS,15
2014-05-22 06:00:00+00:00,DSI,RSD,13
2014-05-22 06:00:00+00:00,DSI,RSN,13
2014-05-22 06:00:00+00:00,DSI,RSW,14
2014-05-22 06:00:00+00:00,DSI,RTA,16
2014-05-22 06:00:00+00:00,DSI,RTB,15
2014-05-22 06:00:00+00:00,DSI,RTD,16
2014-05-22 06:00:00+00:00,DSI,RTN,14
2014-05-22 06:00:00+00:00,DSI,RTST,4
2014-05-22 06:00:00+00:00,DSI,RTZ,13
2014-05-22 06:00:00+00:00,DSI,RV,14
2014-05-22 06:00:00+00:00,DSI,RVS,13
2014-05-22 06:00:00+00:00,DSI,SBK,15
2014-05-22 06:00:00+00:00,DSI,SD,15
2014-05-22 06:00:00+00:00,DSI,SDA,14
2014-05-22 06:00:00+00:00,DSI,SDM,18
2014-05-22 06:00:00+00:00,DSI,SDT,14
2014-05-22 06:00:00+00:00,DSI,SDTB,15
2014-05-22 06:00:00+00:00,DSI,SGL,16
2014-05-22 06:00:00+00:00,DSI,SGN,13
2014-05-22 06:00:00+00:00,DSI,SHL,18
2014-05-22 06:00:00+00:00,DSI,SK,14
2014-05-22 06:00:00+00:00,DSI,SKND,14
2014-05-22 06:00:00+00:00,DSI,SM,14
2014-05-22 06:00:00+00:00,DSI,SN,14
2014-05-22 06:00:00+00:00,DSI,SOG,12
2014-05-22 06:00:00+00:00,DSI,SPH,4
2014-05-22 06:00:00+00:00,DSI,SPM,15
2014-05-22 06:00:00+00:00,DSI,SPTN,12
2014-05-22 06:00:00+00:00,DSI,SPTZ,13
2014-05-22 06:00:00+00:00,DSI,SPV,4
2014-05-22 06:00:00+00:00,DSI,SRN,14
2014-05-22 06:00:00+00:00,DSI,SSH,14
2014-05-22 06:00:00+00:00,DSI,ST,13
2014-05-22 06:00:00+00:00,DSI,STD,14
2014-05-22 06:00:00+00:00,DSI,STM,13
2014-05-22 06:00:00+00:00,DSI,STV,12
2014-05-22 06:00:00+00:00,DSI,STZ,13
2014-05-22 06:00:00+00:00,DSI,SWD,12
2014-05-22 06:00:00+00:00,DSI,SWK,13
2014-05-22 06:00:00+00:00,DSI,TB,15
2014-05-22 06:00:00+00:00,DSI,TBG,13
2014-05-22 06:00:00+00:00,DSI,TBR,13
2014-05-22 06:00:00+00:00,DSI,TBU,15
2014-05-22 06:00:00+00:00,DSI,TG,13
2014-05-22 06:00:00+00:00,DSI,TL,13
2014-05-22 06:00:00+00:00,DSI,TPSW,15
2014-05-22 06:00:00+00:00,DSI,TWL,13
2014-05-22 06:00:00+00:00,DSI,UHM,12
2014-05-22 06:00:00+00:00,DSI,UHZ,13
2014-05-22 06:00:00+00:00,DSI,UST,12
2014-05-22 06:00:00+00:00,DSI,UT,19
2014-05-22 06:00:00+00:00,DSI,UTG,14
2014-05-22 06:00:00+00:00,DSI,UTL,16
2014-05-22 06:00:00+00:00,DSI,UTLR,5
2014-05-22 06:00:00+00:00,DSI,UTM,13
2014-05-22 06:00:00+00:00,DSI,UTO,16
2014-05-22 06:00:00+00:00,DSI,UTT,14
2014-05-22 06:00:00+00:00,DSI,UTZL,14
2014-05-22 06:00:00+00:00,DSI,VB,14
2014-05-22 06:00:00+00:00,DSI,VD,14
2014-05-22 06:00:00+00:00,DSI,VDG,16
2014-05-22 06:00:00+00:00,DSI,VDL,14
2014-05-22 06:00:00+00:00,DSI,VDM,12
2014-05-22 06:00:00+00:00,DSI,VDO,18
2014-05-22 06:00:00+00:00,DSI,VDW,19
2014-05-22 06:00:00+00:00,DSI,VEM,14
2014-05-22 06:00:00+00:00,DSI,VG,13
2014-05-22 06:00:00+00:00,DSI,VH,13
2014-05-22 06:00:00+00:00,DSI,VHP,13
2014-05-22 06:00:00+00:00,DSI,VK,15
2014-05-22 06:00:00+00:00,DSI,VL,14
2014-05-22 06:00:00+00:00,DSI,VLB,13
2014-05-22 06:00:00+00:00,DSI,VMW,4
2014-05-22 06:00:00+00:00,DSI,VNDC,16
2014-05-22 06:00:00+00:00,DSI,VNDW,14
2014-05-22 06:00:00+00:00,DSI,VP,13
2014-05-22 06:00:00+00:00,DSI,VRY,13
2014-05-22 06:00:00+00:00,DSI,VS,10
2014-05-22 06:00:00+00:00,DSI,VSS,13
2014-05-22 06:00:00+00:00,DSI,VST,13
2014-05-22 06:00:00+00:00,DSI,VSV,10
2014-05-22 06:00:00+00:00,DSI,VTN,14
2014-05-22 06:00:00+00:00,DSI,VWD,14
2014-05-22 06:00:00+00:00,DSI,VZ,12
2014-05-22 06:00:00+00:00,DSI,WAD,13
2014-05-22 06:00:00+00:00,DSI,WADN,14
2014-05-22 06:00:00+00:00,DSI,WC,14
2014-05-22 06:00:00+00:00,DSI,WD,14
2014-05-22 06:00:00+00:00,DSI,WDN,16
2014-05-22 06:00:00+00:00,DSI,WF,14
2014-05-22 06:00:00+00:00,DSI,WFM,14
2014-05-22 06:00:00+00:00,DSI,WH,13
2014-05-22 06:00:00+00:00,DSI,WIJ,4
2014-05-22 06:00:00+00:00,DSI,WK,12
2014-05-22 06:00:00+00:00,DSI,WL,14
2014-05-22 06:00:00+00:00,DSI,WM,13
2014-05-22 06:00:00+00:00,DSI,WP,14
2014-05-22 06:00:00+00:00,DSI,WS,12
2014-05-22 06:00:00+00:00,DSI,WSM,12
2014-05-22 06:00:00+00:00,DSI,WT,14
2014-05-22 06:00:00+00:00,DSI,WTM,4
2014-05-22 06:00:00+00:00,DSI,WTV,14
2014-05-22 06:00:00+00:00,DSI,WV,14
2014-05-22 06:00:00+00:00,DSI,WW,10
2014-05-22 06:00:00+00:00,DSI,WWW,13
2014-05-22 06:00:00+00:00,DSI,WZ,13
2014-05-22 06:00:00+00:00,DSI,YPB,14
2014-05-22 06:00:00+00:00,DSI,ZA,12
2014-05-22 06:00:00+00:00,DSI,ZB,16
2014-05-22 06:00:00+00:00,DSI,ZBM,14
2014-05-22 06:00:00+00:00,DSI,ZD,14
2014-05-22 06:00:00+00:00,DSI,ZDK,13
2014-05-22 06:00:00+00:00,DSI,ZH,15
2014-05-22 06:00:00+00:00,DSI,ZL,16
2014-05-22 06:00:00+00:00,DSI,ZLW,15
2014-05-22 06:00:00+00:00,DSI,ZP,13
2014-05-22 06:00:00+00:00,DSI,ZTM,13
2014-05-22 06:00:00+00:00,DSI,ZTMO,13
2014-05-22 06:00:00+00:00,DSI,ZV,15
2014-05-22 06:00:00+00:00,DSI,ZVB,15
2014-05-22 06:00:00+00:00,DSI,ZVT,14
2014-05-22 06:00:00+00:00,DSI,ZWD,13
2014-05-22 06:00:00+00:00,DSI,ZWW,13
2014-05-22 07:00:00+00:00,DSI,AC,15
2014-05-22 07:00:00+00:00,DSI,ADH,8
2014-05-22 07:00:00+00:00,DSI,AH,14
2014-05-22 07:00:00+00:00,DSI,AHP,15
2014-05-22 07:00:00+00:00,DSI,AHPR,12
2014-05-22 07:00:00+00:00,DSI,AHZ,15
2014-05-22 07:00:00+00:00,DSI,AKL,11
2014-05-22 07:00:00+00:00,DSI,AKM,14
2014-05-22 07:00:00+00:00,DSI,ALM,16
2014-05-22 07:00:00+00:00,DSI,ALMB,16
2014-05-22 07:00:00+00:00,DSI,ALMM,14
2014-05-22 07:00:00+00:00,DSI,ALMO,14
2014-05-22 07:00:00+00:00,DSI,ALMP,13
2014-05-22 07:00:00+00:00,DSI,AMF,17
2014-05-22 07:00:00+00:00,DSI,AMFS,15
2014-05-22 07:00:00+00:00,DSI,AML,16
2014-05-22 07:00:00+00:00,DSI,AMPO,14
2014-05-22 07:00:00+00:00,DSI,AMR,15
2014-05-22 07:00:00+00:00,DSI,AMRI,13
2014-05-22 07:00:00+00:00,DSI,AMRN,16
2014-05-22 07:00:00+00:00,DSI,ANA,13
2014-05-22 07:00:00+00:00,DSI,APD,14
2014-05-22 07:00:00+00:00,DSI,APDM,15
2014-05-22 07:00:00+00:00,DSI,APDO,12
2014-05-22 07:00:00+00:00,DSI,APG,13
2014-05-22 07:00:00+00:00,DSI,APN,13
2014-05-22 07:00:00+00:00,DSI,ARN,14
2014-05-22 07:00:00+00:00,DSI,ASA,15
2014-05-22 07:00:00+00:00,DSI,ASB,15
2014-05-22 07:00:00+00:00,DSI,ASD,15
2014-05-22 07:00:00+00:00,DSI,ASDL,13
2014-05-22 07:00:00+00:00,DSI,ASDM,11
2014-05-22 07:00:00+00:00,DSI,ASDZ,15
2014-05-22 07:00:00+00:00,DSI,ASHD,15
2014-05-22 07:00:00+00:00,DSI,ASN,13
2014-05-22 07:00:00+00:00,DSI,ASS,15
2014-05-22 07:00:00+00:00,DSI,ASSP,15
2014-05-22 07:00:00+00:00,DSI,ATN,15
2014-05-22 07:00:00+00:00,DSI,AVAT,13
2014-05-22 07:00:00+00:00,DSI,BD,14
2014-05-22 07:00:00+00:00,DSI,BDE,12
2014-05-22 07:00:00+00:00,DSI,BDG,16
2014-05-22 07:00:00+00:00,DSI,BDM,13
2014-05-22 07:00:00+00:00,DSI,BDPB,13
2014-05-22 07:00:00+00:00,DSI,BET,13
2014-05-22 07:00:00+00:00,DSI,BF,12
2014-05-22 07:00:00+00:00,DSI,BGN,15
2014-05-22 07:00:00+00:00,DSI,BHDV,12
2014-05-22 07:00:00+00:00,DSI,BHV,14
2014-05-22 07:00:00+00:00,DSI,BK,14
2014-05-22 07:00:00+00:00,DSI,BKF,15
2014-05-22 07:00:00+00:00,DSI,BKG,11
2014-05-22 07:00:00+00:00,DSI,BKL,14
2014-05-22 07:00:00+00:00,DSI,BL,14
2014-05-22 07:00:00+00:00,DSI,BLL,12
2014-05-22 07:00:00+00:00,DSI,BMN,15
