2014-05-06 05:00:00+00:00,DSI,STZ,11
2014-05-06 05:00:00+00:00,DSI,SWD,11
2014-05-06 05:00:00+00:00,DSI,SWK,11
2014-05-06 05:00:00+00:00,DSI,TB,12
2014-05-06 05:00:00+00:00,DSI,TBG,10
2014-05-06 05:00:00+00:00,DSI,TBR,10
2014-05-06 05:00:00+00:00,DSI,TBU,12
2014-05-06 05:00:00+00:00,DSI,TG,11
2014-05-06 05:00:00+00:00,DSI,TL,11
2014-05-06 05:00:00+00:00,DSI,TPSW,11
2014-05-06 05:00:00+00:00,DSI,TWL,10
2014-05-06 05:00:00+00:00,DSI,UHM,9
2014-05-06 05:00:00+00:00,DSI,UHZ,11
2014-05-06 05:00:00+00:00,DSI,UST,12
2014-05-06 05:00:00+00:00,DSI,UT,15
2014-05-06 05:00:00+00:00,DSI,UTG,11
2014-05-06 05:00:00+00:00,DSI,UTL,11
2014-05-06 05:00:00+00:00,DSI,UTLR,5
2014-05-06 05:00:00+00:00,DSI,UTM,12
2014-05-06 05:00:00+00:00,DSI,UTO,12
2014-05-06 05:00:00+00:00,DSI,UTT,10
2014-05-06 05:00:00+00:00,DSI,UTZL,11
2014-05-06 05:00:00+00:00,DSI,VB,11
2014-05-06 05:00:00+00:00,DSI,VD,9
2014-05-06 05:00:00+00:00,DSI,VDG,12
2014-05-06 05:00:00+00:00,DSI,VDL,10
2014-05-06 05:00:00+00:00,DSI,VDM,11
2014-05-06 05:00:00+00:00,DSI,VDO,12
2014-05-06 05:00:00+00:00,DSI,VDW,12
2014-05-06 05:00:00+00:00,DSI,VEM,10
2014-05-06 05:00:00+00:00,DSI,VG,10
2014-05-06 05:00:00+00:00,DSI,VH,10
2014-05-06 05:00:00+00:00,DSI,VHP,10
2014-05-06 05:00:00+00:00,DSI,VK,11
2014-05-06 05:00:00+00:00,DSI,VL,12
2014-05-06 05:00:00+00:00,DSI,VLB,11
2014-05-06 05:00:00+00:00,DSI,VMW,4
2014-05-06 05:00:00+00:00,DSI,VNDC,10
2014-05-06 05:00:00+00:00,DSI,VNDW,12
2014-05-06 05:00:00+00:00,DSI,VP,12
2014-05-06 05:00:00+00:00,DSI,VRY,11
2014-05-06 05:00:00+00:00,DSI,VS,10
2014-05-06 05:00:00+00:00,DSI,VSS,12
2014-05-06 05:00:00+00:00,DSI,VST,12
2014-05-06 05:00:00+00:00,DSI,VSV,10
2014-05-06 05:00:00+00:00,DSI,VTN,12
2014-05-06 05:00:00+00:00,DSI,VWD,12
2014-05-06 05:00:00+00:00,DSI,VZ,12
2014-05-06 05:00:00+00:00,DSI,WAD,12
2014-05-06 05:00:00+00:00,DSI,WADN,11
2014-05-06 05:00:00+00:00,DSI,WC,11
2014-05-06 05:00:00+00:00,DSI,WD,10
2014-05-06 05:00:00+00:00,DSI,WDN,10
2014-05-06 05:00:00+00:00,DSI,WF,10
2014-05-06 05:00:00+00:00,DSI,WFM,11
2014-05-06 05:00:00+00:00,DSI,WH,12
2014-05-06 05:00:00+00:00,DSI,WIJ,4
2014-05-06 05:00:00+00:00,DSI,WK,10
2014-05-06 05:00:00+00:00,DSI,WL,11
2014-05-06 05:00:00+00:00,DSI,WM,11
2014-05-06 05:00:00+00:00,DSI,WP,11
2014-05-06 05:00:00+00:00,DSI,WS,10
2014-05-06 05:00:00+00:00,DSI,WSM,10
2014-05-06 05:00:00+00:00,DSI,WT,10
2014-05-06 05:00:00+00:00,DSI,WTM,4
2014-05-06 05:00:00+00:00,DSI,WTV,12
2014-05-06 05:00:00+00:00,DSI,WV,9
2014-05-06 05:00:00+00:00,DSI,WW,10
2014-05-06 05:00:00+00:00,DSI,WWW,11
2014-05-06 05:00:00+00:00,DSI,WZ,8
2014-05-06 05:00:00+00:00,DSI,YPB,10
2014-05-06 05:00:00+00:00,DSI,ZA,9
2014-05-06 05:00:00+00:00,DSI,ZB,11
2014-05-06 05:00:00+00:00,DSI,ZBM,11
2014-05-06 05:00:00+00:00,DSI,ZD,12
2014-05-06 05:00:00+00:00,DSI,ZDK,13
2014-05-06 05:00:00+00:00,DSI,ZH,11
2014-05-06 05:00:00+00:00,DSI,ZL,13
2014-05-06 05:00:00+00:00,DSI,ZLW,11
2014-05-06 05:00:00+00:00,DSI,ZP,11
2014-05-06 05:00:00+00:00,DSI,ZTM,9
2014-05-06 05:00:00+00:00,DSI,ZTMO,11
2014-05-06 05:00:00+00:00,DSI,ZV,10
2014-05-06 05:00:00+00:00,DSI,ZVB,12
2014-05-06 05:00:00+00:00,DSI,ZVT,12
2014-05-06 05:00:00+00:00,DSI,ZWD,11
2014-05-06 05:00:00+00:00,DSI,ZWW,10
2014-05-06 06:00:00+00:00,DSI,AC,11
2014-05-06 06:00:00+00:00,DSI,ADH,9
2014-05-06 06:00:00+00:00,DSI,AH,13
2014-05-06 06:00:00+00:00,DSI,AHP,12
2014-05-06 06:00:00+00:00,DSI,AHPR,11
2014-05-06 06:00:00+00:00,DSI,AHZ,11
2014-05-06 06:00:00+00:00,DSI,AKL,12
2014-05-06 06:00:00+00:00,DSI,AKM,11
2014-05-06 06:00:00+00:00,DSI,ALM,13
2014-05-06 06:00:00+00:00,DSI,ALMB,13
2014-05-06 06:00:00+00:00,DSI,ALMM,13
2014-05-06 06:00:00+00:00,DSI,ALMO,12
2014-05-06 06:00:00+00:00,DSI,ALMP,13
2014-05-06 06:00:00+00:00,DSI,AMF,13
2014-05-06 06:00:00+00:00,DSI,AMFS,11
2014-05-06 06:00:00+00:00,DSI,AML,14
2014-05-06 06:00:00+00:00,DSI,AMPO,10
2014-05-06 06:00:00+00:00,DSI,AMR,12
2014-05-06 06:00:00+00:00,DSI,AMRI,11
2014-05-06 06:00:00+00:00,DSI,AMRN,12
2014-05-06 06:00:00+00:00,DSI,ANA,13
2014-05-06 06:00:00+00:00,DSI,APD,10
2014-05-06 06:00:00+00:00,DSI,APDM,11
2014-05-06 06:00:00+00:00,DSI,APDO,11
2014-05-06 06:00:00+00:00,DSI,APG,10
2014-05-06 06:00:00+00:00,DSI,APN,12
2014-05-06 06:00:00+00:00,DSI,ARN,13
2014-05-06 06:00:00+00:00,DSI,ASA,12
2014-05-06 06:00:00+00:00,DSI,ASB,12
2014-05-06 06:00:00+00:00,DSI,ASD,15
2014-05-06 06:00:00+00:00,DSI,ASDL,12
2014-05-06 06:00:00+00:00,DSI,ASDM,13
2014-05-06 06:00:00+00:00,DSI,ASDZ,11
2014-05-06 06:00:00+00:00,DSI,ASHD,12
2014-05-06 06:00:00+00:00,DSI,ASN,12
2014-05-06 06:00:00+00:00,DSI,ASS,15
2014-05-06 06:00:00+00:00,DSI,ASSP,10
2014-05-06 06:00:00+00:00,DSI,ATN,12
2014-05-06 06:00:00+00:00,DSI,AVAT,12
2014-05-06 06:00:00+00:00,DSI,BD,15
2014-05-06 06:00:00+00:00,DSI,BDE,12
2014-05-06 06:00:00+00:00,DSI,BDG,11
2014-05-06 06:00:00+00:00,DSI,BDM,11
2014-05-06 06:00:00+00:00,DSI,BDPB,11
2014-05-06 06:00:00+00:00,DSI,BET,12
2014-05-06 06:00:00+00:00,DSI,BF,12
2014-05-06 06:00:00+00:00,DSI,BGN,12
2014-05-06 06:00:00+00:00,DSI,BHDV,13
2014-05-06 06:00:00+00:00,DSI,BHV,13
2014-05-06 06:00:00+00:00,DSI,BK,12
2014-05-06 06:00:00+00:00,DSI,BKF,11
2014-05-06 06:00:00+00:00,DSI,BKG,13
2014-05-06 06:00:00+00:00,DSI,BKL,12
2014-05-06 06:00:00+00:00,DSI,BL,12
2014-05-06 06:00:00+00:00,DSI,BLL,12
2014-05-06 06:00:00+00:00,DSI,BMN,12
2014-05-06 06:00:00+00:00,DSI,BMR,12
2014-05-06 06:00:00+00:00,DSI,BN,11
2014-05-06 06:00:00+00:00,DSI,BNC,12
2014-05-06 06:00:00+00:00,DSI,BNK,11
2014-05-06 06:00:00+00:00,DSI,BNN,11
2014-05-06 06:00:00+00:00,DSI,BP,13
2014-05-06 06:00:00+00:00,DSI,BR,11
2014-05-06 06:00:00+00:00,DSI,BRD,13
2014-05-06 06:00:00+00:00,DSI,BRN,11
2014-05-06 06:00:00+00:00,DSI,BSD,11
2014-05-06 06:00:00+00:00,DSI,BSK,11
2014-05-06 06:00:00+00:00,DSI,BSMZ,12
2014-05-06 06:00:00+00:00,DSI,BTL,11
2014-05-06 06:00:00+00:00,DSI,BV,11
2014-05-06 06:00:00+00:00,DSI,BZL,11
2014-05-06 06:00:00+00:00,DSI,CAS,11
2014-05-06 06:00:00+00:00,DSI,CK,12
2014-05-06 06:00:00+00:00,DSI,CL,12
2014-05-06 06:00:00+00:00,DSI,CO,12
2014-05-06 06:00:00+00:00,DSI,CPS,11
2014-05-06 06:00:00+00:00,DSI,CVM,11
2014-05-06 06:00:00+00:00,DSI,DA,13
2014-05-06 06:00:00+00:00,DSI,DB,12
2014-05-06 06:00:00+00:00,DSI,DDN,11
2014-05-06 06:00:00+00:00,DSI,DDR,15
2014-05-06 06:00:00+00:00,DSI,DDRS,13
2014-05-06 06:00:00+00:00,DSI,DDZD,12
2014-05-06 06:00:00+00:00,DSI,DEI,10
2014-05-06 06:00:00+00:00,DSI,DID,10
2014-05-06 06:00:00+00:00,DSI,DL,13
2014-05-06 06:00:00+00:00,DSI,DLD,11
2014-05-06 06:00:00+00:00,DSI,DLN,11
2014-05-06 06:00:00+00:00,DSI,DMN,12
2014-05-06 06:00:00+00:00,DSI,DMNZ,11
2014-05-06 06:00:00+00:00,DSI,DN,12
2014-05-06 06:00:00+00:00,DSI,DR,11
2014-05-06 06:00:00+00:00,DSI,DRH,12
2014-05-06 06:00:00+00:00,DSI,DRON,11
2014-05-06 06:00:00+00:00,DSI,DRP,12
2014-05-06 06:00:00+00:00,DSI,DT,12
2014-05-06 06:00:00+00:00,DSI,DTC,11
2014-05-06 06:00:00+00:00,DSI,DTCH,11
2014-05-06 06:00:00+00:00,DSI,DTZ,11
2014-05-06 06:00:00+00:00,DSI,DV,13
2014-05-06 06:00:00+00:00,DSI,DVC,11
2014-05-06 06:00:00+00:00,DSI,DVD,13
2014-05-06 06:00:00+00:00,DSI,DVN,11
2014-05-06 06:00:00+00:00,DSI,DVNK,13
2014-05-06 06:00:00+00:00,DSI,DZ,9
2014-05-06 06:00:00+00:00,DSI,DZW,11
2014-05-06 06:00:00+00:00,DSI,EC,12
2014-05-06 06:00:00+00:00,DSI,ED,13
2014-05-06 06:00:00+00:00,DSI,EDC,12
2014-05-06 06:00:00+00:00,DSI,EDN,11
2014-05-06 06:00:00+00:00,DSI,EGH,11
2014-05-06 06:00:00+00:00,DSI,EGHM,10
2014-05-06 06:00:00+00:00,DSI,EHB,12
2014-05-06 06:00:00+00:00,DSI,EHV,12
2014-05-06 06:00:00+00:00,DSI,EKZ,13
2014-05-06 06:00:00+00:00,DSI,EML,11
2014-05-06 06:00:00+00:00,DSI,EMN,11
2014-05-06 06:00:00+00:00,DSI,EMNZ,11
2014-05-06 06:00:00+00:00,DSI,ES,13
2014-05-06 06:00:00+00:00,DSI,ESD,12
2014-05-06 06:00:00+00:00,DSI,ESE,10
2014-05-06 06:00:00+00:00,DSI,EST,12
2014-05-06 06:00:00+00:00,DSI,ETN,10
2014-05-06 06:00:00+00:00,DSI,FN,12
2014-05-06 06:00:00+00:00,DSI,GBG,11
2014-05-06 06:00:00+00:00,DSI,GBR,12
2014-05-06 06:00:00+00:00,DSI,GD,13
2014-05-06 06:00:00+00:00,DSI,GDG,13
2014-05-06 06:00:00+00:00,DSI,GDK,12
2014-05-06 06:00:00+00:00,DSI,GDM,13
2014-05-06 06:00:00+00:00,DSI,GDR,11
2014-05-06 06:00:00+00:00,DSI,GERP,12
2014-05-06 06:00:00+00:00,DSI,GK,9
2014-05-06 06:00:00+00:00,DSI,GLN,11
2014-05-06 06:00:00+00:00,DSI,GN,13
2014-05-06 06:00:00+00:00,DSI,GND,13
2014-05-06 06:00:00+00:00,DSI,GNN,11
2014-05-06 06:00:00+00:00,DSI,GO,12
2014-05-06 06:00:00+00:00,DSI,GP,12
2014-05-06 06:00:00+00:00,DSI,GR,11
2014-05-06 06:00:00+00:00,DSI,GS,13
2014-05-06 06:00:00+00:00,DSI,GV,14
2014-05-06 06:00:00+00:00,DSI,GVC,14
2014-05-06 06:00:00+00:00,DSI,GVM,12
2014-05-06 06:00:00+00:00,DSI,GVMW,12
2014-05-06 06:00:00+00:00,DSI,GW,11
2014-05-06 06:00:00+00:00,DSI,GZ,14
2014-05-06 06:00:00+00:00,DSI,HAD,10
2014-05-06 06:00:00+00:00,DSI,HB,10
2014-05-06 06:00:00+00:00,DSI,HBZM,11
2014-05-06 06:00:00+00:00,DSI,HD,12
2014-05-06 06:00:00+00:00,DSI,HDB,12
2014-05-06 06:00:00+00:00,DSI,HDE,11
2014-05-06 06:00:00+00:00,DSI,HDG,13
2014-05-06 06:00:00+00:00,DSI,HDR,9
2014-05-06 06:00:00+00:00,DSI,HDRZ,11
2014-05-06 06:00:00+00:00,DSI,HFD,12
2014-05-06 06:00:00+00:00,DSI,HGL,12
2014-05-06 06:00:00+00:00,DSI,HGLG,11
2014-05-06 06:00:00+00:00,DSI,HGLO,11
2014-05-06 06:00:00+00:00,DSI,HGV,12
2014-05-06 06:00:00+00:00,DSI,HGZ,13
2014-05-06 06:00:00+00:00,DSI,HIL,11
2014-05-06 06:00:00+00:00,DSI,HK,11
2014-05-06 06:00:00+00:00,DSI,HKS,11
2014-05-06 06:00:00+00:00,DSI,HLD,11
2014-05-06 06:00:00+00:00,DSI,HLDS,9
2014-05-06 06:00:00+00:00,DSI,HLG,12
2014-05-06 06:00:00+00:00,DSI,HLGH,11
2014-05-06 06:00:00+00:00,DSI,HLM,13
2014-05-06 06:00:00+00:00,DSI,HLMS,10
2014-05-06 06:00:00+00:00,DSI,HLO,11
2014-05-06 06:00:00+00:00,DSI,HM,12
2014-05-06 06:00:00+00:00,DSI,HMBH,10
2014-05-06 06:00:00+00:00,DSI,HMBV,11
2014-05-06 06:00:00+00:00,DSI,HMH,12
2014-05-06 06:00:00+00:00,DSI,HMN,11
2014-05-06 06:00:00+00:00,DSI,HN,11
2014-05-06 06:00:00+00:00,DSI,HNK,10
2014-05-06 06:00:00+00:00,DSI,HNO,12
2014-05-06 06:00:00+00:00,DSI,HNP,11
2014-05-06 06:00:00+00:00,DSI,HON,12
2014-05-06 06:00:00+00:00,DSI,HOR,11
2014-05-06 06:00:00+00:00,DSI,HR,12
2014-05-06 06:00:00+00:00,DSI,HRL,13
2014-05-06 06:00:00+00:00,DSI,HRLK,13
2014-05-06 06:00:00+00:00,DSI,HRLW,11
2014-05-06 06:00:00+00:00,DSI,HRN,12
2014-05-06 06:00:00+00:00,DSI,HRT,12
2014-05-06 06:00:00+00:00,DSI,HRY,4
2014-05-06 06:00:00+00:00,DSI,HT,14
2014-05-06 06:00:00+00:00,DSI,HTN,12
2014-05-06 06:00:00+00:00,DSI,HTNC,13
2014-05-06 06:00:00+00:00,DSI,HTO,13
2014-05-06 06:00:00+00:00,DSI,HVL,13
2014-05-06 06:00:00+00:00,DSI,HVS,13
2014-05-06 06:00:00+00:00,DSI,HVSM,5
2014-05-06 06:00:00+00:00,DSI,HVSN,9
2014-05-06 06:00:00+00:00,DSI,HVSP,12
2014-05-06 06:00:00+00:00,DSI,HWD,12
2014-05-06 06:00:00+00:00,DSI,HWZB,13
2014-05-06 06:00:00+00:00,DSI,HZE,10
2014-05-06 06:00:00+00:00,DSI,IJT,12
2014-05-06 06:00:00+00:00,DSI,KBD,12
2014-05-06 06:00:00+00:00,DSI,KBK,12
2014-05-06 06:00:00+00:00,DSI,KBW,12
2014-05-06 06:00:00+00:00,DSI,KLP,13
2014-05-06 06:00:00+00:00,DSI,KMA,12
2014-05-06 06:00:00+00:00,DSI,KMR,12
2014-05-06 06:00:00+00:00,DSI,KMW,13
2014-05-06 06:00:00+00:00,DSI,KPN,10
2014-05-06 06:00:00+00:00,DSI,KPNZ,11
2014-05-06 06:00:00+00:00,DSI,KRD,9
2014-05-06 06:00:00+00:00,DSI,KRG,12
2014-05-06 06:00:00+00:00,DSI,KRW,4
2014-05-06 06:00:00+00:00,DSI,KTR,13
2014-05-06 06:00:00+00:00,DSI,KW,11
2014-05-06 06:00:00+00:00,DSI,KZD,11
2014-05-06 06:00:00+00:00,DSI,LAA,11
2014-05-06 06:00:00+00:00,DSI,LC,12
2014-05-06 06:00:00+00:00,DSI,LDL,10
2014-05-06 06:00:00+00:00,DSI,LDM,11
2014-05-06 06:00:00+00:00,DSI,LEDN,13
2014-05-06 06:00:00+00:00,DSI,LG,11
2014-05-06 06:00:00+00:00,DSI,LLS,12
2014-05-06 06:00:00+00:00,DSI,LP,11
2014-05-06 06:00:00+00:00,DSI,LTN,10
2014-05-06 06:00:00+00:00,DSI,LTV,14
2014-05-06 06:00:00+00:00,DSI,LUT,12
2014-05-06 06:00:00+00:00,DSI,LW,13
2014-05-06 06:00:00+00:00,DSI,LWC,12
2014-05-06 06:00:00+00:00,DSI,MAS,11
2014-05-06 06:00:00+00:00,DSI,MDB,13
2014-05-06 06:00:00+00:00,DSI,MES,13
2014-05-06 06:00:00+00:00,DSI,MG,13
2014-05-06 06:00:00+00:00,DSI,MMLH,12
2014-05-06 06:00:00+00:00,DSI,MP,12
2014-05-06 06:00:00+00:00,DSI,MRB,11
2014-05-06 06:00:00+00:00,DSI,MRN,12
2014-05-06 06:00:00+00:00,DSI,MSS,11
2014-05-06 06:00:00+00:00,DSI,MSW,13
2014-05-06 06:00:00+00:00,DSI,MT,12
2014-05-06 06:00:00+00:00,DSI,MTH,12
2014-05-06 06:00:00+00:00,DSI,MTN,5
2014-05-06 06:00:00+00:00,DSI,MTR,14
2014-05-06 06:00:00+00:00,DSI,MZ,10
2014-05-06 06:00:00+00:00,DSI,NA,11
2014-05-06 06:00:00+00:00,DSI,NDB,11
2014-05-06 06:00:00+00:00,DSI,NH,11
2014-05-06 06:00:00+00:00,DSI,NKK,11
2014-05-06 06:00:00+00:00,DSI,NM,11
2014-05-06 06:00:00+00:00,DSI,NMD,10
2014-05-06 06:00:00+00:00,DSI,NMH,12
2014-05-06 06:00:00+00:00,DSI,NML,12
2014-05-06 06:00:00+00:00,DSI,NS,12
2014-05-06 06:00:00+00:00,DSI,NSCH,9
2014-05-06 06:00:00+00:00,DSI,NVD,13
2014-05-06 06:00:00+00:00,DSI,NVDW,9
2014-05-06 06:00:00+00:00,DSI,NVP,12
2014-05-06 06:00:00+00:00,DSI,NWK,11
2014-05-06 06:00:00+00:00,DSI,NWL,11
2014-05-06 06:00:00+00:00,DSI,O,12
2014-05-06 06:00:00+00:00,DSI,OBD,13
2014-05-06 06:00:00+00:00,DSI,ODB,10
2014-05-06 06:00:00+00:00,DSI,ODZ,9
2014-05-06 06:00:00+00:00,DSI,OLV,4
2014-05-06 06:00:00+00:00,DSI,OMN,12
2014-05-06 06:00:00+00:00,DSI,OP,13
2014-05-06 06:00:00+00:00,DSI,OST,12
2014-05-06 06:00:00+00:00,DSI,OT,12
2014-05-06 06:00:00+00:00,DSI,OTB,13
2014-05-06 06:00:00+00:00,DSI,OVN,11
2014-05-06 06:00:00+00:00,DSI,OW,13
2014-05-06 06:00:00+00:00,DSI,PMO,11
2014-05-06 06:00:00+00:00,DSI,PMR,10
2014-05-06 06:00:00+00:00,DSI,PMW,11
2014-05-06 06:00:00+00:00,DSI,PT,12
2014-05-06 06:00:00+00:00,DSI,RAI,12
2014-05-06 06:00:00+00:00,DSI,RAT,10
2014-05-06 06:00:00+00:00,DSI,RB,11
2014-05-06 06:00:00+00:00,DSI,RD,13
2014-05-06 06:00:00+00:00,DSI,RH,11
2014-05-06 06:00:00+00:00,DSI,RHN,10
2014-05-06 06:00:00+00:00,DSI,RL,10
2014-05-06 06:00:00+00:00,DSI,RLB,11
2014-05-06 06:00:00+00:00,DSI,RM,12
2014-05-06 06:00:00+00:00,DSI,RS,10
2014-05-06 06:00:00+00:00,DSI,RSD,16
2014-05-06 06:00:00+00:00,DSI,RSN,13
2014-05-06 06:00:00+00:00,DSI,RSW,12
2014-05-06 06:00:00+00:00,DSI,RTA,13
2014-05-06 06:00:00+00:00,DSI,RTB,14
2014-05-06 06:00:00+00:00,DSI,RTD,14
2014-05-06 06:00:00+00:00,DSI,RTN,12
2014-05-06 06:00:00+00:00,DSI,RTST,4
2014-05-06 06:00:00+00:00,DSI,RTZ,13
2014-05-06 06:00:00+00:00,DSI,RV,12
2014-05-06 06:00:00+00:00,DSI,RVS,12
2014-05-06 06:00:00+00:00,DSI,SBK,10
2014-05-06 06:00:00+00:00,DSI,SD,14
2014-05-06 06:00:00+00:00,DSI,SDA,10
2014-05-06 06:00:00+00:00,DSI,SDM,14
2014-05-06 06:00:00+00:00,DSI,SDT,13
2014-05-06 06:00:00+00:00,DSI,SDTB,13
2014-05-06 06:00:00+00:00,DSI,SGL,13
2014-05-06 06:00:00+00:00,DSI,SGN,12
2014-05-06 06:00:00+00:00,DSI,SHL,15
2014-05-06 06:00:00+00:00,DSI,SK,12
2014-05-06 06:00:00+00:00,DSI,SKND,12
2014-05-06 06:00:00+00:00,DSI,SM,11
2014-05-06 06:00:00+00:00,DSI,SN,11
2014-05-06 06:00:00+00:00,DSI,SOG,10
2014-05-06 06:00:00+00:00,DSI,SPH,4
2014-05-06 06:00:00+00:00,DSI,SPM,10
2014-05-06 06:00:00+00:00,DSI,SPTN,10
2014-05-06 06:00:00+00:00,DSI,SPTZ,12
2014-05-06 06:00:00+00:00,DSI,SPV,4
2014-05-06 06:00:00+00:00,DSI,SRN,12
2014-05-06 06:00:00+00:00,DSI,SSH,13
2014-05-06 06:00:00+00:00,DSI,ST,12
2014-05-06 06:00:00+00:00,DSI,STD,12
2014-05-06 06:00:00+00:00,DSI,STM,12
2014-05-06 06:00:00+00:00,DSI,STV,9
2014-05-06 06:00:00+00:00,DSI,STZ,12
2014-05-06 06:00:00+00:00,DSI,SWD,10
2014-05-06 06:00:00+00:00,DSI,SWK,11
2014-05-06 06:00:00+00:00,DSI,TB,10
2014-05-06 06:00:00+00:00,DSI,TBG,12
2014-05-06 06:00:00+00:00,DSI,TBR,11
2014-05-06 06:00:00+00:00,DSI,TBU,12
2014-05-06 06:00:00+00:00,DSI,TG,11
2014-05-06 06:00:00+00:00,DSI,TL,11
2014-05-06 06:00:00+00:00,DSI,TPSW,11
2014-05-06 06:00:00+00:00,DSI,TWL,12
2014-05-06 06:00:00+00:00,DSI,UHM,10
2014-05-06 06:00:00+00:00,DSI,UHZ,12
2014-05-06 06:00:00+00:00,DSI,UST,11
2014-05-06 06:00:00+00:00,DSI,UT,15
2014-05-06 06:00:00+00:00,DSI,UTG,13
2014-05-06 06:00:00+00:00,DSI,UTL,13
2014-05-06 06:00:00+00:00,DSI,UTLR,5
2014-05-06 06:00:00+00:00,DSI,UTM,13
2014-05-06 06:00:00+00:00,DSI,UTO,11
2014-05-06 06:00:00+00:00,DSI,UTT,12
2014-05-06 06:00:00+00:00,DSI,UTZL,11
2014-05-06 06:00:00+00:00,DSI,VB,13
2014-05-06 06:00:00+00:00,DSI,VD,11
2014-05-06 06:00:00+00:00,DSI,VDG,13
2014-05-06 06:00:00+00:00,DSI,VDL,11
2014-05-06 06:00:00+00:00,DSI,VDM,11
2014-05-06 06:00:00+00:00,DSI,VDO,12
2014-05-06 06:00:00+00:00,DSI,VDW,12
2014-05-06 06:00:00+00:00,DSI,VEM,12
2014-05-06 06:00:00+00:00,DSI,VG,12
2014-05-06 06:00:00+00:00,DSI,VH,12
2014-05-06 06:00:00+00:00,DSI,VHP,13
2014-05-06 06:00:00+00:00,DSI,VK,13
2014-05-06 06:00:00+00:00,DSI,VL,12
2014-05-06 06:00:00+00:00,DSI,VLB,13
2014-05-06 06:00:00+00:00,DSI,VMW,4
2014-05-06 06:00:00+00:00,DSI,VNDC,12
2014-05-06 06:00:00+00:00,DSI,VNDW,13
2014-05-06 06:00:00+00:00,DSI,VP,12
2014-05-06 06:00:00+00:00,DSI,VRY,12
2014-05-06 06:00:00+00:00,DSI,VS,12
2014-05-06 06:00:00+00:00,DSI,VSS,11
2014-05-06 06:00:00+00:00,DSI,VST,12
2014-05-06 06:00:00+00:00,DSI,VSV,12
2014-05-06 06:00:00+00:00,DSI,VTN,12
2014-05-06 06:00:00+00:00,DSI,VWD,11
2014-05-06 06:00:00+00:00,DSI,VZ,12
2014-05-06 06:00:00+00:00,DSI,WAD,12
2014-05-06 06:00:00+00:00,DSI,WADN,12
2014-05-06 06:00:00+00:00,DSI,WC,13
2014-05-06 06:00:00+00:00,DSI,WD,12
2014-05-06 06:00:00+00:00,DSI,WDN,11
2014-05-06 06:00:00+00:00,DSI,WF,12
2014-05-06 06:00:00+00:00,DSI,WFM,12
2014-05-06 06:00:00+00:00,DSI,WH,13
2014-05-06 06:00:00+00:00,DSI,WIJ,4
2014-05-06 06:00:00+00:00,DSI,WK,11
2014-05-06 06:00:00+00:00,DSI,WL,11
2014-05-06 06:00:00+00:00,DSI,WM,12
2014-05-06 06:00:00+00:00,DSI,WP,12
2014-05-06 06:00:00+00:00,DSI,WS,11
2014-05-06 06:00:00+00:00,DSI,WSM,12
2014-05-06 06:00:00+00:00,DSI,WT,11
2014-05-06 06:00:00+00:00,DSI,WTM,4
2014-05-06 06:00:00+00:00,DSI,WTV,12
2014-05-06 06:00:00+00:00,DSI,WV,11
2014-05-06 06:00:00+00:00,DSI,WW,12
2014-05-06 06:00:00+00:00,DSI,WWW,12
2014-05-06 06:00:00+00:00,DSI,WZ,13
2014-05-06 06:00:00+00:00,DSI,YPB,10
2014-05-06 06:00:00+00:00,DSI,ZA,13
2014-05-06 06:00:00+00:00,DSI,ZB,11
2014-05-06 06:00:00+00:00,DSI,ZBM,13
2014-05-06 06:00:00+00:00,DSI,ZD,13
2014-05-06 06:00:00+00:00,DSI,ZDK,12
2014-05-06 06:00:00+00:00,DSI,ZH,13
2014-05-06 06:00:00+00:00,DSI,ZL,11
2014-05-06 06:00:00+00:00,DSI,ZLW,11
2014-05-06 06:00:00+00:00,DSI,ZP,13
2014-05-06 06:00:00+00:00,DSI,ZTM,11
2014-05-06 06:00:00+00:00,DSI,ZTMO,11
2014-05-06 06:00:00+00:00,DSI,ZV,11
2014-05-06 06:00:00+00:00,DSI,ZVB,11
2014-05-06 06:00:00+00:00,DSI,ZVT,9
2014-05-06 06:00:00+00:00,DSI,ZWD,12
2014-05-06 06:00:00+00:00,DSI,ZWW,12
2014-05-06 07:00:00+00:00,DSI,AC,10
2014-05-06 07:00:00+00:00,DSI,ADH,8
2014-05-06 07:00:00+00:00,DSI,AH,11
2014-05-06 07:00:00+00:00,DSI,AHP,10
2014-05-06 07:00:00+00:00,DSI,AHPR,10
2014-05-06 07:00:00+00:00,DSI,AHZ,10
2014-05-06 07:00:00+00:00,DSI,AKL,11
2014-05-06 07:00:00+00:00,DSI,AKM,10
2014-05-06 07:00:00+00:00,DSI,ALM,11
2014-05-06 07:00:00+00:00,DSI,ALMB,13
2014-05-06 07:00:00+00:00,DSI,ALMM,12
2014-05-06 07:00:00+00:00,DSI,ALMO,12
2014-05-06 07:00:00+00:00,DSI,ALMP,12
2014-05-06 07:00:00+00:00,DSI,AMF,14
2014-05-06 07:00:00+00:00,DSI,AMFS,10
2014-05-06 07:00:00+00:00,DSI,AML,13
2014-05-06 07:00:00+00:00,DSI,AMPO,10
2014-05-06 07:00:00+00:00,DSI,AMR,12
2014-05-06 07:00:00+00:00,DSI,AMRI,10
2014-05-06 07:00:00+00:00,DSI,AMRN,10
2014-05-06 07:00:00+00:00,DSI,ANA,12
2014-05-06 07:00:00+00:00,DSI,APD,10
