2014-05-09 06:00:00+00:00,DSI,RTST,4
2014-05-09 06:00:00+00:00,DSI,RTZ,15
2014-05-09 06:00:00+00:00,DSI,RV,13
2014-05-09 06:00:00+00:00,DSI,RVS,14
2014-05-09 06:00:00+00:00,DSI,SBK,14
2014-05-09 06:00:00+00:00,DSI,SD,13
2014-05-09 06:00:00+00:00,DSI,SDA,14
2014-05-09 06:00:00+00:00,DSI,SDM,15
2014-05-09 06:00:00+00:00,DSI,SDT,13
2014-05-09 06:00:00+00:00,DSI,SDTB,12
2014-05-09 06:00:00+00:00,DSI,SGL,12
2014-05-09 06:00:00+00:00,DSI,SGN,14
2014-05-09 06:00:00+00:00,DSI,SHL,15
2014-05-09 06:00:00+00:00,DSI,SK,13
2014-05-09 06:00:00+00:00,DSI,SKND,12
2014-05-09 06:00:00+00:00,DSI,SM,13
2014-05-09 06:00:00+00:00,DSI,SN,14
2014-05-09 06:00:00+00:00,DSI,SOG,13
2014-05-09 06:00:00+00:00,DSI,SPH,4
2014-05-09 06:00:00+00:00,DSI,SPM,13
2014-05-09 06:00:00+00:00,DSI,SPTN,15
2014-05-09 06:00:00+00:00,DSI,SPTZ,14
2014-05-09 06:00:00+00:00,DSI,SPV,4
2014-05-09 06:00:00+00:00,DSI,SRN,12
2014-05-09 06:00:00+00:00,DSI,SSH,15
2014-05-09 06:00:00+00:00,DSI,ST,12
2014-05-09 06:00:00+00:00,DSI,STD,15
2014-05-09 06:00:00+00:00,DSI,STM,10
2014-05-09 06:00:00+00:00,DSI,STV,16
2014-05-09 06:00:00+00:00,DSI,STZ,15
2014-05-09 06:00:00+00:00,DSI,SWD,17
2014-05-09 06:00:00+00:00,DSI,SWK,14
2014-05-09 06:00:00+00:00,DSI,TB,17
2014-05-09 06:00:00+00:00,DSI,TBG,13
2014-05-09 06:00:00+00:00,DSI,TBR,13
2014-05-09 06:00:00+00:00,DSI,TBU,14
2014-05-09 06:00:00+00:00,DSI,TG,13
2014-05-09 06:00:00+00:00,DSI,TL,13
2014-05-09 06:00:00+00:00,DSI,TPSW,16
2014-05-09 06:00:00+00:00,DSI,TWL,14
2014-05-09 06:00:00+00:00,DSI,UHM,13
2014-05-09 06:00:00+00:00,DSI,UHZ,14
2014-05-09 06:00:00+00:00,DSI,UST,14
2014-05-09 06:00:00+00:00,DSI,UT,20
2014-05-09 06:00:00+00:00,DSI,UTG,15
2014-05-09 06:00:00+00:00,DSI,UTL,14
2014-05-09 06:00:00+00:00,DSI,UTLR,5
2014-05-09 06:00:00+00:00,DSI,UTM,13
2014-05-09 06:00:00+00:00,DSI,UTO,15
2014-05-09 06:00:00+00:00,DSI,UTT,13
2014-05-09 06:00:00+00:00,DSI,UTZL,13
2014-05-09 06:00:00+00:00,DSI,VB,13
2014-05-09 06:00:00+00:00,DSI,VD,13
2014-05-09 06:00:00+00:00,DSI,VDG,13
2014-05-09 06:00:00+00:00,DSI,VDL,12
2014-05-09 06:00:00+00:00,DSI,VDM,14
2014-05-09 06:00:00+00:00,DSI,VDO,13
2014-05-09 06:00:00+00:00,DSI,VDW,14
2014-05-09 06:00:00+00:00,DSI,VEM,11
2014-05-09 06:00:00+00:00,DSI,VG,14
2014-05-09 06:00:00+00:00,DSI,VH,15
2014-05-09 06:00:00+00:00,DSI,VHP,13
2014-05-09 06:00:00+00:00,DSI,VK,15
2014-05-09 06:00:00+00:00,DSI,VL,15
2014-05-09 06:00:00+00:00,DSI,VLB,15
2014-05-09 06:00:00+00:00,DSI,VMW,4
2014-05-09 06:00:00+00:00,DSI,VNDC,13
2014-05-09 06:00:00+00:00,DSI,VNDW,11
2014-05-09 06:00:00+00:00,DSI,VP,14
2014-05-09 06:00:00+00:00,DSI,VRY,15
2014-05-09 06:00:00+00:00,DSI,VS,13
2014-05-09 06:00:00+00:00,DSI,VSS,14
2014-05-09 06:00:00+00:00,DSI,VST,13
2014-05-09 06:00:00+00:00,DSI,VSV,14
2014-05-09 06:00:00+00:00,DSI,VTN,15
2014-05-09 06:00:00+00:00,DSI,VWD,14
2014-05-09 06:00:00+00:00,DSI,VZ,13
2014-05-09 06:00:00+00:00,DSI,WAD,13
2014-05-09 06:00:00+00:00,DSI,WADN,14
2014-05-09 06:00:00+00:00,DSI,WC,14
2014-05-09 06:00:00+00:00,DSI,WD,14
2014-05-09 06:00:00+00:00,DSI,WDN,15
2014-05-09 06:00:00+00:00,DSI,WF,14
2014-05-09 06:00:00+00:00,DSI,WFM,15
2014-05-09 06:00:00+00:00,DSI,WH,13
2014-05-09 06:00:00+00:00,DSI,WIJ,4
2014-05-09 06:00:00+00:00,DSI,WK,11
2014-05-09 06:00:00+00:00,DSI,WL,13
2014-05-09 06:00:00+00:00,DSI,WM,14
2014-05-09 06:00:00+00:00,DSI,WP,15
2014-05-09 06:00:00+00:00,DSI,WS,12
2014-05-09 06:00:00+00:00,DSI,WSM,14
2014-05-09 06:00:00+00:00,DSI,WT,13
2014-05-09 06:00:00+00:00,DSI,WTM,4
2014-05-09 06:00:00+00:00,DSI,WTV,15
2014-05-09 06:00:00+00:00,DSI,WV,12
2014-05-09 06:00:00+00:00,DSI,WW,12
2014-05-09 06:00:00+00:00,DSI,WWW,14
2014-05-09 06:00:00+00:00,DSI,WZ,15
2014-05-09 06:00:00+00:00,DSI,YPB,14
2014-05-09 06:00:00+00:00,DSI,ZA,12
2014-05-09 06:00:00+00:00,DSI,ZB,14
2014-05-09 06:00:00+00:00,DSI,ZBM,13
2014-05-09 06:00:00+00:00,DSI,ZD,14
2014-05-09 06:00:00+00:00,DSI,ZDK,13
2014-05-09 06:00:00+00:00,DSI,ZH,14
2014-05-09 06:00:00+00:00,DSI,ZL,15
2014-05-09 06:00:00+00:00,DSI,ZLW,17
2014-05-09 06:00:00+00:00,DSI,ZP,13
2014-05-09 06:00:00+00:00,DSI,ZTM,14
2014-05-09 06:00:00+00:00,DSI,ZTMO,13
2014-05-09 06:00:00+00:00,DSI,ZV,15
2014-05-09 06:00:00+00:00,DSI,ZVB,17
2014-05-09 06:00:00+00:00,DSI,ZVT,13
2014-05-09 06:00:00+00:00,DSI,ZWD,13
2014-05-09 06:00:00+00:00,DSI,ZWW,12
2014-05-09 07:00:00+00:00,DSI,AC,15
2014-05-09 07:00:00+00:00,DSI,ADH,8
2014-05-09 07:00:00+00:00,DSI,AH,13
2014-05-09 07:00:00+00:00,DSI,AHP,16
2014-05-09 07:00:00+00:00,DSI,AHPR,14
2014-05-09 07:00:00+00:00,DSI,AHZ,13
2014-05-09 07:00:00+00:00,DSI,AKL,12
2014-05-09 07:00:00+00:00,DSI,AKM,14
2014-05-09 07:00:00+00:00,DSI,ALM,16
2014-05-09 07:00:00+00:00,DSI,ALMB,14
2014-05-09 07:00:00+00:00,DSI,ALMM,14
2014-05-09 07:00:00+00:00,DSI,ALMO,13
2014-05-09 07:00:00+00:00,DSI,ALMP,15
2014-05-09 07:00:00+00:00,DSI,AMF,18
2014-05-09 07:00:00+00:00,DSI,AMFS,17
2014-05-09 07:00:00+00:00,DSI,AML,17
2014-05-09 07:00:00+00:00,DSI,AMPO,15
2014-05-09 07:00:00+00:00,DSI,AMR,14
2014-05-09 07:00:00+00:00,DSI,AMRI,13
2014-05-09 07:00:00+00:00,DSI,AMRN,14
2014-05-09 07:00:00+00:00,DSI,ANA,13
2014-05-09 07:00:00+00:00,DSI,APD,15
2014-05-09 07:00:00+00:00,DSI,APDM,14
2014-05-09 07:00:00+00:00,DSI,APDO,13
2014-05-09 07:00:00+00:00,DSI,APG,15
2014-05-09 07:00:00+00:00,DSI,APN,13
2014-05-09 07:00:00+00:00,DSI,ARN,14
2014-05-09 07:00:00+00:00,DSI,ASA,15
2014-05-09 07:00:00+00:00,DSI,ASB,14
2014-05-09 07:00:00+00:00,DSI,ASD,17
2014-05-09 07:00:00+00:00,DSI,ASDL,13
2014-05-09 07:00:00+00:00,DSI,ASDM,15
2014-05-09 07:00:00+00:00,DSI,ASDZ,17
2014-05-09 07:00:00+00:00,DSI,ASHD,13
2014-05-09 07:00:00+00:00,DSI,ASN,15
2014-05-09 07:00:00+00:00,DSI,ASS,17
2014-05-09 07:00:00+00:00,DSI,ASSP,14
2014-05-09 07:00:00+00:00,DSI,ATN,12
2014-05-09 07:00:00+00:00,DSI,AVAT,14
2014-05-09 07:00:00+00:00,DSI,BD,16
2014-05-09 07:00:00+00:00,DSI,BDE,13
2014-05-09 07:00:00+00:00,DSI,BDG,16
2014-05-09 07:00:00+00:00,DSI,BDM,16
2014-05-09 07:00:00+00:00,DSI,BDPB,13
2014-05-09 07:00:00+00:00,DSI,BET,13
2014-05-09 07:00:00+00:00,DSI,BF,14
2014-05-09 07:00:00+00:00,DSI,BGN,15
2014-05-09 07:00:00+00:00,DSI,BHDV,13
2014-05-09 07:00:00+00:00,DSI,BHV,15
2014-05-09 07:00:00+00:00,DSI,BK,13
2014-05-09 07:00:00+00:00,DSI,BKF,13
2014-05-09 07:00:00+00:00,DSI,BKG,12
2014-05-09 07:00:00+00:00,DSI,BKL,15
2014-05-09 07:00:00+00:00,DSI,BL,14
2014-05-09 07:00:00+00:00,DSI,BLL,15
2014-05-09 07:00:00+00:00,DSI,BMN,13
2014-05-09 07:00:00+00:00,DSI,BMR,14
2014-05-09 07:00:00+00:00,DSI,BN,14
2014-05-09 07:00:00+00:00,DSI,BNC,14
2014-05-09 07:00:00+00:00,DSI,BNK,13
2014-05-09 07:00:00+00:00,DSI,BNN,14
2014-05-09 07:00:00+00:00,DSI,BP,13
2014-05-09 07:00:00+00:00,DSI,BR,15
2014-05-09 07:00:00+00:00,DSI,BRD,14
2014-05-09 07:00:00+00:00,DSI,BRN,13
2014-05-09 07:00:00+00:00,DSI,BSD,14
2014-05-09 07:00:00+00:00,DSI,BSK,14
2014-05-09 07:00:00+00:00,DSI,BSMZ,14
2014-05-09 07:00:00+00:00,DSI,BTL,14
2014-05-09 07:00:00+00:00,DSI,BV,13
2014-05-09 07:00:00+00:00,DSI,BZL,13
2014-05-09 07:00:00+00:00,DSI,CAS,15
2014-05-09 07:00:00+00:00,DSI,CK,15
2014-05-09 07:00:00+00:00,DSI,CL,14
2014-05-09 07:00:00+00:00,DSI,CO,14
2014-05-09 07:00:00+00:00,DSI,CPS,13
2014-05-09 07:00:00+00:00,DSI,CVM,12
2014-05-09 07:00:00+00:00,DSI,DA,14
2014-05-09 07:00:00+00:00,DSI,DB,13
2014-05-09 07:00:00+00:00,DSI,DDN,12
2014-05-09 07:00:00+00:00,DSI,DDR,15
2014-05-09 07:00:00+00:00,DSI,DDRS,14
2014-05-09 07:00:00+00:00,DSI,DDZD,17
2014-05-09 07:00:00+00:00,DSI,DEI,14
2014-05-09 07:00:00+00:00,DSI,DID,14
2014-05-09 07:00:00+00:00,DSI,DL,13
2014-05-09 07:00:00+00:00,DSI,DLD,15
2014-05-09 07:00:00+00:00,DSI,DLN,12
2014-05-09 07:00:00+00:00,DSI,DMN,15
2014-05-09 07:00:00+00:00,DSI,DMNZ,13
2014-05-09 07:00:00+00:00,DSI,DN,13
2014-05-09 07:00:00+00:00,DSI,DR,13
2014-05-09 07:00:00+00:00,DSI,DRH,17
2014-05-09 07:00:00+00:00,DSI,DRON,12
2014-05-09 07:00:00+00:00,DSI,DRP,15
2014-05-09 07:00:00+00:00,DSI,DT,15
2014-05-09 07:00:00+00:00,DSI,DTC,15
2014-05-09 07:00:00+00:00,DSI,DTCH,14
2014-05-09 07:00:00+00:00,DSI,DTZ,12
2014-05-09 07:00:00+00:00,DSI,DV,16
2014-05-09 07:00:00+00:00,DSI,DVC,15
2014-05-09 07:00:00+00:00,DSI,DVD,16
2014-05-09 07:00:00+00:00,DSI,DVN,14
2014-05-09 07:00:00+00:00,DSI,DVNK,15
2014-05-09 07:00:00+00:00,DSI,DZ,12
2014-05-09 07:00:00+00:00,DSI,DZW,12
2014-05-09 07:00:00+00:00,DSI,EC,12
2014-05-09 07:00:00+00:00,DSI,ED,13
2014-05-09 07:00:00+00:00,DSI,EDC,13
2014-05-09 07:00:00+00:00,DSI,EDN,12
2014-05-09 07:00:00+00:00,DSI,EGH,14
2014-05-09 07:00:00+00:00,DSI,EGHM,15
2014-05-09 07:00:00+00:00,DSI,EHB,14
2014-05-09 07:00:00+00:00,DSI,EHV,13
2014-05-09 07:00:00+00:00,DSI,EKZ,12
2014-05-09 07:00:00+00:00,DSI,EML,14
2014-05-09 07:00:00+00:00,DSI,EMN,11
2014-05-09 07:00:00+00:00,DSI,EMNZ,14
2014-05-09 07:00:00+00:00,DSI,ES,14
2014-05-09 07:00:00+00:00,DSI,ESD,14
2014-05-09 07:00:00+00:00,DSI,ESE,12
2014-05-09 07:00:00+00:00,DSI,EST,15
2014-05-09 07:00:00+00:00,DSI,ETN,12
2014-05-09 07:00:00+00:00,DSI,FN,13
2014-05-09 07:00:00+00:00,DSI,GBG,12
2014-05-09 07:00:00+00:00,DSI,GBR,12
2014-05-09 07:00:00+00:00,DSI,GD,18
2014-05-09 07:00:00+00:00,DSI,GDG,13
2014-05-09 07:00:00+00:00,DSI,GDK,14
2014-05-09 07:00:00+00:00,DSI,GDM,14
2014-05-09 07:00:00+00:00,DSI,GDR,13
2014-05-09 07:00:00+00:00,DSI,GERP,15
2014-05-09 07:00:00+00:00,DSI,GK,14
2014-05-09 07:00:00+00:00,DSI,GLN,11
2014-05-09 07:00:00+00:00,DSI,GN,14
2014-05-09 07:00:00+00:00,DSI,GND,14
2014-05-09 07:00:00+00:00,DSI,GNN,15
2014-05-09 07:00:00+00:00,DSI,GO,14
2014-05-09 07:00:00+00:00,DSI,GP,13
2014-05-09 07:00:00+00:00,DSI,GR,13
2014-05-09 07:00:00+00:00,DSI,GS,13
2014-05-09 07:00:00+00:00,DSI,GV,16
2014-05-09 07:00:00+00:00,DSI,GVC,14
2014-05-09 07:00:00+00:00,DSI,GVM,16
2014-05-09 07:00:00+00:00,DSI,GVMW,16
2014-05-09 07:00:00+00:00,DSI,GW,13
2014-05-09 07:00:00+00:00,DSI,GZ,14
2014-05-09 07:00:00+00:00,DSI,HAD,13
2014-05-09 07:00:00+00:00,DSI,HB,13
2014-05-09 07:00:00+00:00,DSI,HBZM,15
2014-05-09 07:00:00+00:00,DSI,HD,14
2014-05-09 07:00:00+00:00,DSI,HDB,14
2014-05-09 07:00:00+00:00,DSI,HDE,15
2014-05-09 07:00:00+00:00,DSI,HDG,16
2014-05-09 07:00:00+00:00,DSI,HDR,14
2014-05-09 07:00:00+00:00,DSI,HDRZ,13
2014-05-09 07:00:00+00:00,DSI,HFD,14
2014-05-09 07:00:00+00:00,DSI,HGL,17
2014-05-09 07:00:00+00:00,DSI,HGLG,15
2014-05-09 07:00:00+00:00,DSI,HGLO,13
2014-05-09 07:00:00+00:00,DSI,HGV,13
2014-05-09 07:00:00+00:00,DSI,HGZ,15
2014-05-09 07:00:00+00:00,DSI,HIL,15
2014-05-09 07:00:00+00:00,DSI,HK,13
2014-05-09 07:00:00+00:00,DSI,HKS,14
2014-05-09 07:00:00+00:00,DSI,HLD,14
2014-05-09 07:00:00+00:00,DSI,HLDS,11
2014-05-09 07:00:00+00:00,DSI,HLG,14
2014-05-09 07:00:00+00:00,DSI,HLGH,13
2014-05-09 07:00:00+00:00,DSI,HLM,15
2014-05-09 07:00:00+00:00,DSI,HLMS,14
2014-05-09 07:00:00+00:00,DSI,HLO,15
2014-05-09 07:00:00+00:00,DSI,HM,14
2014-05-09 07:00:00+00:00,DSI,HMBH,13
2014-05-09 07:00:00+00:00,DSI,HMBV,14
2014-05-09 07:00:00+00:00,DSI,HMH,13
2014-05-09 07:00:00+00:00,DSI,HMN,12
2014-05-09 07:00:00+00:00,DSI,HN,15
2014-05-09 07:00:00+00:00,DSI,HNK,13
2014-05-09 07:00:00+00:00,DSI,HNO,16
2014-05-09 07:00:00+00:00,DSI,HNP,12
2014-05-09 07:00:00+00:00,DSI,HON,14
2014-05-09 07:00:00+00:00,DSI,HOR,12
2014-05-09 07:00:00+00:00,DSI,HR,15
2014-05-09 07:00:00+00:00,DSI,HRL,13
2014-05-09 07:00:00+00:00,DSI,HRLK,13
2014-05-09 07:00:00+00:00,DSI,HRLW,14
2014-05-09 07:00:00+00:00,DSI,HRN,15
2014-05-09 07:00:00+00:00,DSI,HRT,13
2014-05-09 07:00:00+00:00,DSI,HRY,4
2014-05-09 07:00:00+00:00,DSI,HT,16
2014-05-09 07:00:00+00:00,DSI,HTN,14
2014-05-09 07:00:00+00:00,DSI,HTNC,15
2014-05-09 07:00:00+00:00,DSI,HTO,13
2014-05-09 07:00:00+00:00,DSI,HVL,15
2014-05-09 07:00:00+00:00,DSI,HVS,16
2014-05-09 07:00:00+00:00,DSI,HVSM,5
2014-05-09 07:00:00+00:00,DSI,HVSN,12
2014-05-09 07:00:00+00:00,DSI,HVSP,14
2014-05-09 07:00:00+00:00,DSI,HWD,15
2014-05-09 07:00:00+00:00,DSI,HWZB,13
2014-05-09 07:00:00+00:00,DSI,HZE,14
2014-05-09 07:00:00+00:00,DSI,IJT,12
2014-05-09 07:00:00+00:00,DSI,KBD,13
2014-05-09 07:00:00+00:00,DSI,KBK,12
2014-05-09 07:00:00+00:00,DSI,KBW,14
2014-05-09 07:00:00+00:00,DSI,KLP,15
2014-05-09 07:00:00+00:00,DSI,KMA,13
2014-05-09 07:00:00+00:00,DSI,KMR,13
2014-05-09 07:00:00+00:00,DSI,KMW,14
2014-05-09 07:00:00+00:00,DSI,KPN,12
2014-05-09 07:00:00+00:00,DSI,KPNZ,15
2014-05-09 07:00:00+00:00,DSI,KRD,12
2014-05-09 07:00:00+00:00,DSI,KRG,16
2014-05-09 07:00:00+00:00,DSI,KRW,4
2014-05-09 07:00:00+00:00,DSI,KTR,15
2014-05-09 07:00:00+00:00,DSI,KW,13
2014-05-09 07:00:00+00:00,DSI,KZD,13
2014-05-09 07:00:00+00:00,DSI,LAA,17
2014-05-09 07:00:00+00:00,DSI,LC,14
2014-05-09 07:00:00+00:00,DSI,LDL,14
2014-05-09 07:00:00+00:00,DSI,LDM,11
2014-05-09 07:00:00+00:00,DSI,LEDN,16
2014-05-09 07:00:00+00:00,DSI,LG,13
2014-05-09 07:00:00+00:00,DSI,LLS,15
2014-05-09 07:00:00+00:00,DSI,LP,13
2014-05-09 07:00:00+00:00,DSI,LTN,13
2014-05-09 07:00:00+00:00,DSI,LTV,13
2014-05-09 07:00:00+00:00,DSI,LUT,13
2014-05-09 07:00:00+00:00,DSI,LW,13
2014-05-09 07:00:00+00:00,DSI,LWC,16
2014-05-09 07:00:00+00:00,DSI,MAS,13
2014-05-09 07:00:00+00:00,DSI,MDB,13
2014-05-09 07:00:00+00:00,DSI,MES,13
2014-05-09 07:00:00+00:00,DSI,MG,13
2014-05-09 07:00:00+00:00,DSI,MMLH,14
2014-05-09 07:00:00+00:00,DSI,MP,11
2014-05-09 07:00:00+00:00,DSI,MRB,12
2014-05-09 07:00:00+00:00,DSI,MRN,14
2014-05-09 07:00:00+00:00,DSI,MSS,15
2014-05-09 07:00:00+00:00,DSI,MSW,15
2014-05-09 07:00:00+00:00,DSI,MT,14
2014-05-09 07:00:00+00:00,DSI,MTH,15
2014-05-09 07:00:00+00:00,DSI,MTN,5
2014-05-09 07:00:00+00:00,DSI,MTR,13
2014-05-09 07:00:00+00:00,DSI,MZ,14
2014-05-09 07:00:00+00:00,DSI,NA,13
2014-05-09 07:00:00+00:00,DSI,NDB,14
2014-05-09 07:00:00+00:00,DSI,NH,11
2014-05-09 07:00:00+00:00,DSI,NKK,15
2014-05-09 07:00:00+00:00,DSI,NM,16
2014-05-09 07:00:00+00:00,DSI,NMD,11
2014-05-09 07:00:00+00:00,DSI,NMH,15
2014-05-09 07:00:00+00:00,DSI,NML,13
2014-05-09 07:00:00+00:00,DSI,NS,16
2014-05-09 07:00:00+00:00,DSI,NSCH,11
2014-05-09 07:00:00+00:00,DSI,NVD,13
2014-05-09 07:00:00+00:00,DSI,NVDW,12
2014-05-09 07:00:00+00:00,DSI,NVP,12
2014-05-09 07:00:00+00:00,DSI,NWK,13
2014-05-09 07:00:00+00:00,DSI,NWL,14
2014-05-09 07:00:00+00:00,DSI,O,13
2014-05-09 07:00:00+00:00,DSI,OBD,13
2014-05-09 07:00:00+00:00,DSI,ODB,13
2014-05-09 07:00:00+00:00,DSI,ODZ,14
2014-05-09 07:00:00+00:00,DSI,OLV,4
2014-05-09 07:00:00+00:00,DSI,OMN,13
2014-05-09 07:00:00+00:00,DSI,OP,12
2014-05-09 07:00:00+00:00,DSI,OST,14
2014-05-09 07:00:00+00:00,DSI,OT,15
2014-05-09 07:00:00+00:00,DSI,OTB,14
2014-05-09 07:00:00+00:00,DSI,OVN,14
2014-05-09 07:00:00+00:00,DSI,OW,14
2014-05-09 07:00:00+00:00,DSI,PMO,15
2014-05-09 07:00:00+00:00,DSI,PMR,16
2014-05-09 07:00:00+00:00,DSI,PMW,14
2014-05-09 07:00:00+00:00,DSI,PT,13
2014-05-09 07:00:00+00:00,DSI,RAI,15
2014-05-09 07:00:00+00:00,DSI,RAT,14
2014-05-09 07:00:00+00:00,DSI,RB,15
2014-05-09 07:00:00+00:00,DSI,RD,14
2014-05-09 07:00:00+00:00,DSI,RH,12
2014-05-09 07:00:00+00:00,DSI,RHN,12
2014-05-09 07:00:00+00:00,DSI,RL,13
2014-05-09 07:00:00+00:00,DSI,RLB,13
2014-05-09 07:00:00+00:00,DSI,RM,13
2014-05-09 07:00:00+00:00,DSI,RS,13
2014-05-09 07:00:00+00:00,DSI,RSD,14
2014-05-09 07:00:00+00:00,DSI,RSN,13
2014-05-09 07:00:00+00:00,DSI,RSW,14
2014-05-09 07:00:00+00:00,DSI,RTA,12
2014-05-09 07:00:00+00:00,DSI,RTB,16
2014-05-09 07:00:00+00:00,DSI,RTD,13
2014-05-09 07:00:00+00:00,DSI,RTN,14
2014-05-09 07:00:00+00:00,DSI,RTST,4
2014-05-09 07:00:00+00:00,DSI,RTZ,12
2014-05-09 07:00:00+00:00,DSI,RV,14
2014-05-09 07:00:00+00:00,DSI,RVS,14
2014-05-09 07:00:00+00:00,DSI,SBK,11
2014-05-09 07:00:00+00:00,DSI,SD,15
2014-05-09 07:00:00+00:00,DSI,SDA,14
2014-05-09 07:00:00+00:00,DSI,SDM,15
2014-05-09 07:00:00+00:00,DSI,SDT,16
2014-05-09 07:00:00+00:00,DSI,SDTB,12
2014-05-09 07:00:00+00:00,DSI,SGL,12
2014-05-09 07:00:00+00:00,DSI,SGN,14
2014-05-09 07:00:00+00:00,DSI,SHL,15
2014-05-09 07:00:00+00:00,DSI,SK,14
2014-05-09 07:00:00+00:00,DSI,SKND,14
2014-05-09 07:00:00+00:00,DSI,SM,16
2014-05-09 07:00:00+00:00,DSI,SN,12
2014-05-09 07:00:00+00:00,DSI,SOG,14
2014-05-09 07:00:00+00:00,DSI,SPH,4
2014-05-09 07:00:00+00:00,DSI,SPM,16
2014-05-09 07:00:00+00:00,DSI,SPTN,15
2014-05-09 07:00:00+00:00,DSI,SPTZ,13
2014-05-09 07:00:00+00:00,DSI,SPV,4
2014-05-09 07:00:00+00:00,DSI,SRN,13
2014-05-09 07:00:00+00:00,DSI,SSH,15
2014-05-09 07:00:00+00:00,DSI,ST,12
2014-05-09 07:00:00+00:00,DSI,STD,13
2014-05-09 07:00:00+00:00,DSI,STM,14
2014-05-09 07:00:00+00:00,DSI,STV,12
2014-05-09 07:00:00+00:00,DSI,STZ,14
2014-05-09 07:00:00+00:00,DSI,SWD,12
2014-05-09 07:00:00+00:00,DSI,SWK,15
2014-05-09 07:00:00+00:00,DSI,TB,14
2014-05-09 07:00:00+00:00,DSI,TBG,12
2014-05-09 07:00:00+00:00,DSI,TBR,14
2014-05-09 07:00:00+00:00,DSI,TBU,14
2014-05-09 07:00:00+00:00,DSI,TG,13
2014-05-09 07:00:00+00:00,DSI,TL,12
2014-05-09 07:00:00+00:00,DSI,TPSW,14
2014-05-09 07:00:00+00:00,DSI,TWL,15
2014-05-09 07:00:00+00:00,DSI,UHM,15
2014-05-09 07:00:00+00:00,DSI,UHZ,12
2014-05-09 07:00:00+00:00,DSI,UST,13
2014-05-09 07:00:00+00:00,DSI,UT,19
2014-05-09 07:00:00+00:00,DSI,UTG,15
2014-05-09 07:00:00+00:00,DSI,UTL,14
2014-05-09 07:00:00+00:00,DSI,UTLR,5
2014-05-09 07:00:00+00:00,DSI,UTM,11
2014-05-09 07:00:00+00:00,DSI,UTO,16
2014-05-09 07:00:00+00:00,DSI,UTT,14
2014-05-09 07:00:00+00:00,DSI,UTZL,14
2014-05-09 07:00:00+00:00,DSI,VB,14
2014-05-09 07:00:00+00:00,DSI,VD,13
2014-05-09 07:00:00+00:00,DSI,VDG,14
2014-05-09 07:00:00+00:00,DSI,VDL,12
2014-05-09 07:00:00+00:00,DSI,VDM,12
2014-05-09 07:00:00+00:00,DSI,VDO,14
2014-05-09 07:00:00+00:00,DSI,VDW,14
2014-05-09 07:00:00+00:00,DSI,VEM,13
2014-05-09 07:00:00+00:00,DSI,VG,13
2014-05-09 07:00:00+00:00,DSI,VH,14
2014-05-09 07:00:00+00:00,DSI,VHP,12
2014-05-09 07:00:00+00:00,DSI,VK,14
2014-05-09 07:00:00+00:00,DSI,VL,15
2014-05-09 07:00:00+00:00,DSI,VLB,13
2014-05-09 07:00:00+00:00,DSI,VMW,4
2014-05-09 07:00:00+00:00,DSI,VNDC,15
2014-05-09 07:00:00+00:00,DSI,VNDW,15
2014-05-09 07:00:00+00:00,DSI,VP,12
2014-05-09 07:00:00+00:00,DSI,VRY,17
2014-05-09 07:00:00+00:00,DSI,VS,12
2014-05-09 07:00:00+00:00,DSI,VSS,14
2014-05-09 07:00:00+00:00,DSI,VST,12
2014-05-09 07:00:00+00:00,DSI,VSV,13
2014-05-09 07:00:00+00:00,DSI,VTN,12
2014-05-09 07:00:00+00:00,DSI,VWD,13
2014-05-09 07:00:00+00:00,DSI,VZ,14
2014-05-09 07:00:00+00:00,DSI,WAD,13
2014-05-09 07:00:00+00:00,DSI,WADN,12
2014-05-09 07:00:00+00:00,DSI,WC,12
2014-05-09 07:00:00+00:00,DSI,WD,15
2014-05-09 07:00:00+00:00,DSI,WDN,12
2014-05-09 07:00:00+00:00,DSI,WF,14
2014-05-09 07:00:00+00:00,DSI,WFM,13
2014-05-09 07:00:00+00:00,DSI,WH,14
2014-05-09 07:00:00+00:00,DSI,WIJ,4
2014-05-09 07:00:00+00:00,DSI,WK,13
2014-05-09 07:00:00+00:00,DSI,WL,14
2014-05-09 07:00:00+00:00,DSI,WM,13
2014-05-09 07:00:00+00:00,DSI,WP,14
2014-05-09 07:00:00+00:00,DSI,WS,13
2014-05-09 07:00:00+00:00,DSI,WSM,11
2014-05-09 07:00:00+00:00,DSI,WT,14
2014-05-09 07:00:00+00:00,DSI,WTM,4
2014-05-09 07:00:00+00:00,DSI,WTV,13
2014-05-09 07:00:00+00:00,DSI,WV,13
2014-05-09 07:00:00+00:00,DSI,WW,14
2014-05-09 07:00:00+00:00,DSI,WWW,13
2014-05-09 07:00:00+00:00,DSI,WZ,13
2014-05-09 07:00:00+00:00,DSI,YPB,14
2014-05-09 07:00:00+00:00,DSI,ZA,12
2014-05-09 07:00:00+00:00,DSI,ZB,12
2014-05-09 07:00:00+00:00,DSI,ZBM,13
2014-05-09 07:00:00+00:00,DSI,ZD,14
2014-05-09 07:00:00+00:00,DSI,ZDK,13
2014-05-09 07:00:00+00:00,DSI,ZH,13
2014-05-09 07:00:00+00:00,DSI,ZL,14
2014-05-09 07:00:00+00:00,DSI,ZLW,15
2014-05-09 07:00:00+00:00,DSI,ZP,12
2014-05-09 07:00:00+00:00,DSI,ZTM,14
