2014-05-19 07:00:00+00:00,DSI,HON,14
2014-05-19 07:00:00+00:00,DSI,HOR,13
2014-05-19 07:00:00+00:00,DSI,HR,13
2014-05-19 07:00:00+00:00,DSI,HRL,15
2014-05-19 07:00:00+00:00,DSI,HRLK,14
2014-05-19 07:00:00+00:00,DSI,HRLW,14
2014-05-19 07:00:00+00:00,DSI,HRN,14
2014-05-19 07:00:00+00:00,DSI,HRT,12
2014-05-19 07:00:00+00:00,DSI,HRY,4
2014-05-19 07:00:00+00:00,DSI,HT,16
2014-05-19 07:00:00+00:00,DSI,HTN,12
2014-05-19 07:00:00+00:00,DSI,HTNC,12
2014-05-19 07:00:00+00:00,DSI,HTO,13
2014-05-19 07:00:00+00:00,DSI,HVL,14
2014-05-19 07:00:00+00:00,DSI,HVS,16
2014-05-19 07:00:00+00:00,DSI,HVSM,5
2014-05-19 07:00:00+00:00,DSI,HVSN,12
2014-05-19 07:00:00+00:00,DSI,HVSP,13
2014-05-19 07:00:00+00:00,DSI,HWD,14
2014-05-19 07:00:00+00:00,DSI,HWZB,13
2014-05-19 07:00:00+00:00,DSI,HZE,13
2014-05-19 07:00:00+00:00,DSI,IJT,13
2014-05-19 07:00:00+00:00,DSI,KBD,15
2014-05-19 07:00:00+00:00,DSI,KBK,15
2014-05-19 07:00:00+00:00,DSI,KBW,14
2014-05-19 07:00:00+00:00,DSI,KLP,12
2014-05-19 07:00:00+00:00,DSI,KMA,13
2014-05-19 07:00:00+00:00,DSI,KMR,13
2014-05-19 07:00:00+00:00,DSI,KMW,13
2014-05-19 07:00:00+00:00,DSI,KPN,13
2014-05-19 07:00:00+00:00,DSI,KPNZ,15
2014-05-19 07:00:00+00:00,DSI,KRD,14
2014-05-19 07:00:00+00:00,DSI,KRG,14
2014-05-19 07:00:00+00:00,DSI,KRW,4
2014-05-19 07:00:00+00:00,DSI,KTR,12
2014-05-19 07:00:00+00:00,DSI,KW,14
2014-05-19 07:00:00+00:00,DSI,KZD,14
2014-05-19 07:00:00+00:00,DSI,LAA,15
2014-05-19 07:00:00+00:00,DSI,LC,13
2014-05-19 07:00:00+00:00,DSI,LDL,16
2014-05-19 07:00:00+00:00,DSI,LDM,12
2014-05-19 07:00:00+00:00,DSI,LEDN,18
2014-05-19 07:00:00+00:00,DSI,LG,13
2014-05-19 07:00:00+00:00,DSI,LLS,14
2014-05-19 07:00:00+00:00,DSI,LP,13
2014-05-19 07:00:00+00:00,DSI,LTN,12
2014-05-19 07:00:00+00:00,DSI,LTV,13
2014-05-19 07:00:00+00:00,DSI,LUT,15
2014-05-19 07:00:00+00:00,DSI,LW,12
2014-05-19 07:00:00+00:00,DSI,LWC,15
2014-05-19 07:00:00+00:00,DSI,MAS,15
2014-05-19 07:00:00+00:00,DSI,MDB,14
2014-05-19 07:00:00+00:00,DSI,MES,14
2014-05-19 07:00:00+00:00,DSI,MG,14
2014-05-19 07:00:00+00:00,DSI,MMLH,14
2014-05-19 07:00:00+00:00,DSI,MP,15
2014-05-19 07:00:00+00:00,DSI,MRB,14
2014-05-19 07:00:00+00:00,DSI,MRN,14
2014-05-19 07:00:00+00:00,DSI,MSS,11
2014-05-19 07:00:00+00:00,DSI,MSW,13
2014-05-19 07:00:00+00:00,DSI,MT,15
2014-05-19 07:00:00+00:00,DSI,MTH,15
2014-05-19 07:00:00+00:00,DSI,MTN,5
2014-05-19 07:00:00+00:00,DSI,MTR,13
2014-05-19 07:00:00+00:00,DSI,MZ,13
2014-05-19 07:00:00+00:00,DSI,NA,15
2014-05-19 07:00:00+00:00,DSI,NDB,14
2014-05-19 07:00:00+00:00,DSI,NH,14
2014-05-19 07:00:00+00:00,DSI,NKK,16
2014-05-19 07:00:00+00:00,DSI,NM,15
2014-05-19 07:00:00+00:00,DSI,NMD,16
2014-05-19 07:00:00+00:00,DSI,NMH,13
2014-05-19 07:00:00+00:00,DSI,NML,13
2014-05-19 07:00:00+00:00,DSI,NS,14
2014-05-19 07:00:00+00:00,DSI,NSCH,14
2014-05-19 07:00:00+00:00,DSI,NVD,15
2014-05-19 07:00:00+00:00,DSI,NVDW,12
2014-05-19 07:00:00+00:00,DSI,NVP,14
2014-05-19 07:00:00+00:00,DSI,NWK,15
2014-05-19 07:00:00+00:00,DSI,NWL,11
2014-05-19 07:00:00+00:00,DSI,O,14
2014-05-19 07:00:00+00:00,DSI,OBD,13
2014-05-19 07:00:00+00:00,DSI,ODB,12
2014-05-19 07:00:00+00:00,DSI,ODZ,13
2014-05-19 07:00:00+00:00,DSI,OLV,4
2014-05-19 07:00:00+00:00,DSI,OMN,13
2014-05-19 07:00:00+00:00,DSI,OP,14
2014-05-19 07:00:00+00:00,DSI,OST,14
2014-05-19 07:00:00+00:00,DSI,OT,13
2014-05-19 07:00:00+00:00,DSI,OTB,13
2014-05-19 07:00:00+00:00,DSI,OVN,13
2014-05-19 07:00:00+00:00,DSI,OW,13
2014-05-19 07:00:00+00:00,DSI,PMO,12
2014-05-19 07:00:00+00:00,DSI,PMR,14
2014-05-19 07:00:00+00:00,DSI,PMW,12
2014-05-19 07:00:00+00:00,DSI,PT,15
2014-05-19 07:00:00+00:00,DSI,RAI,14
2014-05-19 07:00:00+00:00,DSI,RAT,14
2014-05-19 07:00:00+00:00,DSI,RB,13
2014-05-19 07:00:00+00:00,DSI,RD,14
2014-05-19 07:00:00+00:00,DSI,RH,14
2014-05-19 07:00:00+00:00,DSI,RHN,12
2014-05-19 07:00:00+00:00,DSI,RL,13
2014-05-19 07:00:00+00:00,DSI,RLB,14
2014-05-19 07:00:00+00:00,DSI,RM,15
2014-05-19 07:00:00+00:00,DSI,RS,13
2014-05-19 07:00:00+00:00,DSI,RSD,14
2014-05-19 07:00:00+00:00,DSI,RSN,12
2014-05-19 07:00:00+00:00,DSI,RSW,13
2014-05-19 07:00:00+00:00,DSI,RTA,13
2014-05-19 07:00:00+00:00,DSI,RTB,16
2014-05-19 07:00:00+00:00,DSI,RTD,16
2014-05-19 07:00:00+00:00,DSI,RTN,14
2014-05-19 07:00:00+00:00,DSI,RTST,4
2014-05-19 07:00:00+00:00,DSI,RTZ,15
2014-05-19 07:00:00+00:00,DSI,RV,13
2014-05-19 07:00:00+00:00,DSI,RVS,15
2014-05-19 07:00:00+00:00,DSI,SBK,14
2014-05-19 07:00:00+00:00,DSI,SD,15
2014-05-19 07:00:00+00:00,DSI,SDA,15
2014-05-19 07:00:00+00:00,DSI,SDM,15
2014-05-19 07:00:00+00:00,DSI,SDT,12
2014-05-19 07:00:00+00:00,DSI,SDTB,14
2014-05-19 07:00:00+00:00,DSI,SGL,13
2014-05-19 07:00:00+00:00,DSI,SGN,14
2014-05-19 07:00:00+00:00,DSI,SHL,16
2014-05-19 07:00:00+00:00,DSI,SK,14
2014-05-19 07:00:00+00:00,DSI,SKND,16
2014-05-19 07:00:00+00:00,DSI,SM,13
2014-05-19 07:00:00+00:00,DSI,SN,13
2014-05-19 07:00:00+00:00,DSI,SOG,14
2014-05-19 07:00:00+00:00,DSI,SPH,4
2014-05-19 07:00:00+00:00,DSI,SPM,14
2014-05-19 07:00:00+00:00,DSI,SPTN,14
2014-05-19 07:00:00+00:00,DSI,SPTZ,14
2014-05-19 07:00:00+00:00,DSI,SPV,4
2014-05-19 07:00:00+00:00,DSI,SRN,15
2014-05-19 07:00:00+00:00,DSI,SSH,14
2014-05-19 07:00:00+00:00,DSI,ST,12
2014-05-19 07:00:00+00:00,DSI,STD,15
2014-05-19 07:00:00+00:00,DSI,STM,13
2014-05-19 07:00:00+00:00,DSI,STV,13
2014-05-19 07:00:00+00:00,DSI,STZ,13
2014-05-19 07:00:00+00:00,DSI,SWD,15
2014-05-19 07:00:00+00:00,DSI,SWK,13
2014-05-19 07:00:00+00:00,DSI,TB,15
2014-05-19 07:00:00+00:00,DSI,TBG,15
2014-05-19 07:00:00+00:00,DSI,TBR,13
2014-05-19 07:00:00+00:00,DSI,TBU,15
2014-05-19 07:00:00+00:00,DSI,TG,14
2014-05-19 07:00:00+00:00,DSI,TL,13
2014-05-19 07:00:00+00:00,DSI,TPSW,15
2014-05-19 07:00:00+00:00,DSI,TWL,14
2014-05-19 07:00:00+00:00,DSI,UHM,12
2014-05-19 07:00:00+00:00,DSI,UHZ,15
2014-05-19 07:00:00+00:00,DSI,UST,13
2014-05-19 07:00:00+00:00,DSI,UT,22
2014-05-19 07:00:00+00:00,DSI,UTG,12
2014-05-19 07:00:00+00:00,DSI,UTL,13
2014-05-19 07:00:00+00:00,DSI,UTLR,10
2014-05-19 07:00:00+00:00,DSI,UTM,13
2014-05-19 07:00:00+00:00,DSI,UTO,15
2014-05-19 07:00:00+00:00,DSI,UTT,13
2014-05-19 07:00:00+00:00,DSI,UTZL,14
2014-05-19 07:00:00+00:00,DSI,VB,16
2014-05-19 07:00:00+00:00,DSI,VD,15
2014-05-19 07:00:00+00:00,DSI,VDG,12
2014-05-19 07:00:00+00:00,DSI,VDL,13
2014-05-19 07:00:00+00:00,DSI,VDM,12
2014-05-19 07:00:00+00:00,DSI,VDO,13
2014-05-19 07:00:00+00:00,DSI,VDW,15
2014-05-19 07:00:00+00:00,DSI,VEM,14
2014-05-19 07:00:00+00:00,DSI,VG,12
2014-05-19 07:00:00+00:00,DSI,VH,12
2014-05-19 07:00:00+00:00,DSI,VHP,14
2014-05-19 07:00:00+00:00,DSI,VK,14
2014-05-19 07:00:00+00:00,DSI,VL,13
2014-05-19 07:00:00+00:00,DSI,VLB,13
2014-05-19 07:00:00+00:00,DSI,VMW,4
2014-05-19 07:00:00+00:00,DSI,VNDC,12
2014-05-19 07:00:00+00:00,DSI,VNDW,14
2014-05-19 07:00:00+00:00,DSI,VP,13
2014-05-19 07:00:00+00:00,DSI,VRY,14
2014-05-19 07:00:00+00:00,DSI,VS,13
2014-05-19 07:00:00+00:00,DSI,VSS,13
2014-05-19 07:00:00+00:00,DSI,VST,13
2014-05-19 07:00:00+00:00,DSI,VSV,14
2014-05-19 07:00:00+00:00,DSI,VTN,13
2014-05-19 07:00:00+00:00,DSI,VWD,16
2014-05-19 07:00:00+00:00,DSI,VZ,14
2014-05-19 07:00:00+00:00,DSI,WAD,13
2014-05-19 07:00:00+00:00,DSI,WADN,12
2014-05-19 07:00:00+00:00,DSI,WC,14
2014-05-19 07:00:00+00:00,DSI,WD,16
2014-05-19 07:00:00+00:00,DSI,WDN,14
2014-05-19 07:00:00+00:00,DSI,WF,14
2014-05-19 07:00:00+00:00,DSI,WFM,13
2014-05-19 07:00:00+00:00,DSI,WH,15
2014-05-19 07:00:00+00:00,DSI,WIJ,4
2014-05-19 07:00:00+00:00,DSI,WK,13
2014-05-19 07:00:00+00:00,DSI,WL,14
2014-05-19 07:00:00+00:00,DSI,WM,12
2014-05-19 07:00:00+00:00,DSI,WP,15
2014-05-19 07:00:00+00:00,DSI,WS,14
2014-05-19 07:00:00+00:00,DSI,WSM,11
2014-05-19 07:00:00+00:00,DSI,WT,15
2014-05-19 07:00:00+00:00,DSI,WTM,4
2014-05-19 07:00:00+00:00,DSI,WTV,13
2014-05-19 07:00:00+00:00,DSI,WV,14
2014-05-19 07:00:00+00:00,DSI,WW,14
2014-05-19 07:00:00+00:00,DSI,WWW,13
2014-05-19 07:00:00+00:00,DSI,WZ,16
2014-05-19 07:00:00+00:00,DSI,YPB,16
2014-05-19 07:00:00+00:00,DSI,ZA,14
2014-05-19 07:00:00+00:00,DSI,ZB,15
2014-05-19 07:00:00+00:00,DSI,ZBM,13
2014-05-19 07:00:00+00:00,DSI,ZD,17
2014-05-19 07:00:00+00:00,DSI,ZDK,13
2014-05-19 07:00:00+00:00,DSI,ZH,13
2014-05-19 07:00:00+00:00,DSI,ZL,14
2014-05-19 07:00:00+00:00,DSI,ZLW,14
2014-05-19 07:00:00+00:00,DSI,ZP,16
2014-05-19 07:00:00+00:00,DSI,ZTM,15
2014-05-19 07:00:00+00:00,DSI,ZTMO,14
2014-05-19 07:00:00+00:00,DSI,ZV,16
2014-05-19 07:00:00+00:00,DSI,ZVB,14
2014-05-19 07:00:00+00:00,DSI,ZVT,12
2014-05-19 07:00:00+00:00,DSI,ZWD,16
2014-05-19 07:00:00+00:00,DSI,ZWW,13
2014-05-19 08:00:00+00:00,DSI,AC,14
2014-05-19 08:00:00+00:00,DSI,ADH,8
2014-05-19 08:00:00+00:00,DSI,AH,16
2014-05-19 08:00:00+00:00,DSI,AHP,15
2014-05-19 08:00:00+00:00,DSI,AHPR,13
2014-05-19 08:00:00+00:00,DSI,AHZ,14
2014-05-19 08:00:00+00:00,DSI,AKL,11
2014-05-19 08:00:00+00:00,DSI,AKM,15
2014-05-19 08:00:00+00:00,DSI,ALM,14
2014-05-19 08:00:00+00:00,DSI,ALMB,13
2014-05-19 08:00:00+00:00,DSI,ALMM,16
2014-05-19 08:00:00+00:00,DSI,ALMO,13
2014-05-19 08:00:00+00:00,DSI,ALMP,17
2014-05-19 08:00:00+00:00,DSI,AMF,17
2014-05-19 08:00:00+00:00,DSI,AMFS,15
2014-05-19 08:00:00+00:00,DSI,AML,18
2014-05-19 08:00:00+00:00,DSI,AMPO,15
2014-05-19 08:00:00+00:00,DSI,AMR,13
2014-05-19 08:00:00+00:00,DSI,AMRI,15
2014-05-19 08:00:00+00:00,DSI,AMRN,14
2014-05-19 08:00:00+00:00,DSI,ANA,13
2014-05-19 08:00:00+00:00,DSI,APD,13
2014-05-19 08:00:00+00:00,DSI,APDM,14
2014-05-19 08:00:00+00:00,DSI,APDO,13
2014-05-19 08:00:00+00:00,DSI,APG,14
2014-05-19 08:00:00+00:00,DSI,APN,15
2014-05-19 08:00:00+00:00,DSI,ARN,15
2014-05-19 08:00:00+00:00,DSI,ASA,15
2014-05-19 08:00:00+00:00,DSI,ASB,15
2014-05-19 08:00:00+00:00,DSI,ASD,17
2014-05-19 08:00:00+00:00,DSI,ASDL,17
2014-05-19 08:00:00+00:00,DSI,ASDM,16
2014-05-19 08:00:00+00:00,DSI,ASDZ,12
2014-05-19 08:00:00+00:00,DSI,ASHD,15
2014-05-19 08:00:00+00:00,DSI,ASN,14
2014-05-19 08:00:00+00:00,DSI,ASS,17
2014-05-19 08:00:00+00:00,DSI,ASSP,16
2014-05-19 08:00:00+00:00,DSI,ATN,13
2014-05-19 08:00:00+00:00,DSI,AVAT,15
2014-05-19 08:00:00+00:00,DSI,BD,13
2014-05-19 08:00:00+00:00,DSI,BDE,14
2014-05-19 08:00:00+00:00,DSI,BDG,13
2014-05-19 08:00:00+00:00,DSI,BDM,15
2014-05-19 08:00:00+00:00,DSI,BDPB,12
2014-05-19 08:00:00+00:00,DSI,BET,15
2014-05-19 08:00:00+00:00,DSI,BF,12
2014-05-19 08:00:00+00:00,DSI,BGN,13
2014-05-19 08:00:00+00:00,DSI,BHDV,13
2014-05-19 08:00:00+00:00,DSI,BHV,14
2014-05-19 08:00:00+00:00,DSI,BK,11
2014-05-19 08:00:00+00:00,DSI,BKF,14
2014-05-19 08:00:00+00:00,DSI,BKG,14
2014-05-19 08:00:00+00:00,DSI,BKL,14
2014-05-19 08:00:00+00:00,DSI,BL,13
2014-05-19 08:00:00+00:00,DSI,BLL,13
2014-05-19 08:00:00+00:00,DSI,BMN,12
2014-05-19 08:00:00+00:00,DSI,BMR,12
2014-05-19 08:00:00+00:00,DSI,BN,13
2014-05-19 08:00:00+00:00,DSI,BNC,14
2014-05-19 08:00:00+00:00,DSI,BNK,13
2014-05-19 08:00:00+00:00,DSI,BNN,15
2014-05-19 08:00:00+00:00,DSI,BP,14
2014-05-19 08:00:00+00:00,DSI,BR,13
2014-05-19 08:00:00+00:00,DSI,BRD,14
2014-05-19 08:00:00+00:00,DSI,BRN,14
2014-05-19 08:00:00+00:00,DSI,BSD,14
2014-05-19 08:00:00+00:00,DSI,BSK,15
2014-05-19 08:00:00+00:00,DSI,BSMZ,14
2014-05-19 08:00:00+00:00,DSI,BTL,14
2014-05-19 08:00:00+00:00,DSI,BV,14
2014-05-19 08:00:00+00:00,DSI,BZL,15
2014-05-19 08:00:00+00:00,DSI,CAS,14
2014-05-19 08:00:00+00:00,DSI,CK,14
2014-05-19 08:00:00+00:00,DSI,CL,14
2014-05-19 08:00:00+00:00,DSI,CO,11
2014-05-19 08:00:00+00:00,DSI,CPS,15
2014-05-19 08:00:00+00:00,DSI,CVM,13
2014-05-19 08:00:00+00:00,DSI,DA,14
2014-05-19 08:00:00+00:00,DSI,DB,15
2014-05-19 08:00:00+00:00,DSI,DDN,11
2014-05-19 08:00:00+00:00,DSI,DDR,17
2014-05-19 08:00:00+00:00,DSI,DDRS,14
2014-05-19 08:00:00+00:00,DSI,DDZD,13
2014-05-19 08:00:00+00:00,DSI,DEI,14
2014-05-19 08:00:00+00:00,DSI,DID,14
2014-05-19 08:00:00+00:00,DSI,DL,12
2014-05-19 08:00:00+00:00,DSI,DLD,14
2014-05-19 08:00:00+00:00,DSI,DLN,11
2014-05-19 08:00:00+00:00,DSI,DMN,15
2014-05-19 08:00:00+00:00,DSI,DMNZ,14
2014-05-19 08:00:00+00:00,DSI,DN,14
2014-05-19 08:00:00+00:00,DSI,DR,14
2014-05-19 08:00:00+00:00,DSI,DRH,13
2014-05-19 08:00:00+00:00,DSI,DRON,14
2014-05-19 08:00:00+00:00,DSI,DRP,14
2014-05-19 08:00:00+00:00,DSI,DT,16
2014-05-19 08:00:00+00:00,DSI,DTC,13
2014-05-19 08:00:00+00:00,DSI,DTCH,14
2014-05-19 08:00:00+00:00,DSI,DTZ,14
2014-05-19 08:00:00+00:00,DSI,DV,14
2014-05-19 08:00:00+00:00,DSI,DVC,12
2014-05-19 08:00:00+00:00,DSI,DVD,15
2014-05-19 08:00:00+00:00,DSI,DVN,15
2014-05-19 08:00:00+00:00,DSI,DVNK,15
2014-05-19 08:00:00+00:00,DSI,DZ,12
2014-05-19 08:00:00+00:00,DSI,DZW,13
2014-05-19 08:00:00+00:00,DSI,EC,16
2014-05-19 08:00:00+00:00,DSI,ED,16
2014-05-19 08:00:00+00:00,DSI,EDC,13
2014-05-19 08:00:00+00:00,DSI,EDN,12
2014-05-19 08:00:00+00:00,DSI,EGH,14
2014-05-19 08:00:00+00:00,DSI,EGHM,11
2014-05-19 08:00:00+00:00,DSI,EHB,15
2014-05-19 08:00:00+00:00,DSI,EHV,14
2014-05-19 08:00:00+00:00,DSI,EKZ,14
2014-05-19 08:00:00+00:00,DSI,EML,14
2014-05-19 08:00:00+00:00,DSI,EMN,12
2014-05-19 08:00:00+00:00,DSI,EMNZ,14
2014-05-19 08:00:00+00:00,DSI,ES,15
2014-05-19 08:00:00+00:00,DSI,ESD,14
2014-05-19 08:00:00+00:00,DSI,ESE,11
2014-05-19 08:00:00+00:00,DSI,EST,14
2014-05-19 08:00:00+00:00,DSI,ETN,13
2014-05-19 08:00:00+00:00,DSI,FN,16
2014-05-19 08:00:00+00:00,DSI,GBG,14
2014-05-19 08:00:00+00:00,DSI,GBR,13
2014-05-19 08:00:00+00:00,DSI,GD,17
2014-05-19 08:00:00+00:00,DSI,GDG,15
2014-05-19 08:00:00+00:00,DSI,GDK,13
2014-05-19 08:00:00+00:00,DSI,GDM,14
2014-05-19 08:00:00+00:00,DSI,GDR,13
2014-05-19 08:00:00+00:00,DSI,GERP,15
2014-05-19 08:00:00+00:00,DSI,GK,13
2014-05-19 08:00:00+00:00,DSI,GLN,15
2014-05-19 08:00:00+00:00,DSI,GN,15
2014-05-19 08:00:00+00:00,DSI,GND,14
2014-05-19 08:00:00+00:00,DSI,GNN,12
2014-05-19 08:00:00+00:00,DSI,GO,13
2014-05-19 08:00:00+00:00,DSI,GP,15
2014-05-19 08:00:00+00:00,DSI,GR,13
2014-05-19 08:00:00+00:00,DSI,GS,13
2014-05-19 08:00:00+00:00,DSI,GV,14
2014-05-19 08:00:00+00:00,DSI,GVC,14
2014-05-19 08:00:00+00:00,DSI,GVM,13
2014-05-19 08:00:00+00:00,DSI,GVMW,13
2014-05-19 08:00:00+00:00,DSI,GW,14
2014-05-19 08:00:00+00:00,DSI,GZ,13
2014-05-19 08:00:00+00:00,DSI,HAD,15
2014-05-19 08:00:00+00:00,DSI,HB,13
2014-05-19 08:00:00+00:00,DSI,HBZM,15
2014-05-19 08:00:00+00:00,DSI,HD,14
2014-05-19 08:00:00+00:00,DSI,HDB,14
2014-05-19 08:00:00+00:00,DSI,HDE,13
2014-05-19 08:00:00+00:00,DSI,HDG,14
2014-05-19 08:00:00+00:00,DSI,HDR,14
2014-05-19 08:00:00+00:00,DSI,HDRZ,12
2014-05-19 08:00:00+00:00,DSI,HFD,14
2014-05-19 08:00:00+00:00,DSI,HGL,16
2014-05-19 08:00:00+00:00,DSI,HGLG,16
2014-05-19 08:00:00+00:00,DSI,HGLO,13
2014-05-19 08:00:00+00:00,DSI,HGV,14
2014-05-19 08:00:00+00:00,DSI,HGZ,13
2014-05-19 08:00:00+00:00,DSI,HIL,14
2014-05-19 08:00:00+00:00,DSI,HK,13
2014-05-19 08:00:00+00:00,DSI,HKS,13
2014-05-19 08:00:00+00:00,DSI,HLD,14
2014-05-19 08:00:00+00:00,DSI,HLDS,12
2014-05-19 08:00:00+00:00,DSI,HLG,13
2014-05-19 08:00:00+00:00,DSI,HLGH,12
2014-05-19 08:00:00+00:00,DSI,HLM,15
2014-05-19 08:00:00+00:00,DSI,HLMS,14
2014-05-19 08:00:00+00:00,DSI,HLO,14
2014-05-19 08:00:00+00:00,DSI,HM,14
2014-05-19 08:00:00+00:00,DSI,HMBH,12
2014-05-19 08:00:00+00:00,DSI,HMBV,12
2014-05-19 08:00:00+00:00,DSI,HMH,14
2014-05-19 08:00:00+00:00,DSI,HMN,13
2014-05-19 08:00:00+00:00,DSI,HN,15
2014-05-19 08:00:00+00:00,DSI,HNK,13
2014-05-19 08:00:00+00:00,DSI,HNO,16
2014-05-19 08:00:00+00:00,DSI,HNP,12
2014-05-19 08:00:00+00:00,DSI,HON,12
2014-05-19 08:00:00+00:00,DSI,HOR,13
2014-05-19 08:00:00+00:00,DSI,HR,15
2014-05-19 08:00:00+00:00,DSI,HRL,13
2014-05-19 08:00:00+00:00,DSI,HRLK,14
2014-05-19 08:00:00+00:00,DSI,HRLW,12
2014-05-19 08:00:00+00:00,DSI,HRN,14
2014-05-19 08:00:00+00:00,DSI,HRT,14
2014-05-19 08:00:00+00:00,DSI,HRY,4
2014-05-19 08:00:00+00:00,DSI,HT,14
2014-05-19 08:00:00+00:00,DSI,HTN,12
2014-05-19 08:00:00+00:00,DSI,HTNC,14
2014-05-19 08:00:00+00:00,DSI,HTO,12
2014-05-19 08:00:00+00:00,DSI,HVL,14
2014-05-19 08:00:00+00:00,DSI,HVS,16
2014-05-19 08:00:00+00:00,DSI,HVSM,5
2014-05-19 08:00:00+00:00,DSI,HVSN,12
2014-05-19 08:00:00+00:00,DSI,HVSP,14
2014-05-19 08:00:00+00:00,DSI,HWD,13
2014-05-19 08:00:00+00:00,DSI,HWZB,12
2014-05-19 08:00:00+00:00,DSI,HZE,15
2014-05-19 08:00:00+00:00,DSI,IJT,13
2014-05-19 08:00:00+00:00,DSI,KBD,14
2014-05-19 08:00:00+00:00,DSI,KBK,13
2014-05-19 08:00:00+00:00,DSI,KBW,13
2014-05-19 08:00:00+00:00,DSI,KLP,15
2014-05-19 08:00:00+00:00,DSI,KMA,13
2014-05-19 08:00:00+00:00,DSI,KMR,12
2014-05-19 08:00:00+00:00,DSI,KMW,12
2014-05-19 08:00:00+00:00,DSI,KPN,14
2014-05-19 08:00:00+00:00,DSI,KPNZ,14
2014-05-19 08:00:00+00:00,DSI,KRD,14
2014-05-19 08:00:00+00:00,DSI,KRG,13
2014-05-19 08:00:00+00:00,DSI,KRW,4
2014-05-19 08:00:00+00:00,DSI,KTR,11
2014-05-19 08:00:00+00:00,DSI,KW,13
2014-05-19 08:00:00+00:00,DSI,KZD,15
2014-05-19 08:00:00+00:00,DSI,LAA,16
2014-05-19 08:00:00+00:00,DSI,LC,12
2014-05-19 08:00:00+00:00,DSI,LDL,14
2014-05-19 08:00:00+00:00,DSI,LDM,13
2014-05-19 08:00:00+00:00,DSI,LEDN,14
2014-05-19 08:00:00+00:00,DSI,LG,14
2014-05-19 08:00:00+00:00,DSI,LLS,13
2014-05-19 08:00:00+00:00,DSI,LP,13
2014-05-19 08:00:00+00:00,DSI,LTN,13
2014-05-19 08:00:00+00:00,DSI,LTV,12
2014-05-19 08:00:00+00:00,DSI,LUT,12
2014-05-19 08:00:00+00:00,DSI,LW,14
2014-05-19 08:00:00+00:00,DSI,LWC,14
2014-05-19 08:00:00+00:00,DSI,MAS,15
2014-05-19 08:00:00+00:00,DSI,MDB,13
2014-05-19 08:00:00+00:00,DSI,MES,13
2014-05-19 08:00:00+00:00,DSI,MG,15
2014-05-19 08:00:00+00:00,DSI,MMLH,13
2014-05-19 08:00:00+00:00,DSI,MP,12
2014-05-19 08:00:00+00:00,DSI,MRB,15
2014-05-19 08:00:00+00:00,DSI,MRN,15
2014-05-19 08:00:00+00:00,DSI,MSS,15
2014-05-19 08:00:00+00:00,DSI,MSW,15
2014-05-19 08:00:00+00:00,DSI,MT,14
2014-05-19 08:00:00+00:00,DSI,MTH,15
2014-05-19 08:00:00+00:00,DSI,MTN,4
2014-05-19 08:00:00+00:00,DSI,MTR,16
2014-05-19 08:00:00+00:00,DSI,MZ,14
2014-05-19 08:00:00+00:00,DSI,NA,11
2014-05-19 08:00:00+00:00,DSI,NDB,13
2014-05-19 08:00:00+00:00,DSI,NH,13
2014-05-19 08:00:00+00:00,DSI,NKK,14
2014-05-19 08:00:00+00:00,DSI,NM,14
2014-05-19 08:00:00+00:00,DSI,NMD,13
2014-05-19 08:00:00+00:00,DSI,NMH,14
2014-05-19 08:00:00+00:00,DSI,NML,15
2014-05-19 08:00:00+00:00,DSI,NS,12
2014-05-19 08:00:00+00:00,DSI,NSCH,13
2014-05-19 08:00:00+00:00,DSI,NVD,14
2014-05-19 08:00:00+00:00,DSI,NVDW,12
2014-05-19 08:00:00+00:00,DSI,NVP,15
2014-05-19 08:00:00+00:00,DSI,NWK,15
2014-05-19 08:00:00+00:00,DSI,NWL,13
2014-05-19 08:00:00+00:00,DSI,O,15
2014-05-19 08:00:00+00:00,DSI,OBD,14
2014-05-19 08:00:00+00:00,DSI,ODB,15
2014-05-19 08:00:00+00:00,DSI,ODZ,14
2014-05-19 08:00:00+00:00,DSI,OLV,4
2014-05-19 08:00:00+00:00,DSI,OMN,13
2014-05-19 08:00:00+00:00,DSI,OP,12
2014-05-19 08:00:00+00:00,DSI,OST,15
2014-05-19 08:00:00+00:00,DSI,OT,14
2014-05-19 08:00:00+00:00,DSI,OTB,14
2014-05-19 08:00:00+00:00,DSI,OVN,12
2014-05-19 08:00:00+00:00,DSI,OW,13
2014-05-19 08:00:00+00:00,DSI,PMO,14
2014-05-19 08:00:00+00:00,DSI,PMR,14
2014-05-19 08:00:00+00:00,DSI,PMW,13
2014-05-19 08:00:00+00:00,DSI,PT,14
2014-05-19 08:00:00+00:00,DSI,RAI,15
2014-05-19 08:00:00+00:00,DSI,RAT,14
2014-05-19 08:00:00+00:00,DSI,RB,13
2014-05-19 08:00:00+00:00,DSI,RD,13
2014-05-19 08:00:00+00:00,DSI,RH,15
2014-05-19 08:00:00+00:00,DSI,RHN,14
2014-05-19 08:00:00+00:00,DSI,RL,13
2014-05-19 08:00:00+00:00,DSI,RLB,17
2014-05-19 08:00:00+00:00,DSI,RM,15
2014-05-19 08:00:00+00:00,DSI,RS,14
2014-05-19 08:00:00+00:00,DSI,RSD,17
2014-05-19 08:00:00+00:00,DSI,RSN,14
2014-05-19 08:00:00+00:00,DSI,RSW,14
2014-05-19 08:00:00+00:00,DSI,RTA,16
