2014-05-12 07:00:00+00:00,DSI,HVSP,16
2014-05-12 07:00:00+00:00,DSI,HWD,18
2014-05-12 07:00:00+00:00,DSI,HWZB,15
2014-05-12 07:00:00+00:00,DSI,HZE,13
2014-05-12 07:00:00+00:00,DSI,IJT,12
2014-05-12 07:00:00+00:00,DSI,KBD,17
2014-05-12 07:00:00+00:00,DSI,KBK,12
2014-05-12 07:00:00+00:00,DSI,KBW,14
2014-05-12 07:00:00+00:00,DSI,KLP,17
2014-05-12 07:00:00+00:00,DSI,KMA,14
2014-05-12 07:00:00+00:00,DSI,KMR,13
2014-05-12 07:00:00+00:00,DSI,KMW,13
2014-05-12 07:00:00+00:00,DSI,KPN,13
2014-05-12 07:00:00+00:00,DSI,KPNZ,14
2014-05-12 07:00:00+00:00,DSI,KRD,14
2014-05-12 07:00:00+00:00,DSI,KRG,15
2014-05-12 07:00:00+00:00,DSI,KRW,4
2014-05-12 07:00:00+00:00,DSI,KTR,12
2014-05-12 07:00:00+00:00,DSI,KW,13
2014-05-12 07:00:00+00:00,DSI,KZD,15
2014-05-12 07:00:00+00:00,DSI,LAA,17
2014-05-12 07:00:00+00:00,DSI,LC,12
2014-05-12 07:00:00+00:00,DSI,LDL,14
2014-05-12 07:00:00+00:00,DSI,LDM,13
2014-05-12 07:00:00+00:00,DSI,LEDN,18
2014-05-12 07:00:00+00:00,DSI,LG,15
2014-05-12 07:00:00+00:00,DSI,LLS,15
2014-05-12 07:00:00+00:00,DSI,LP,12
2014-05-12 07:00:00+00:00,DSI,LTN,13
2014-05-12 07:00:00+00:00,DSI,LTV,13
2014-05-12 07:00:00+00:00,DSI,LUT,14
2014-05-12 07:00:00+00:00,DSI,LW,13
2014-05-12 07:00:00+00:00,DSI,LWC,14
2014-05-12 07:00:00+00:00,DSI,MAS,16
2014-05-12 07:00:00+00:00,DSI,MDB,13
2014-05-12 07:00:00+00:00,DSI,MES,14
2014-05-12 07:00:00+00:00,DSI,MG,15
2014-05-12 07:00:00+00:00,DSI,MMLH,13
2014-05-12 07:00:00+00:00,DSI,MP,14
2014-05-12 07:00:00+00:00,DSI,MRB,14
2014-05-12 07:00:00+00:00,DSI,MRN,12
2014-05-12 07:00:00+00:00,DSI,MSS,15
2014-05-12 07:00:00+00:00,DSI,MSW,13
2014-05-12 07:00:00+00:00,DSI,MT,13
2014-05-12 07:00:00+00:00,DSI,MTH,13
2014-05-12 07:00:00+00:00,DSI,MTN,5
2014-05-12 07:00:00+00:00,DSI,MTR,14
2014-05-12 07:00:00+00:00,DSI,MZ,13
2014-05-12 07:00:00+00:00,DSI,NA,12
2014-05-12 07:00:00+00:00,DSI,NDB,16
2014-05-12 07:00:00+00:00,DSI,NH,14
2014-05-12 07:00:00+00:00,DSI,NKK,14
2014-05-12 07:00:00+00:00,DSI,NM,16
2014-05-12 07:00:00+00:00,DSI,NMD,12
2014-05-12 07:00:00+00:00,DSI,NMH,14
2014-05-12 07:00:00+00:00,DSI,NML,15
2014-05-12 07:00:00+00:00,DSI,NS,12
2014-05-12 07:00:00+00:00,DSI,NSCH,13
2014-05-12 07:00:00+00:00,DSI,NVD,19
2014-05-12 07:00:00+00:00,DSI,NVDW,12
2014-05-12 07:00:00+00:00,DSI,NVP,12
2014-05-12 07:00:00+00:00,DSI,NWK,13
2014-05-12 07:00:00+00:00,DSI,NWL,14
2014-05-12 07:00:00+00:00,DSI,O,14
2014-05-12 07:00:00+00:00,DSI,OBD,12
2014-05-12 07:00:00+00:00,DSI,ODB,14
2014-05-12 07:00:00+00:00,DSI,ODZ,13
2014-05-12 07:00:00+00:00,DSI,OLV,4
2014-05-12 07:00:00+00:00,DSI,OMN,13
2014-05-12 07:00:00+00:00,DSI,OP,12
2014-05-12 07:00:00+00:00,DSI,OST,14
2014-05-12 07:00:00+00:00,DSI,OT,14
2014-05-12 07:00:00+00:00,DSI,OTB,12
2014-05-12 07:00:00+00:00,DSI,OVN,14
2014-05-12 07:00:00+00:00,DSI,OW,15
2014-05-12 07:00:00+00:00,DSI,PMO,11
2014-05-12 07:00:00+00:00,DSI,PMR,13
2014-05-12 07:00:00+00:00,DSI,PMW,12
2014-05-12 07:00:00+00:00,DSI,PT,16
2014-05-12 07:00:00+00:00,DSI,RAI,15
2014-05-12 07:00:00+00:00,DSI,RAT,13
2014-05-12 07:00:00+00:00,DSI,RB,17
2014-05-12 07:00:00+00:00,DSI,RD,14
2014-05-12 07:00:00+00:00,DSI,RH,12
2014-05-12 07:00:00+00:00,DSI,RHN,14
2014-05-12 07:00:00+00:00,DSI,RL,13
2014-05-12 07:00:00+00:00,DSI,RLB,16
2014-05-12 07:00:00+00:00,DSI,RM,14
2014-05-12 07:00:00+00:00,DSI,RS,13
2014-05-12 07:00:00+00:00,DSI,RSD,18
2014-05-12 07:00:00+00:00,DSI,RSN,15
2014-05-12 07:00:00+00:00,DSI,RSW,15
2014-05-12 07:00:00+00:00,DSI,RTA,16
2014-05-12 07:00:00+00:00,DSI,RTB,12
2014-05-12 07:00:00+00:00,DSI,RTD,19
2014-05-12 07:00:00+00:00,DSI,RTN,13
2014-05-12 07:00:00+00:00,DSI,RTST,4
2014-05-12 07:00:00+00:00,DSI,RTZ,17
2014-05-12 07:00:00+00:00,DSI,RV,12
2014-05-12 07:00:00+00:00,DSI,RVS,12
2014-05-12 07:00:00+00:00,DSI,SBK,14
2014-05-12 07:00:00+00:00,DSI,SD,14
2014-05-12 07:00:00+00:00,DSI,SDA,10
2014-05-12 07:00:00+00:00,DSI,SDM,13
2014-05-12 07:00:00+00:00,DSI,SDT,15
2014-05-12 07:00:00+00:00,DSI,SDTB,13
2014-05-12 07:00:00+00:00,DSI,SGL,11
2014-05-12 07:00:00+00:00,DSI,SGN,15
2014-05-12 07:00:00+00:00,DSI,SHL,16
2014-05-12 07:00:00+00:00,DSI,SK,13
2014-05-12 07:00:00+00:00,DSI,SKND,13
2014-05-12 07:00:00+00:00,DSI,SM,13
2014-05-12 07:00:00+00:00,DSI,SN,12
2014-05-12 07:00:00+00:00,DSI,SOG,13
2014-05-12 07:00:00+00:00,DSI,SPH,4
2014-05-12 07:00:00+00:00,DSI,SPM,14
2014-05-12 07:00:00+00:00,DSI,SPTN,14
2014-05-12 07:00:00+00:00,DSI,SPTZ,17
2014-05-12 07:00:00+00:00,DSI,SPV,4
2014-05-12 07:00:00+00:00,DSI,SRN,15
2014-05-12 07:00:00+00:00,DSI,SSH,16
2014-05-12 07:00:00+00:00,DSI,ST,14
2014-05-12 07:00:00+00:00,DSI,STD,14
2014-05-12 07:00:00+00:00,DSI,STM,13
2014-05-12 07:00:00+00:00,DSI,STV,13
2014-05-12 07:00:00+00:00,DSI,STZ,14
2014-05-12 07:00:00+00:00,DSI,SWD,14
2014-05-12 07:00:00+00:00,DSI,SWK,13
2014-05-12 07:00:00+00:00,DSI,TB,15
2014-05-12 07:00:00+00:00,DSI,TBG,11
2014-05-12 07:00:00+00:00,DSI,TBR,13
2014-05-12 07:00:00+00:00,DSI,TBU,14
2014-05-12 07:00:00+00:00,DSI,TG,15
2014-05-12 07:00:00+00:00,DSI,TL,13
2014-05-12 07:00:00+00:00,DSI,TPSW,13
2014-05-12 07:00:00+00:00,DSI,TWL,12
2014-05-12 07:00:00+00:00,DSI,UHM,12
2014-05-12 07:00:00+00:00,DSI,UHZ,12
2014-05-12 07:00:00+00:00,DSI,UST,14
2014-05-12 07:00:00+00:00,DSI,UT,17
2014-05-12 07:00:00+00:00,DSI,UTG,13
2014-05-12 07:00:00+00:00,DSI,UTL,13
2014-05-12 07:00:00+00:00,DSI,UTLR,5
2014-05-12 07:00:00+00:00,DSI,UTM,16
2014-05-12 07:00:00+00:00,DSI,UTO,15
2014-05-12 07:00:00+00:00,DSI,UTT,15
2014-05-12 07:00:00+00:00,DSI,UTZL,14
2014-05-12 07:00:00+00:00,DSI,VB,15
2014-05-12 07:00:00+00:00,DSI,VD,14
2014-05-12 07:00:00+00:00,DSI,VDG,14
2014-05-12 07:00:00+00:00,DSI,VDL,14
2014-05-12 07:00:00+00:00,DSI,VDM,13
2014-05-12 07:00:00+00:00,DSI,VDO,13
2014-05-12 07:00:00+00:00,DSI,VDW,14
2014-05-12 07:00:00+00:00,DSI,VEM,16
2014-05-12 07:00:00+00:00,DSI,VG,12
2014-05-12 07:00:00+00:00,DSI,VH,12
2014-05-12 07:00:00+00:00,DSI,VHP,11
2014-05-12 07:00:00+00:00,DSI,VK,13
2014-05-12 07:00:00+00:00,DSI,VL,15
2014-05-12 07:00:00+00:00,DSI,VLB,14
2014-05-12 07:00:00+00:00,DSI,VMW,4
2014-05-12 07:00:00+00:00,DSI,VNDC,13
2014-05-12 07:00:00+00:00,DSI,VNDW,15
2014-05-12 07:00:00+00:00,DSI,VP,12
2014-05-12 07:00:00+00:00,DSI,VRY,16
2014-05-12 07:00:00+00:00,DSI,VS,14
2014-05-12 07:00:00+00:00,DSI,VSS,13
2014-05-12 07:00:00+00:00,DSI,VST,14
2014-05-12 07:00:00+00:00,DSI,VSV,15
2014-05-12 07:00:00+00:00,DSI,VTN,13
2014-05-12 07:00:00+00:00,DSI,VWD,13
2014-05-12 07:00:00+00:00,DSI,VZ,12
2014-05-12 07:00:00+00:00,DSI,WAD,13
2014-05-12 07:00:00+00:00,DSI,WADN,14
2014-05-12 07:00:00+00:00,DSI,WC,13
2014-05-12 07:00:00+00:00,DSI,WD,14
2014-05-12 07:00:00+00:00,DSI,WDN,14
2014-05-12 07:00:00+00:00,DSI,WF,13
2014-05-12 07:00:00+00:00,DSI,WFM,15
2014-05-12 07:00:00+00:00,DSI,WH,15
2014-05-12 07:00:00+00:00,DSI,WIJ,4
2014-05-12 07:00:00+00:00,DSI,WK,12
2014-05-12 07:00:00+00:00,DSI,WL,15
2014-05-12 07:00:00+00:00,DSI,WM,15
2014-05-12 07:00:00+00:00,DSI,WP,14
2014-05-12 07:00:00+00:00,DSI,WS,14
2014-05-12 07:00:00+00:00,DSI,WSM,15
2014-05-12 07:00:00+00:00,DSI,WT,14
2014-05-12 07:00:00+00:00,DSI,WTM,4
2014-05-12 07:00:00+00:00,DSI,WTV,14
2014-05-12 07:00:00+00:00,DSI,WV,15
2014-05-12 07:00:00+00:00,DSI,WW,14
2014-05-12 07:00:00+00:00,DSI,WWW,15
2014-05-12 07:00:00+00:00,DSI,WZ,12
2014-05-12 07:00:00+00:00,DSI,YPB,15
2014-05-12 07:00:00+00:00,DSI,ZA,13
2014-05-12 07:00:00+00:00,DSI,ZB,16
2014-05-12 07:00:00+00:00,DSI,ZBM,14
2014-05-12 07:00:00+00:00,DSI,ZD,18
2014-05-12 07:00:00+00:00,DSI,ZDK,14
2014-05-12 07:00:00+00:00,DSI,ZH,14
2014-05-12 07:00:00+00:00,DSI,ZL,15
2014-05-12 07:00:00+00:00,DSI,ZLW,16
2014-05-12 07:00:00+00:00,DSI,ZP,13
2014-05-12 07:00:00+00:00,DSI,ZTM,14
2014-05-12 07:00:00+00:00,DSI,ZTMO,14
2014-05-12 07:00:00+00:00,DSI,ZV,12
2014-05-12 07:00:00+00:00,DSI,ZVB,14
2014-05-12 07:00:00+00:00,DSI,ZVT,13
2014-05-12 07:00:00+00:00,DSI,ZWD,15
2014-05-12 07:00:00+00:00,DSI,ZWW,15
2014-05-12 08:00:00+00:00,DSI,AC,15
2014-05-12 08:00:00+00:00,DSI,ADH,8
2014-05-12 08:00:00+00:00,DSI,AH,15
2014-05-12 08:00:00+00:00,DSI,AHP,14
2014-05-12 08:00:00+00:00,DSI,AHPR,13
2014-05-12 08:00:00+00:00,DSI,AHZ,16
2014-05-12 08:00:00+00:00,DSI,AKL,14
2014-05-12 08:00:00+00:00,DSI,AKM,13
2014-05-12 08:00:00+00:00,DSI,ALM,17
2014-05-12 08:00:00+00:00,DSI,ALMB,16
2014-05-12 08:00:00+00:00,DSI,ALMM,16
2014-05-12 08:00:00+00:00,DSI,ALMO,16
2014-05-12 08:00:00+00:00,DSI,ALMP,17
2014-05-12 08:00:00+00:00,DSI,AMF,16
2014-05-12 08:00:00+00:00,DSI,AMFS,14
2014-05-12 08:00:00+00:00,DSI,AML,15
2014-05-12 08:00:00+00:00,DSI,AMPO,15
2014-05-12 08:00:00+00:00,DSI,AMR,13
2014-05-12 08:00:00+00:00,DSI,AMRI,11
2014-05-12 08:00:00+00:00,DSI,AMRN,17
2014-05-12 08:00:00+00:00,DSI,ANA,15
2014-05-12 08:00:00+00:00,DSI,APD,13
2014-05-12 08:00:00+00:00,DSI,APDM,11
2014-05-12 08:00:00+00:00,DSI,APDO,15
2014-05-12 08:00:00+00:00,DSI,APG,15
2014-05-12 08:00:00+00:00,DSI,APN,13
2014-05-12 08:00:00+00:00,DSI,ARN,14
2014-05-12 08:00:00+00:00,DSI,ASA,17
2014-05-12 08:00:00+00:00,DSI,ASB,15
2014-05-12 08:00:00+00:00,DSI,ASD,18
2014-05-12 08:00:00+00:00,DSI,ASDL,15
2014-05-12 08:00:00+00:00,DSI,ASDM,16
2014-05-12 08:00:00+00:00,DSI,ASDZ,14
2014-05-12 08:00:00+00:00,DSI,ASHD,14
2014-05-12 08:00:00+00:00,DSI,ASN,14
2014-05-12 08:00:00+00:00,DSI,ASS,17
2014-05-12 08:00:00+00:00,DSI,ASSP,14
2014-05-12 08:00:00+00:00,DSI,ATN,14
2014-05-12 08:00:00+00:00,DSI,AVAT,14
2014-05-12 08:00:00+00:00,DSI,BD,12
2014-05-12 08:00:00+00:00,DSI,BDE,13
2014-05-12 08:00:00+00:00,DSI,BDG,13
2014-05-12 08:00:00+00:00,DSI,BDM,11
2014-05-12 08:00:00+00:00,DSI,BDPB,11
2014-05-12 08:00:00+00:00,DSI,BET,13
2014-05-12 08:00:00+00:00,DSI,BF,12
2014-05-12 08:00:00+00:00,DSI,BGN,13
2014-05-12 08:00:00+00:00,DSI,BHDV,14
2014-05-12 08:00:00+00:00,DSI,BHV,12
2014-05-12 08:00:00+00:00,DSI,BK,13
2014-05-12 08:00:00+00:00,DSI,BKF,13
2014-05-12 08:00:00+00:00,DSI,BKG,15
2014-05-12 08:00:00+00:00,DSI,BKL,15
2014-05-12 08:00:00+00:00,DSI,BL,16
2014-05-12 08:00:00+00:00,DSI,BLL,13
2014-05-12 08:00:00+00:00,DSI,BMN,12
2014-05-12 08:00:00+00:00,DSI,BMR,14
2014-05-12 08:00:00+00:00,DSI,BN,14
2014-05-12 08:00:00+00:00,DSI,BNC,13
2014-05-12 08:00:00+00:00,DSI,BNK,15
2014-05-12 08:00:00+00:00,DSI,BNN,14
2014-05-12 08:00:00+00:00,DSI,BP,15
2014-05-12 08:00:00+00:00,DSI,BR,16
2014-05-12 08:00:00+00:00,DSI,BRD,13
2014-05-12 08:00:00+00:00,DSI,BRN,16
2014-05-12 08:00:00+00:00,DSI,BSD,14
2014-05-12 08:00:00+00:00,DSI,BSK,13
2014-05-12 08:00:00+00:00,DSI,BSMZ,12
2014-05-12 08:00:00+00:00,DSI,BTL,13
2014-05-12 08:00:00+00:00,DSI,BV,16
2014-05-12 08:00:00+00:00,DSI,BZL,14
2014-05-12 08:00:00+00:00,DSI,CAS,15
2014-05-12 08:00:00+00:00,DSI,CK,14
2014-05-12 08:00:00+00:00,DSI,CL,13
2014-05-12 08:00:00+00:00,DSI,CO,14
2014-05-12 08:00:00+00:00,DSI,CPS,13
2014-05-12 08:00:00+00:00,DSI,CVM,13
2014-05-12 08:00:00+00:00,DSI,DA,12
2014-05-12 08:00:00+00:00,DSI,DB,16
2014-05-12 08:00:00+00:00,DSI,DDN,12
2014-05-12 08:00:00+00:00,DSI,DDR,16
2014-05-12 08:00:00+00:00,DSI,DDRS,14
2014-05-12 08:00:00+00:00,DSI,DDZD,15
2014-05-12 08:00:00+00:00,DSI,DEI,15
2014-05-12 08:00:00+00:00,DSI,DID,14
2014-05-12 08:00:00+00:00,DSI,DL,14
2014-05-12 08:00:00+00:00,DSI,DLD,16
2014-05-12 08:00:00+00:00,DSI,DLN,14
2014-05-12 08:00:00+00:00,DSI,DMN,15
2014-05-12 08:00:00+00:00,DSI,DMNZ,14
2014-05-12 08:00:00+00:00,DSI,DN,13
2014-05-12 08:00:00+00:00,DSI,DR,15
2014-05-12 08:00:00+00:00,DSI,DRH,14
2014-05-12 08:00:00+00:00,DSI,DRON,10
2014-05-12 08:00:00+00:00,DSI,DRP,13
2014-05-12 08:00:00+00:00,DSI,DT,15
2014-05-12 08:00:00+00:00,DSI,DTC,12
2014-05-12 08:00:00+00:00,DSI,DTCH,14
2014-05-12 08:00:00+00:00,DSI,DTZ,14
2014-05-12 08:00:00+00:00,DSI,DV,16
2014-05-12 08:00:00+00:00,DSI,DVC,14
2014-05-12 08:00:00+00:00,DSI,DVD,14
2014-05-12 08:00:00+00:00,DSI,DVN,14
2014-05-12 08:00:00+00:00,DSI,DVNK,15
2014-05-12 08:00:00+00:00,DSI,DZ,15
2014-05-12 08:00:00+00:00,DSI,DZW,15
2014-05-12 08:00:00+00:00,DSI,EC,14
2014-05-12 08:00:00+00:00,DSI,ED,14
2014-05-12 08:00:00+00:00,DSI,EDC,12
2014-05-12 08:00:00+00:00,DSI,EDN,13
2014-05-12 08:00:00+00:00,DSI,EGH,14
2014-05-12 08:00:00+00:00,DSI,EGHM,17
2014-05-12 08:00:00+00:00,DSI,EHB,14
2014-05-12 08:00:00+00:00,DSI,EHV,13
2014-05-12 08:00:00+00:00,DSI,EKZ,13
2014-05-12 08:00:00+00:00,DSI,EML,12
2014-05-12 08:00:00+00:00,DSI,EMN,12
2014-05-12 08:00:00+00:00,DSI,EMNZ,15
2014-05-12 08:00:00+00:00,DSI,ES,15
2014-05-12 08:00:00+00:00,DSI,ESD,15
2014-05-12 08:00:00+00:00,DSI,ESE,12
2014-05-12 08:00:00+00:00,DSI,EST,15
2014-05-12 08:00:00+00:00,DSI,ETN,12
2014-05-12 08:00:00+00:00,DSI,FN,16
2014-05-12 08:00:00+00:00,DSI,GBG,12
2014-05-12 08:00:00+00:00,DSI,GBR,12
2014-05-12 08:00:00+00:00,DSI,GD,15
2014-05-12 08:00:00+00:00,DSI,GDG,13
2014-05-12 08:00:00+00:00,DSI,GDK,12
2014-05-12 08:00:00+00:00,DSI,GDM,13
2014-05-12 08:00:00+00:00,DSI,GDR,13
2014-05-12 08:00:00+00:00,DSI,GERP,14
2014-05-12 08:00:00+00:00,DSI,GK,14
2014-05-12 08:00:00+00:00,DSI,GLN,15
2014-05-12 08:00:00+00:00,DSI,GN,14
2014-05-12 08:00:00+00:00,DSI,GND,16
2014-05-12 08:00:00+00:00,DSI,GNN,14
2014-05-12 08:00:00+00:00,DSI,GO,13
2014-05-12 08:00:00+00:00,DSI,GP,13
2014-05-12 08:00:00+00:00,DSI,GR,14
2014-05-12 08:00:00+00:00,DSI,GS,13
2014-05-12 08:00:00+00:00,DSI,GV,17
2014-05-12 08:00:00+00:00,DSI,GVC,15
2014-05-12 08:00:00+00:00,DSI,GVM,12
2014-05-12 08:00:00+00:00,DSI,GVMW,14
2014-05-12 08:00:00+00:00,DSI,GW,14
2014-05-12 08:00:00+00:00,DSI,GZ,14
2014-05-12 08:00:00+00:00,DSI,HAD,15
2014-05-12 08:00:00+00:00,DSI,HB,15
2014-05-12 08:00:00+00:00,DSI,HBZM,12
2014-05-12 08:00:00+00:00,DSI,HD,13
2014-05-12 08:00:00+00:00,DSI,HDB,13
2014-05-12 08:00:00+00:00,DSI,HDE,14
2014-05-12 08:00:00+00:00,DSI,HDG,15
2014-05-12 08:00:00+00:00,DSI,HDR,14
2014-05-12 08:00:00+00:00,DSI,HDRZ,16
2014-05-12 08:00:00+00:00,DSI,HFD,15
2014-05-12 08:00:00+00:00,DSI,HGL,13
2014-05-12 08:00:00+00:00,DSI,HGLG,13
2014-05-12 08:00:00+00:00,DSI,HGLO,13
2014-05-12 08:00:00+00:00,DSI,HGV,13
2014-05-12 08:00:00+00:00,DSI,HGZ,13
2014-05-12 08:00:00+00:00,DSI,HIL,14
2014-05-12 08:00:00+00:00,DSI,HK,13
2014-05-12 08:00:00+00:00,DSI,HKS,13
2014-05-12 08:00:00+00:00,DSI,HLD,12
2014-05-12 08:00:00+00:00,DSI,HLDS,13
2014-05-12 08:00:00+00:00,DSI,HLG,14
2014-05-12 08:00:00+00:00,DSI,HLGH,12
2014-05-12 08:00:00+00:00,DSI,HLM,16
2014-05-12 08:00:00+00:00,DSI,HLMS,13
2014-05-12 08:00:00+00:00,DSI,HLO,17
2014-05-12 08:00:00+00:00,DSI,HM,13
2014-05-12 08:00:00+00:00,DSI,HMBH,16
2014-05-12 08:00:00+00:00,DSI,HMBV,15
2014-05-12 08:00:00+00:00,DSI,HMH,12
2014-05-12 08:00:00+00:00,DSI,HMN,13
2014-05-12 08:00:00+00:00,DSI,HN,14
2014-05-12 08:00:00+00:00,DSI,HNK,13
2014-05-12 08:00:00+00:00,DSI,HNO,12
2014-05-12 08:00:00+00:00,DSI,HNP,12
2014-05-12 08:00:00+00:00,DSI,HON,13
2014-05-12 08:00:00+00:00,DSI,HOR,12
2014-05-12 08:00:00+00:00,DSI,HR,15
2014-05-12 08:00:00+00:00,DSI,HRL,13
2014-05-12 08:00:00+00:00,DSI,HRLK,13
2014-05-12 08:00:00+00:00,DSI,HRLW,13
2014-05-12 08:00:00+00:00,DSI,HRN,14
2014-05-12 08:00:00+00:00,DSI,HRT,14
2014-05-12 08:00:00+00:00,DSI,HRY,4
2014-05-12 08:00:00+00:00,DSI,HT,15
2014-05-12 08:00:00+00:00,DSI,HTN,13
2014-05-12 08:00:00+00:00,DSI,HTNC,15
2014-05-12 08:00:00+00:00,DSI,HTO,11
2014-05-12 08:00:00+00:00,DSI,HVL,14
2014-05-12 08:00:00+00:00,DSI,HVS,17
2014-05-12 08:00:00+00:00,DSI,HVSM,4
2014-05-12 08:00:00+00:00,DSI,HVSN,12
2014-05-12 08:00:00+00:00,DSI,HVSP,14
2014-05-12 08:00:00+00:00,DSI,HWD,14
2014-05-12 08:00:00+00:00,DSI,HWZB,13
2014-05-12 08:00:00+00:00,DSI,HZE,13
2014-05-12 08:00:00+00:00,DSI,IJT,13
2014-05-12 08:00:00+00:00,DSI,KBD,13
2014-05-12 08:00:00+00:00,DSI,KBK,14
2014-05-12 08:00:00+00:00,DSI,KBW,12
2014-05-12 08:00:00+00:00,DSI,KLP,15
2014-05-12 08:00:00+00:00,DSI,KMA,14
2014-05-12 08:00:00+00:00,DSI,KMR,13
2014-05-12 08:00:00+00:00,DSI,KMW,13
2014-05-12 08:00:00+00:00,DSI,KPN,12
2014-05-12 08:00:00+00:00,DSI,KPNZ,14
2014-05-12 08:00:00+00:00,DSI,KRD,14
2014-05-12 08:00:00+00:00,DSI,KRG,13
2014-05-12 08:00:00+00:00,DSI,KRW,4
2014-05-12 08:00:00+00:00,DSI,KTR,17
2014-05-12 08:00:00+00:00,DSI,KW,14
2014-05-12 08:00:00+00:00,DSI,KZD,13
2014-05-12 08:00:00+00:00,DSI,LAA,17
2014-05-12 08:00:00+00:00,DSI,LC,14
2014-05-12 08:00:00+00:00,DSI,LDL,15
2014-05-12 08:00:00+00:00,DSI,LDM,14
2014-05-12 08:00:00+00:00,DSI,LEDN,16
2014-05-12 08:00:00+00:00,DSI,LG,14
2014-05-12 08:00:00+00:00,DSI,LLS,14
2014-05-12 08:00:00+00:00,DSI,LP,13
2014-05-12 08:00:00+00:00,DSI,LTN,14
2014-05-12 08:00:00+00:00,DSI,LTV,12
2014-05-12 08:00:00+00:00,DSI,LUT,13
2014-05-12 08:00:00+00:00,DSI,LW,14
2014-05-12 08:00:00+00:00,DSI,LWC,14
2014-05-12 08:00:00+00:00,DSI,MAS,13
2014-05-12 08:00:00+00:00,DSI,MDB,16
2014-05-12 08:00:00+00:00,DSI,MES,12
2014-05-12 08:00:00+00:00,DSI,MG,14
2014-05-12 08:00:00+00:00,DSI,MMLH,13
2014-05-12 08:00:00+00:00,DSI,MP,13
2014-05-12 08:00:00+00:00,DSI,MRB,14
2014-05-12 08:00:00+00:00,DSI,MRN,14
2014-05-12 08:00:00+00:00,DSI,MSS,15
2014-05-12 08:00:00+00:00,DSI,MSW,16
2014-05-12 08:00:00+00:00,DSI,MT,14
2014-05-12 08:00:00+00:00,DSI,MTH,14
2014-05-12 08:00:00+00:00,DSI,MTN,5
2014-05-12 08:00:00+00:00,DSI,MTR,13
2014-05-12 08:00:00+00:00,DSI,MZ,13
2014-05-12 08:00:00+00:00,DSI,NA,14
2014-05-12 08:00:00+00:00,DSI,NDB,13
2014-05-12 08:00:00+00:00,DSI,NH,12
2014-05-12 08:00:00+00:00,DSI,NKK,14
2014-05-12 08:00:00+00:00,DSI,NM,13
2014-05-12 08:00:00+00:00,DSI,NMD,14
2014-05-12 08:00:00+00:00,DSI,NMH,13
2014-05-12 08:00:00+00:00,DSI,NML,13
2014-05-12 08:00:00+00:00,DSI,NS,13
2014-05-12 08:00:00+00:00,DSI,NSCH,12
2014-05-12 08:00:00+00:00,DSI,NVD,18
2014-05-12 08:00:00+00:00,DSI,NVDW,12
2014-05-12 08:00:00+00:00,DSI,NVP,15
2014-05-12 08:00:00+00:00,DSI,NWK,15
2014-05-12 08:00:00+00:00,DSI,NWL,14
2014-05-12 08:00:00+00:00,DSI,O,14
2014-05-12 08:00:00+00:00,DSI,OBD,12
2014-05-12 08:00:00+00:00,DSI,ODB,14
2014-05-12 08:00:00+00:00,DSI,ODZ,14
2014-05-12 08:00:00+00:00,DSI,OLV,4
2014-05-12 08:00:00+00:00,DSI,OMN,13
2014-05-12 08:00:00+00:00,DSI,OP,13
2014-05-12 08:00:00+00:00,DSI,OST,12
2014-05-12 08:00:00+00:00,DSI,OT,13
2014-05-12 08:00:00+00:00,DSI,OTB,14
2014-05-12 08:00:00+00:00,DSI,OVN,14
2014-05-12 08:00:00+00:00,DSI,OW,14
2014-05-12 08:00:00+00:00,DSI,PMO,13
2014-05-12 08:00:00+00:00,DSI,PMR,13
2014-05-12 08:00:00+00:00,DSI,PMW,12
2014-05-12 08:00:00+00:00,DSI,PT,14
2014-05-12 08:00:00+00:00,DSI,RAI,12
2014-05-12 08:00:00+00:00,DSI,RAT,14
2014-05-12 08:00:00+00:00,DSI,RB,14
2014-05-12 08:00:00+00:00,DSI,RD,13
2014-05-12 08:00:00+00:00,DSI,RH,13
2014-05-12 08:00:00+00:00,DSI,RHN,13
2014-05-12 08:00:00+00:00,DSI,RL,12
2014-05-12 08:00:00+00:00,DSI,RLB,17
2014-05-12 08:00:00+00:00,DSI,RM,16
2014-05-12 08:00:00+00:00,DSI,RS,13
2014-05-12 08:00:00+00:00,DSI,RSD,18
2014-05-12 08:00:00+00:00,DSI,RSN,14
2014-05-12 08:00:00+00:00,DSI,RSW,15
2014-05-12 08:00:00+00:00,DSI,RTA,15
2014-05-12 08:00:00+00:00,DSI,RTB,14
2014-05-12 08:00:00+00:00,DSI,RTD,19
2014-05-12 08:00:00+00:00,DSI,RTN,14
2014-05-12 08:00:00+00:00,DSI,RTST,4
2014-05-12 08:00:00+00:00,DSI,RTZ,14
2014-05-12 08:00:00+00:00,DSI,RV,13
2014-05-12 08:00:00+00:00,DSI,RVS,13
2014-05-12 08:00:00+00:00,DSI,SBK,12
2014-05-12 08:00:00+00:00,DSI,SD,13
2014-05-12 08:00:00+00:00,DSI,SDA,14
2014-05-12 08:00:00+00:00,DSI,SDM,16
2014-05-12 08:00:00+00:00,DSI,SDT,14
2014-05-12 08:00:00+00:00,DSI,SDTB,15
2014-05-12 08:00:00+00:00,DSI,SGL,12
2014-05-12 08:00:00+00:00,DSI,SGN,15
2014-05-12 08:00:00+00:00,DSI,SHL,17
2014-05-12 08:00:00+00:00,DSI,SK,15
