2014-05-02 06:00:00+00:00,DSI,BKF,14
2014-05-02 06:00:00+00:00,DSI,BKG,12
2014-05-02 06:00:00+00:00,DSI,BKL,14
2014-05-02 06:00:00+00:00,DSI,BL,12
2014-05-02 06:00:00+00:00,DSI,BLL,14
2014-05-02 06:00:00+00:00,DSI,BMN,12
2014-05-02 06:00:00+00:00,DSI,BMR,14
2014-05-02 06:00:00+00:00,DSI,BN,14
2014-05-02 06:00:00+00:00,DSI,BNC,12
2014-05-02 06:00:00+00:00,DSI,BNK,15
2014-05-02 06:00:00+00:00,DSI,BNN,14
2014-05-02 06:00:00+00:00,DSI,BP,14
2014-05-02 06:00:00+00:00,DSI,BR,13
2014-05-02 06:00:00+00:00,DSI,BRD,14
2014-05-02 06:00:00+00:00,DSI,BRN,13
2014-05-02 06:00:00+00:00,DSI,BSD,14
2014-05-02 06:00:00+00:00,DSI,BSK,14
2014-05-02 06:00:00+00:00,DSI,BSMZ,13
2014-05-02 06:00:00+00:00,DSI,BTL,13
2014-05-02 06:00:00+00:00,DSI,BV,14
2014-05-02 06:00:00+00:00,DSI,BZL,11
2014-05-02 06:00:00+00:00,DSI,CAS,15
2014-05-02 06:00:00+00:00,DSI,CK,14
2014-05-02 06:00:00+00:00,DSI,CL,11
2014-05-02 06:00:00+00:00,DSI,CO,14
2014-05-02 06:00:00+00:00,DSI,CPS,13
2014-05-02 06:00:00+00:00,DSI,CVM,14
2014-05-02 06:00:00+00:00,DSI,DA,12
2014-05-02 06:00:00+00:00,DSI,DB,16
2014-05-02 06:00:00+00:00,DSI,DDN,13
2014-05-02 06:00:00+00:00,DSI,DDR,15
2014-05-02 06:00:00+00:00,DSI,DDRS,13
2014-05-02 06:00:00+00:00,DSI,DDZD,14
2014-05-02 06:00:00+00:00,DSI,DEI,12
2014-05-02 06:00:00+00:00,DSI,DID,13
2014-05-02 06:00:00+00:00,DSI,DL,13
2014-05-02 06:00:00+00:00,DSI,DLD,14
2014-05-02 06:00:00+00:00,DSI,DLN,15
2014-05-02 06:00:00+00:00,DSI,DMN,14
2014-05-02 06:00:00+00:00,DSI,DMNZ,13
2014-05-02 06:00:00+00:00,DSI,DN,16
2014-05-02 06:00:00+00:00,DSI,DR,13
2014-05-02 06:00:00+00:00,DSI,DRH,15
2014-05-02 06:00:00+00:00,DSI,DRON,14
2014-05-02 06:00:00+00:00,DSI,DRP,13
2014-05-02 06:00:00+00:00,DSI,DT,17
2014-05-02 06:00:00+00:00,DSI,DTC,15
2014-05-02 06:00:00+00:00,DSI,DTCH,13
2014-05-02 06:00:00+00:00,DSI,DTZ,14
2014-05-02 06:00:00+00:00,DSI,DV,17
2014-05-02 06:00:00+00:00,DSI,DVC,14
2014-05-02 06:00:00+00:00,DSI,DVD,14
2014-05-02 06:00:00+00:00,DSI,DVN,14
2014-05-02 06:00:00+00:00,DSI,DVNK,14
2014-05-02 06:00:00+00:00,DSI,DZ,12
2014-05-02 06:00:00+00:00,DSI,DZW,14
2014-05-02 06:00:00+00:00,DSI,EC,14
2014-05-02 06:00:00+00:00,DSI,ED,14
2014-05-02 06:00:00+00:00,DSI,EDC,14
2014-05-02 06:00:00+00:00,DSI,EDN,12
2014-05-02 06:00:00+00:00,DSI,EGH,13
2014-05-02 06:00:00+00:00,DSI,EGHM,13
2014-05-02 06:00:00+00:00,DSI,EHB,13
2014-05-02 06:00:00+00:00,DSI,EHV,15
2014-05-02 06:00:00+00:00,DSI,EKZ,13
2014-05-02 06:00:00+00:00,DSI,EML,14
2014-05-02 06:00:00+00:00,DSI,EMN,11
2014-05-02 06:00:00+00:00,DSI,EMNZ,14
2014-05-02 06:00:00+00:00,DSI,ES,14
2014-05-02 06:00:00+00:00,DSI,ESD,11
2014-05-02 06:00:00+00:00,DSI,ESE,13
2014-05-02 06:00:00+00:00,DSI,EST,16
2014-05-02 06:00:00+00:00,DSI,ETN,15
2014-05-02 06:00:00+00:00,DSI,FN,13
2014-05-02 06:00:00+00:00,DSI,GBG,15
2014-05-02 06:00:00+00:00,DSI,GBR,13
2014-05-02 06:00:00+00:00,DSI,GD,17
2014-05-02 06:00:00+00:00,DSI,GDG,15
2014-05-02 06:00:00+00:00,DSI,GDK,13
2014-05-02 06:00:00+00:00,DSI,GDM,14
2014-05-02 06:00:00+00:00,DSI,GDR,14
2014-05-02 06:00:00+00:00,DSI,GERP,12
2014-05-02 06:00:00+00:00,DSI,GK,11
2014-05-02 06:00:00+00:00,DSI,GLN,13
2014-05-02 06:00:00+00:00,DSI,GN,12
2014-05-02 06:00:00+00:00,DSI,GND,14
2014-05-02 06:00:00+00:00,DSI,GNN,14
2014-05-02 06:00:00+00:00,DSI,GO,15
2014-05-02 06:00:00+00:00,DSI,GP,12
2014-05-02 06:00:00+00:00,DSI,GR,13
2014-05-02 06:00:00+00:00,DSI,GS,14
2014-05-02 06:00:00+00:00,DSI,GV,15
2014-05-02 06:00:00+00:00,DSI,GVC,15
2014-05-02 06:00:00+00:00,DSI,GVM,14
2014-05-02 06:00:00+00:00,DSI,GVMW,13
2014-05-02 06:00:00+00:00,DSI,GW,13
2014-05-02 06:00:00+00:00,DSI,GZ,14
2014-05-02 06:00:00+00:00,DSI,HAD,16
2014-05-02 06:00:00+00:00,DSI,HB,15
2014-05-02 06:00:00+00:00,DSI,HBZM,13
2014-05-02 06:00:00+00:00,DSI,HD,12
2014-05-02 06:00:00+00:00,DSI,HDB,14
2014-05-02 06:00:00+00:00,DSI,HDE,12
2014-05-02 06:00:00+00:00,DSI,HDG,14
2014-05-02 06:00:00+00:00,DSI,HDR,14
2014-05-02 06:00:00+00:00,DSI,HDRZ,14
2014-05-02 06:00:00+00:00,DSI,HFD,15
2014-05-02 06:00:00+00:00,DSI,HGL,12
2014-05-02 06:00:00+00:00,DSI,HGLG,14
2014-05-02 06:00:00+00:00,DSI,HGLO,14
2014-05-02 06:00:00+00:00,DSI,HGV,13
2014-05-02 06:00:00+00:00,DSI,HGZ,13
2014-05-02 06:00:00+00:00,DSI,HIL,14
2014-05-02 06:00:00+00:00,DSI,HK,13
2014-05-02 06:00:00+00:00,DSI,HKS,12
2014-05-02 06:00:00+00:00,DSI,HLD,15
2014-05-02 06:00:00+00:00,DSI,HLDS,15
2014-05-02 06:00:00+00:00,DSI,HLG,14
2014-05-02 06:00:00+00:00,DSI,HLGH,13
2014-05-02 06:00:00+00:00,DSI,HLM,15
2014-05-02 06:00:00+00:00,DSI,HLMS,14
2014-05-02 06:00:00+00:00,DSI,HLO,15
2014-05-02 06:00:00+00:00,DSI,HM,15
2014-05-02 06:00:00+00:00,DSI,HMBH,13
2014-05-02 06:00:00+00:00,DSI,HMBV,13
2014-05-02 06:00:00+00:00,DSI,HMH,13
2014-05-02 06:00:00+00:00,DSI,HMN,14
2014-05-02 06:00:00+00:00,DSI,HN,14
2014-05-02 06:00:00+00:00,DSI,HNK,14
2014-05-02 06:00:00+00:00,DSI,HNO,12
2014-05-02 06:00:00+00:00,DSI,HNP,15
2014-05-02 06:00:00+00:00,DSI,HON,13
2014-05-02 06:00:00+00:00,DSI,HOR,13
2014-05-02 06:00:00+00:00,DSI,HR,14
2014-05-02 06:00:00+00:00,DSI,HRL,14
2014-05-02 06:00:00+00:00,DSI,HRLK,12
2014-05-02 06:00:00+00:00,DSI,HRLW,11
2014-05-02 06:00:00+00:00,DSI,HRN,13
2014-05-02 06:00:00+00:00,DSI,HRT,13
2014-05-02 06:00:00+00:00,DSI,HRY,4
2014-05-02 06:00:00+00:00,DSI,HT,15
2014-05-02 06:00:00+00:00,DSI,HTN,13
2014-05-02 06:00:00+00:00,DSI,HTNC,14
2014-05-02 06:00:00+00:00,DSI,HTO,13
2014-05-02 06:00:00+00:00,DSI,HVL,15
2014-05-02 06:00:00+00:00,DSI,HVS,14
2014-05-02 06:00:00+00:00,DSI,HVSM,5
2014-05-02 06:00:00+00:00,DSI,HVSN,11
2014-05-02 06:00:00+00:00,DSI,HVSP,15
2014-05-02 06:00:00+00:00,DSI,HWD,13
2014-05-02 06:00:00+00:00,DSI,HWZB,14
2014-05-02 06:00:00+00:00,DSI,HZE,12
2014-05-02 06:00:00+00:00,DSI,IJT,12
2014-05-02 06:00:00+00:00,DSI,KBD,13
2014-05-02 06:00:00+00:00,DSI,KBK,13
2014-05-02 06:00:00+00:00,DSI,KBW,15
2014-05-02 06:00:00+00:00,DSI,KLP,15
2014-05-02 06:00:00+00:00,DSI,KMA,13
2014-05-02 06:00:00+00:00,DSI,KMR,12
2014-05-02 06:00:00+00:00,DSI,KMW,13
2014-05-02 06:00:00+00:00,DSI,KPN,14
2014-05-02 06:00:00+00:00,DSI,KPNZ,14
2014-05-02 06:00:00+00:00,DSI,KRD,14
2014-05-02 06:00:00+00:00,DSI,KRG,11
2014-05-02 06:00:00+00:00,DSI,KRW,4
2014-05-02 06:00:00+00:00,DSI,KTR,15
2014-05-02 06:00:00+00:00,DSI,KW,13
2014-05-02 06:00:00+00:00,DSI,KZD,15
2014-05-02 06:00:00+00:00,DSI,LAA,15
2014-05-02 06:00:00+00:00,DSI,LC,13
2014-05-02 06:00:00+00:00,DSI,LDL,14
2014-05-02 06:00:00+00:00,DSI,LDM,13
2014-05-02 06:00:00+00:00,DSI,LEDN,16
2014-05-02 06:00:00+00:00,DSI,LG,13
2014-05-02 06:00:00+00:00,DSI,LLS,14
2014-05-02 06:00:00+00:00,DSI,LP,15
2014-05-02 06:00:00+00:00,DSI,LTN,14
2014-05-02 06:00:00+00:00,DSI,LTV,12
2014-05-02 06:00:00+00:00,DSI,LUT,14
2014-05-02 06:00:00+00:00,DSI,LW,13
2014-05-02 06:00:00+00:00,DSI,LWC,14
2014-05-02 06:00:00+00:00,DSI,MAS,14
2014-05-02 06:00:00+00:00,DSI,MDB,12
2014-05-02 06:00:00+00:00,DSI,MES,13
2014-05-02 06:00:00+00:00,DSI,MG,13
2014-05-02 06:00:00+00:00,DSI,MMLH,15
2014-05-02 06:00:00+00:00,DSI,MP,13
2014-05-02 06:00:00+00:00,DSI,MRB,13
2014-05-02 06:00:00+00:00,DSI,MRN,13
2014-05-02 06:00:00+00:00,DSI,MSS,15
2014-05-02 06:00:00+00:00,DSI,MSW,14
2014-05-02 06:00:00+00:00,DSI,MT,14
2014-05-02 06:00:00+00:00,DSI,MTH,15
2014-05-02 06:00:00+00:00,DSI,MTN,5
2014-05-02 06:00:00+00:00,DSI,MTR,12
2014-05-02 06:00:00+00:00,DSI,MZ,12
2014-05-02 06:00:00+00:00,DSI,NA,11
2014-05-02 06:00:00+00:00,DSI,NDB,14
2014-05-02 06:00:00+00:00,DSI,NH,15
2014-05-02 06:00:00+00:00,DSI,NKK,14
2014-05-02 06:00:00+00:00,DSI,NM,13
2014-05-02 06:00:00+00:00,DSI,NMD,14
2014-05-02 06:00:00+00:00,DSI,NMH,14
2014-05-02 06:00:00+00:00,DSI,NML,14
2014-05-02 06:00:00+00:00,DSI,NS,13
2014-05-02 06:00:00+00:00,DSI,NSCH,13
2014-05-02 06:00:00+00:00,DSI,NVD,14
2014-05-02 06:00:00+00:00,DSI,NVDW,12
2014-05-02 06:00:00+00:00,DSI,NVP,12
2014-05-02 06:00:00+00:00,DSI,NWK,13
2014-05-02 06:00:00+00:00,DSI,NWL,14
2014-05-02 06:00:00+00:00,DSI,O,14
2014-05-02 06:00:00+00:00,DSI,OBD,12
2014-05-02 06:00:00+00:00,DSI,ODB,13
2014-05-02 06:00:00+00:00,DSI,ODZ,14
2014-05-02 06:00:00+00:00,DSI,OLV,4
2014-05-02 06:00:00+00:00,DSI,OMN,13
2014-05-02 06:00:00+00:00,DSI,OP,12
2014-05-02 06:00:00+00:00,DSI,OST,14
2014-05-02 06:00:00+00:00,DSI,OT,12
2014-05-02 06:00:00+00:00,DSI,OTB,13
2014-05-02 06:00:00+00:00,DSI,OVN,14
2014-05-02 06:00:00+00:00,DSI,OW,15
2014-05-02 06:00:00+00:00,DSI,PMO,12
2014-05-02 06:00:00+00:00,DSI,PMR,12
2014-05-02 06:00:00+00:00,DSI,PMW,15
2014-05-02 06:00:00+00:00,DSI,PT,12
2014-05-02 06:00:00+00:00,DSI,RAI,13
2014-05-02 06:00:00+00:00,DSI,RAT,14
2014-05-02 06:00:00+00:00,DSI,RB,14
2014-05-02 06:00:00+00:00,DSI,RD,12
2014-05-02 06:00:00+00:00,DSI,RH,13
2014-05-02 06:00:00+00:00,DSI,RHN,13
2014-05-02 06:00:00+00:00,DSI,RL,13
2014-05-02 06:00:00+00:00,DSI,RLB,14
2014-05-02 06:00:00+00:00,DSI,RM,13
2014-05-02 06:00:00+00:00,DSI,RS,14
2014-05-02 06:00:00+00:00,DSI,RSD,18
2014-05-02 06:00:00+00:00,DSI,RSN,13
2014-05-02 06:00:00+00:00,DSI,RSW,14
2014-05-02 06:00:00+00:00,DSI,RTA,14
2014-05-02 06:00:00+00:00,DSI,RTB,16
2014-05-02 06:00:00+00:00,DSI,RTD,15
2014-05-02 06:00:00+00:00,DSI,RTN,13
2014-05-02 06:00:00+00:00,DSI,RTST,4
2014-05-02 06:00:00+00:00,DSI,RTZ,14
2014-05-02 06:00:00+00:00,DSI,RV,14
2014-05-02 06:00:00+00:00,DSI,RVS,15
2014-05-02 06:00:00+00:00,DSI,SBK,13
2014-05-02 06:00:00+00:00,DSI,SD,14
2014-05-02 06:00:00+00:00,DSI,SDA,14
2014-05-02 06:00:00+00:00,DSI,SDM,12
2014-05-02 06:00:00+00:00,DSI,SDT,14
2014-05-02 06:00:00+00:00,DSI,SDTB,14
2014-05-02 06:00:00+00:00,DSI,SGL,12
2014-05-02 06:00:00+00:00,DSI,SGN,15
2014-05-02 06:00:00+00:00,DSI,SHL,16
2014-05-02 06:00:00+00:00,DSI,SK,14
2014-05-02 06:00:00+00:00,DSI,SKND,14
2014-05-02 06:00:00+00:00,DSI,SM,13
2014-05-02 06:00:00+00:00,DSI,SN,16
2014-05-02 06:00:00+00:00,DSI,SOG,12
2014-05-02 06:00:00+00:00,DSI,SPH,4
2014-05-02 06:00:00+00:00,DSI,SPM,13
2014-05-02 06:00:00+00:00,DSI,SPTN,15
2014-05-02 06:00:00+00:00,DSI,SPTZ,14
2014-05-02 06:00:00+00:00,DSI,SPV,4
2014-05-02 06:00:00+00:00,DSI,SRN,14
2014-05-02 06:00:00+00:00,DSI,SSH,11
2014-05-02 06:00:00+00:00,DSI,ST,13
2014-05-02 06:00:00+00:00,DSI,STD,15
2014-05-02 06:00:00+00:00,DSI,STM,13
2014-05-02 06:00:00+00:00,DSI,STV,13
2014-05-02 06:00:00+00:00,DSI,STZ,13
2014-05-02 06:00:00+00:00,DSI,SWD,15
2014-05-02 06:00:00+00:00,DSI,SWK,14
2014-05-02 06:00:00+00:00,DSI,TB,17
2014-05-02 06:00:00+00:00,DSI,TBG,14
2014-05-02 06:00:00+00:00,DSI,TBR,12
2014-05-02 06:00:00+00:00,DSI,TBU,14
2014-05-02 06:00:00+00:00,DSI,TG,14
2014-05-02 06:00:00+00:00,DSI,TL,13
2014-05-02 06:00:00+00:00,DSI,TPSW,13
2014-05-02 06:00:00+00:00,DSI,TWL,13
2014-05-02 06:00:00+00:00,DSI,UHM,12
2014-05-02 06:00:00+00:00,DSI,UHZ,12
2014-05-02 06:00:00+00:00,DSI,UST,13
2014-05-02 06:00:00+00:00,DSI,UT,19
2014-05-02 06:00:00+00:00,DSI,UTG,15
2014-05-02 06:00:00+00:00,DSI,UTL,14
2014-05-02 06:00:00+00:00,DSI,UTLR,5
2014-05-02 06:00:00+00:00,DSI,UTM,12
2014-05-02 06:00:00+00:00,DSI,UTO,14
2014-05-02 06:00:00+00:00,DSI,UTT,12
2014-05-02 06:00:00+00:00,DSI,UTZL,14
2014-05-02 06:00:00+00:00,DSI,VB,15
2014-05-02 06:00:00+00:00,DSI,VD,13
2014-05-02 06:00:00+00:00,DSI,VDG,14
2014-05-02 06:00:00+00:00,DSI,VDL,14
2014-05-02 06:00:00+00:00,DSI,VDM,12
2014-05-02 06:00:00+00:00,DSI,VDO,16
2014-05-02 06:00:00+00:00,DSI,VDW,14
2014-05-02 06:00:00+00:00,DSI,VEM,14
2014-05-02 06:00:00+00:00,DSI,VG,12
2014-05-02 06:00:00+00:00,DSI,VH,13
2014-05-02 06:00:00+00:00,DSI,VHP,13
2014-05-02 06:00:00+00:00,DSI,VK,15
2014-05-02 06:00:00+00:00,DSI,VL,14
2014-05-02 06:00:00+00:00,DSI,VLB,15
2014-05-02 06:00:00+00:00,DSI,VMW,4
2014-05-02 06:00:00+00:00,DSI,VNDC,11
2014-05-02 06:00:00+00:00,DSI,VNDW,13
2014-05-02 06:00:00+00:00,DSI,VP,13
2014-05-02 06:00:00+00:00,DSI,VRY,14
2014-05-02 06:00:00+00:00,DSI,VS,12
2014-05-02 06:00:00+00:00,DSI,VSS,13
2014-05-02 06:00:00+00:00,DSI,VST,13
2014-05-02 06:00:00+00:00,DSI,VSV,12
2014-05-02 06:00:00+00:00,DSI,VTN,13
2014-05-02 06:00:00+00:00,DSI,VWD,14
2014-05-02 06:00:00+00:00,DSI,VZ,13
2014-05-02 06:00:00+00:00,DSI,WAD,14
2014-05-02 06:00:00+00:00,DSI,WADN,13
2014-05-02 06:00:00+00:00,DSI,WC,12
2014-05-02 06:00:00+00:00,DSI,WD,15
2014-05-02 06:00:00+00:00,DSI,WDN,14
2014-05-02 06:00:00+00:00,DSI,WF,12
2014-05-02 06:00:00+00:00,DSI,WFM,12
2014-05-02 06:00:00+00:00,DSI,WH,13
2014-05-02 06:00:00+00:00,DSI,WIJ,4
2014-05-02 06:00:00+00:00,DSI,WK,14
2014-05-02 06:00:00+00:00,DSI,WL,13
2014-05-02 06:00:00+00:00,DSI,WM,14
2014-05-02 06:00:00+00:00,DSI,WP,15
2014-05-02 06:00:00+00:00,DSI,WS,13
2014-05-02 06:00:00+00:00,DSI,WSM,15
2014-05-02 06:00:00+00:00,DSI,WT,12
2014-05-02 06:00:00+00:00,DSI,WTM,4
2014-05-02 06:00:00+00:00,DSI,WTV,14
2014-05-02 06:00:00+00:00,DSI,WV,14
2014-05-02 06:00:00+00:00,DSI,WW,15
2014-05-02 06:00:00+00:00,DSI,WWW,13
2014-05-02 06:00:00+00:00,DSI,WZ,12
2014-05-02 06:00:00+00:00,DSI,YPB,12
2014-05-02 06:00:00+00:00,DSI,ZA,13
2014-05-02 06:00:00+00:00,DSI,ZB,14
2014-05-02 06:00:00+00:00,DSI,ZBM,14
2014-05-02 06:00:00+00:00,DSI,ZD,14
2014-05-02 06:00:00+00:00,DSI,ZDK,15
2014-05-02 06:00:00+00:00,DSI,ZH,15
2014-05-02 06:00:00+00:00,DSI,ZL,14
2014-05-02 06:00:00+00:00,DSI,ZLW,15
2014-05-02 06:00:00+00:00,DSI,ZP,12
2014-05-02 06:00:00+00:00,DSI,ZTM,14
2014-05-02 06:00:00+00:00,DSI,ZTMO,14
2014-05-02 06:00:00+00:00,DSI,ZV,13
2014-05-02 06:00:00+00:00,DSI,ZVB,15
2014-05-02 06:00:00+00:00,DSI,ZVT,13
2014-05-02 06:00:00+00:00,DSI,ZWD,16
2014-05-02 06:00:00+00:00,DSI,ZWW,14
2014-05-02 07:00:00+00:00,DSI,AC,13
2014-05-02 07:00:00+00:00,DSI,ADH,8
2014-05-02 07:00:00+00:00,DSI,AH,14
2014-05-02 07:00:00+00:00,DSI,AHP,13
2014-05-02 07:00:00+00:00,DSI,AHPR,14
2014-05-02 07:00:00+00:00,DSI,AHZ,15
2014-05-02 07:00:00+00:00,DSI,AKL,13
2014-05-02 07:00:00+00:00,DSI,AKM,13
2014-05-02 07:00:00+00:00,DSI,ALM,17
2014-05-02 07:00:00+00:00,DSI,ALMB,16
2014-05-02 07:00:00+00:00,DSI,ALMM,14
2014-05-02 07:00:00+00:00,DSI,ALMO,14
2014-05-02 07:00:00+00:00,DSI,ALMP,14
2014-05-02 07:00:00+00:00,DSI,AMF,14
2014-05-02 07:00:00+00:00,DSI,AMFS,14
2014-05-02 07:00:00+00:00,DSI,AML,15
2014-05-02 07:00:00+00:00,DSI,AMPO,14
2014-05-02 07:00:00+00:00,DSI,AMR,14
2014-05-02 07:00:00+00:00,DSI,AMRI,15
2014-05-02 07:00:00+00:00,DSI,AMRN,15
2014-05-02 07:00:00+00:00,DSI,ANA,16
2014-05-02 07:00:00+00:00,DSI,APD,14
2014-05-02 07:00:00+00:00,DSI,APDM,14
2014-05-02 07:00:00+00:00,DSI,APDO,12
2014-05-02 07:00:00+00:00,DSI,APG,13
2014-05-02 07:00:00+00:00,DSI,APN,13
2014-05-02 07:00:00+00:00,DSI,ARN,12
2014-05-02 07:00:00+00:00,DSI,ASA,15
2014-05-02 07:00:00+00:00,DSI,ASB,15
2014-05-02 07:00:00+00:00,DSI,ASD,16
2014-05-02 07:00:00+00:00,DSI,ASDL,15
2014-05-02 07:00:00+00:00,DSI,ASDM,15
2014-05-02 07:00:00+00:00,DSI,ASDZ,16
2014-05-02 07:00:00+00:00,DSI,ASHD,14
2014-05-02 07:00:00+00:00,DSI,ASN,14
2014-05-02 07:00:00+00:00,DSI,ASS,16
2014-05-02 07:00:00+00:00,DSI,ASSP,13
2014-05-02 07:00:00+00:00,DSI,ATN,12
2014-05-02 07:00:00+00:00,DSI,AVAT,14
2014-05-02 07:00:00+00:00,DSI,BD,15
2014-05-02 07:00:00+00:00,DSI,BDE,13
2014-05-02 07:00:00+00:00,DSI,BDG,15
2014-05-02 07:00:00+00:00,DSI,BDM,13
2014-05-02 07:00:00+00:00,DSI,BDPB,12
2014-05-02 07:00:00+00:00,DSI,BET,12
2014-05-02 07:00:00+00:00,DSI,BF,13
2014-05-02 07:00:00+00:00,DSI,BGN,15
2014-05-02 07:00:00+00:00,DSI,BHDV,14
2014-05-02 07:00:00+00:00,DSI,BHV,14
2014-05-02 07:00:00+00:00,DSI,BK,14
2014-05-02 07:00:00+00:00,DSI,BKF,14
2014-05-02 07:00:00+00:00,DSI,BKG,15
2014-05-02 07:00:00+00:00,DSI,BKL,15
2014-05-02 07:00:00+00:00,DSI,BL,14
2014-05-02 07:00:00+00:00,DSI,BLL,15
2014-05-02 07:00:00+00:00,DSI,BMN,14
2014-05-02 07:00:00+00:00,DSI,BMR,15
2014-05-02 07:00:00+00:00,DSI,BN,14
2014-05-02 07:00:00+00:00,DSI,BNC,14
2014-05-02 07:00:00+00:00,DSI,BNK,13
2014-05-02 07:00:00+00:00,DSI,BNN,14
2014-05-02 07:00:00+00:00,DSI,BP,14
2014-05-02 07:00:00+00:00,DSI,BR,13
2014-05-02 07:00:00+00:00,DSI,BRD,12
2014-05-02 07:00:00+00:00,DSI,BRN,14
2014-05-02 07:00:00+00:00,DSI,BSD,13
2014-05-02 07:00:00+00:00,DSI,BSK,15
2014-05-02 07:00:00+00:00,DSI,BSMZ,14
2014-05-02 07:00:00+00:00,DSI,BTL,14
2014-05-02 07:00:00+00:00,DSI,BV,13
2014-05-02 07:00:00+00:00,DSI,BZL,15
2014-05-02 07:00:00+00:00,DSI,CAS,13
2014-05-02 07:00:00+00:00,DSI,CK,12
2014-05-02 07:00:00+00:00,DSI,CL,14
2014-05-02 07:00:00+00:00,DSI,CO,12
2014-05-02 07:00:00+00:00,DSI,CPS,15
2014-05-02 07:00:00+00:00,DSI,CVM,13
2014-05-02 07:00:00+00:00,DSI,DA,14
2014-05-02 07:00:00+00:00,DSI,DB,15
2014-05-02 07:00:00+00:00,DSI,DDN,14
2014-05-02 07:00:00+00:00,DSI,DDR,17
2014-05-02 07:00:00+00:00,DSI,DDRS,14
2014-05-02 07:00:00+00:00,DSI,DDZD,13
2014-05-02 07:00:00+00:00,DSI,DEI,14
2014-05-02 07:00:00+00:00,DSI,DID,14
2014-05-02 07:00:00+00:00,DSI,DL,13
2014-05-02 07:00:00+00:00,DSI,DLD,13
2014-05-02 07:00:00+00:00,DSI,DLN,14
2014-05-02 07:00:00+00:00,DSI,DMN,13
2014-05-02 07:00:00+00:00,DSI,DMNZ,14
2014-05-02 07:00:00+00:00,DSI,DN,15
2014-05-02 07:00:00+00:00,DSI,DR,13
2014-05-02 07:00:00+00:00,DSI,DRH,13
2014-05-02 07:00:00+00:00,DSI,DRON,12
2014-05-02 07:00:00+00:00,DSI,DRP,11
2014-05-02 07:00:00+00:00,DSI,DT,14
2014-05-02 07:00:00+00:00,DSI,DTC,14
2014-05-02 07:00:00+00:00,DSI,DTCH,13
2014-05-02 07:00:00+00:00,DSI,DTZ,14
2014-05-02 07:00:00+00:00,DSI,DV,16
2014-05-02 07:00:00+00:00,DSI,DVC,12
2014-05-02 07:00:00+00:00,DSI,DVD,15
2014-05-02 07:00:00+00:00,DSI,DVN,15
2014-05-02 07:00:00+00:00,DSI,DVNK,15
2014-05-02 07:00:00+00:00,DSI,DZ,12
2014-05-02 07:00:00+00:00,DSI,DZW,12
2014-05-02 07:00:00+00:00,DSI,EC,12
2014-05-02 07:00:00+00:00,DSI,ED,13
2014-05-02 07:00:00+00:00,DSI,EDC,13
2014-05-02 07:00:00+00:00,DSI,EDN,14
2014-05-02 07:00:00+00:00,DSI,EGH,13
2014-05-02 07:00:00+00:00,DSI,EGHM,13
2014-05-02 07:00:00+00:00,DSI,EHB,14
2014-05-02 07:00:00+00:00,DSI,EHV,15
2014-05-02 07:00:00+00:00,DSI,EKZ,14
2014-05-02 07:00:00+00:00,DSI,EML,13
2014-05-02 07:00:00+00:00,DSI,EMN,13
2014-05-02 07:00:00+00:00,DSI,EMNZ,13
2014-05-02 07:00:00+00:00,DSI,ES,15
2014-05-02 07:00:00+00:00,DSI,ESD,13
2014-05-02 07:00:00+00:00,DSI,ESE,12
2014-05-02 07:00:00+00:00,DSI,EST,14
2014-05-02 07:00:00+00:00,DSI,ETN,14
2014-05-02 07:00:00+00:00,DSI,FN,14
2014-05-02 07:00:00+00:00,DSI,GBG,15
2014-05-02 07:00:00+00:00,DSI,GBR,11
2014-05-02 07:00:00+00:00,DSI,GD,15
2014-05-02 07:00:00+00:00,DSI,GDG,15
2014-05-02 07:00:00+00:00,DSI,GDK,13
2014-05-02 07:00:00+00:00,DSI,GDM,13
2014-05-02 07:00:00+00:00,DSI,GDR,13
2014-05-02 07:00:00+00:00,DSI,GERP,15
2014-05-02 07:00:00+00:00,DSI,GK,12
2014-05-02 07:00:00+00:00,DSI,GLN,14
2014-05-02 07:00:00+00:00,DSI,GN,13
2014-05-02 07:00:00+00:00,DSI,GND,14
2014-05-02 07:00:00+00:00,DSI,GNN,15
2014-05-02 07:00:00+00:00,DSI,GO,14
2014-05-02 07:00:00+00:00,DSI,GP,14
2014-05-02 07:00:00+00:00,DSI,GR,13
2014-05-02 07:00:00+00:00,DSI,GS,11
2014-05-02 07:00:00+00:00,DSI,GV,14
2014-05-02 07:00:00+00:00,DSI,GVC,14
2014-05-02 07:00:00+00:00,DSI,GVM,14
2014-05-02 07:00:00+00:00,DSI,GVMW,14
2014-05-02 07:00:00+00:00,DSI,GW,13
2014-05-02 07:00:00+00:00,DSI,GZ,14
2014-05-02 07:00:00+00:00,DSI,HAD,15
2014-05-02 07:00:00+00:00,DSI,HB,13
2014-05-02 07:00:00+00:00,DSI,HBZM,14
2014-05-02 07:00:00+00:00,DSI,HD,14
2014-05-02 07:00:00+00:00,DSI,HDB,11
2014-05-02 07:00:00+00:00,DSI,HDE,13
2014-05-02 07:00:00+00:00,DSI,HDG,13
2014-05-02 07:00:00+00:00,DSI,HDR,13
2014-05-02 07:00:00+00:00,DSI,HDRZ,12
2014-05-02 07:00:00+00:00,DSI,HFD,14
2014-05-02 07:00:00+00:00,DSI,HGL,16
2014-05-02 07:00:00+00:00,DSI,HGLG,15
2014-05-02 07:00:00+00:00,DSI,HGLO,13
