2014-05-15 07:00:00+00:00,DSI,SKND,15
2014-05-15 07:00:00+00:00,DSI,SM,12
2014-05-15 07:00:00+00:00,DSI,SN,14
2014-05-15 07:00:00+00:00,DSI,SOG,13
2014-05-15 07:00:00+00:00,DSI,SPH,4
2014-05-15 07:00:00+00:00,DSI,SPM,15
2014-05-15 07:00:00+00:00,DSI,SPTN,13
2014-05-15 07:00:00+00:00,DSI,SPTZ,14
2014-05-15 07:00:00+00:00,DSI,SPV,4
2014-05-15 07:00:00+00:00,DSI,SRN,14
2014-05-15 07:00:00+00:00,DSI,SSH,17
2014-05-15 07:00:00+00:00,DSI,ST,14
2014-05-15 07:00:00+00:00,DSI,STD,11
2014-05-15 07:00:00+00:00,DSI,STM,12
2014-05-15 07:00:00+00:00,DSI,STV,12
2014-05-15 07:00:00+00:00,DSI,STZ,14
2014-05-15 07:00:00+00:00,DSI,SWD,15
2014-05-15 07:00:00+00:00,DSI,SWK,12
2014-05-15 07:00:00+00:00,DSI,TB,15
2014-05-15 07:00:00+00:00,DSI,TBG,14
2014-05-15 07:00:00+00:00,DSI,TBR,14
2014-05-15 07:00:00+00:00,DSI,TBU,13
2014-05-15 07:00:00+00:00,DSI,TG,13
2014-05-15 07:00:00+00:00,DSI,TL,15
2014-05-15 07:00:00+00:00,DSI,TPSW,13
2014-05-15 07:00:00+00:00,DSI,TWL,15
2014-05-15 07:00:00+00:00,DSI,UHM,15
2014-05-15 07:00:00+00:00,DSI,UHZ,13
2014-05-15 07:00:00+00:00,DSI,UST,14
2014-05-15 07:00:00+00:00,DSI,UT,22
2014-05-15 07:00:00+00:00,DSI,UTG,14
2014-05-15 07:00:00+00:00,DSI,UTL,15
2014-05-15 07:00:00+00:00,DSI,UTLR,5
2014-05-15 07:00:00+00:00,DSI,UTM,12
2014-05-15 07:00:00+00:00,DSI,UTO,15
2014-05-15 07:00:00+00:00,DSI,UTT,13
2014-05-15 07:00:00+00:00,DSI,UTZL,15
2014-05-15 07:00:00+00:00,DSI,VB,14
2014-05-15 07:00:00+00:00,DSI,VD,13
2014-05-15 07:00:00+00:00,DSI,VDG,13
2014-05-15 07:00:00+00:00,DSI,VDL,14
2014-05-15 07:00:00+00:00,DSI,VDM,14
2014-05-15 07:00:00+00:00,DSI,VDO,12
2014-05-15 07:00:00+00:00,DSI,VDW,15
2014-05-15 07:00:00+00:00,DSI,VEM,14
2014-05-15 07:00:00+00:00,DSI,VG,14
2014-05-15 07:00:00+00:00,DSI,VH,14
2014-05-15 07:00:00+00:00,DSI,VHP,12
2014-05-15 07:00:00+00:00,DSI,VK,14
2014-05-15 07:00:00+00:00,DSI,VL,13
2014-05-15 07:00:00+00:00,DSI,VLB,14
2014-05-15 07:00:00+00:00,DSI,VMW,4
2014-05-15 07:00:00+00:00,DSI,VNDC,12
2014-05-15 07:00:00+00:00,DSI,VNDW,14
2014-05-15 07:00:00+00:00,DSI,VP,13
2014-05-15 07:00:00+00:00,DSI,VRY,12
2014-05-15 07:00:00+00:00,DSI,VS,13
2014-05-15 07:00:00+00:00,DSI,VSS,13
2014-05-15 07:00:00+00:00,DSI,VST,14
2014-05-15 07:00:00+00:00,DSI,VSV,14
2014-05-15 07:00:00+00:00,DSI,VTN,12
2014-05-15 07:00:00+00:00,DSI,VWD,16
2014-05-15 07:00:00+00:00,DSI,VZ,14
2014-05-15 07:00:00+00:00,DSI,WAD,13
2014-05-15 07:00:00+00:00,DSI,WADN,12
2014-05-15 07:00:00+00:00,DSI,WC,12
2014-05-15 07:00:00+00:00,DSI,WD,13
2014-05-15 07:00:00+00:00,DSI,WDN,15
2014-05-15 07:00:00+00:00,DSI,WF,15
2014-05-15 07:00:00+00:00,DSI,WFM,12
2014-05-15 07:00:00+00:00,DSI,WH,14
2014-05-15 07:00:00+00:00,DSI,WIJ,4
2014-05-15 07:00:00+00:00,DSI,WK,12
2014-05-15 07:00:00+00:00,DSI,WL,15
2014-05-15 07:00:00+00:00,DSI,WM,15
2014-05-15 07:00:00+00:00,DSI,WP,15
2014-05-15 07:00:00+00:00,DSI,WS,13
2014-05-15 07:00:00+00:00,DSI,WSM,15
2014-05-15 07:00:00+00:00,DSI,WT,15
2014-05-15 07:00:00+00:00,DSI,WTM,4
2014-05-15 07:00:00+00:00,DSI,WTV,13
2014-05-15 07:00:00+00:00,DSI,WV,12
2014-05-15 07:00:00+00:00,DSI,WW,14
2014-05-15 07:00:00+00:00,DSI,WWW,15
2014-05-15 07:00:00+00:00,DSI,WZ,11
2014-05-15 07:00:00+00:00,DSI,YPB,14
2014-05-15 07:00:00+00:00,DSI,ZA,13
2014-05-15 07:00:00+00:00,DSI,ZB,14
2014-05-15 07:00:00+00:00,DSI,ZBM,13
2014-05-15 07:00:00+00:00,DSI,ZD,14
2014-05-15 07:00:00+00:00,DSI,ZDK,14
2014-05-15 07:00:00+00:00,DSI,ZH,14
2014-05-15 07:00:00+00:00,DSI,ZL,15
2014-05-15 07:00:00+00:00,DSI,ZLW,15
2014-05-15 07:00:00+00:00,DSI,ZP,13
2014-05-15 07:00:00+00:00,DSI,ZTM,16
2014-05-15 07:00:00+00:00,DSI,ZTMO,13
2014-05-15 07:00:00+00:00,DSI,ZV,12
2014-05-15 07:00:00+00:00,DSI,ZVB,13
2014-05-15 07:00:00+00:00,DSI,ZVT,13
2014-05-15 07:00:00+00:00,DSI,ZWD,16
2014-05-15 07:00:00+00:00,DSI,ZWW,13
2014-05-15 08:00:00+00:00,DSI,AC,14
2014-05-15 08:00:00+00:00,DSI,ADH,8
2014-05-15 08:00:00+00:00,DSI,AH,15
2014-05-15 08:00:00+00:00,DSI,AHP,14
2014-05-15 08:00:00+00:00,DSI,AHPR,12
2014-05-15 08:00:00+00:00,DSI,AHZ,15
2014-05-15 08:00:00+00:00,DSI,AKL,12
2014-05-15 08:00:00+00:00,DSI,AKM,14
2014-05-15 08:00:00+00:00,DSI,ALM,16
2014-05-15 08:00:00+00:00,DSI,ALMB,17
2014-05-15 08:00:00+00:00,DSI,ALMM,14
2014-05-15 08:00:00+00:00,DSI,ALMO,13
2014-05-15 08:00:00+00:00,DSI,ALMP,15
2014-05-15 08:00:00+00:00,DSI,AMF,15
2014-05-15 08:00:00+00:00,DSI,AMFS,15
2014-05-15 08:00:00+00:00,DSI,AML,14
2014-05-15 08:00:00+00:00,DSI,AMPO,16
2014-05-15 08:00:00+00:00,DSI,AMR,14
2014-05-15 08:00:00+00:00,DSI,AMRI,13
2014-05-15 08:00:00+00:00,DSI,AMRN,15
2014-05-15 08:00:00+00:00,DSI,ANA,14
2014-05-15 08:00:00+00:00,DSI,APD,13
2014-05-15 08:00:00+00:00,DSI,APDM,14
2014-05-15 08:00:00+00:00,DSI,APDO,15
2014-05-15 08:00:00+00:00,DSI,APG,13
2014-05-15 08:00:00+00:00,DSI,APN,14
2014-05-15 08:00:00+00:00,DSI,ARN,16
2014-05-15 08:00:00+00:00,DSI,ASA,14
2014-05-15 08:00:00+00:00,DSI,ASB,15
2014-05-15 08:00:00+00:00,DSI,ASD,17
2014-05-15 08:00:00+00:00,DSI,ASDL,13
2014-05-15 08:00:00+00:00,DSI,ASDM,14
2014-05-15 08:00:00+00:00,DSI,ASDZ,16
2014-05-15 08:00:00+00:00,DSI,ASHD,12
2014-05-15 08:00:00+00:00,DSI,ASN,14
2014-05-15 08:00:00+00:00,DSI,ASS,18
2014-05-15 08:00:00+00:00,DSI,ASSP,16
2014-05-15 08:00:00+00:00,DSI,ATN,13
2014-05-15 08:00:00+00:00,DSI,AVAT,13
2014-05-15 08:00:00+00:00,DSI,BD,14
2014-05-15 08:00:00+00:00,DSI,BDE,13
2014-05-15 08:00:00+00:00,DSI,BDG,14
2014-05-15 08:00:00+00:00,DSI,BDM,14
2014-05-15 08:00:00+00:00,DSI,BDPB,13
2014-05-15 08:00:00+00:00,DSI,BET,12
2014-05-15 08:00:00+00:00,DSI,BF,12
2014-05-15 08:00:00+00:00,DSI,BGN,15
2014-05-15 08:00:00+00:00,DSI,BHDV,14
2014-05-15 08:00:00+00:00,DSI,BHV,14
2014-05-15 08:00:00+00:00,DSI,BK,14
2014-05-15 08:00:00+00:00,DSI,BKF,14
2014-05-15 08:00:00+00:00,DSI,BKG,14
2014-05-15 08:00:00+00:00,DSI,BKL,13
2014-05-15 08:00:00+00:00,DSI,BL,12
2014-05-15 08:00:00+00:00,DSI,BLL,15
2014-05-15 08:00:00+00:00,DSI,BMN,14
2014-05-15 08:00:00+00:00,DSI,BMR,12
2014-05-15 08:00:00+00:00,DSI,BN,12
2014-05-15 08:00:00+00:00,DSI,BNC,13
2014-05-15 08:00:00+00:00,DSI,BNK,14
2014-05-15 08:00:00+00:00,DSI,BNN,13
2014-05-15 08:00:00+00:00,DSI,BP,13
2014-05-15 08:00:00+00:00,DSI,BR,13
2014-05-15 08:00:00+00:00,DSI,BRD,12
2014-05-15 08:00:00+00:00,DSI,BRN,13
2014-05-15 08:00:00+00:00,DSI,BSD,13
2014-05-15 08:00:00+00:00,DSI,BSK,14
2014-05-15 08:00:00+00:00,DSI,BSMZ,15
2014-05-15 08:00:00+00:00,DSI,BTL,13
2014-05-15 08:00:00+00:00,DSI,BV,12
2014-05-15 08:00:00+00:00,DSI,BZL,15
2014-05-15 08:00:00+00:00,DSI,CAS,14
2014-05-15 08:00:00+00:00,DSI,CK,12
2014-05-15 08:00:00+00:00,DSI,CL,14
2014-05-15 08:00:00+00:00,DSI,CO,15
2014-05-15 08:00:00+00:00,DSI,CPS,13
2014-05-15 08:00:00+00:00,DSI,CVM,15
2014-05-15 08:00:00+00:00,DSI,DA,11
2014-05-15 08:00:00+00:00,DSI,DB,15
2014-05-15 08:00:00+00:00,DSI,DDN,12
2014-05-15 08:00:00+00:00,DSI,DDR,16
2014-05-15 08:00:00+00:00,DSI,DDRS,13
2014-05-15 08:00:00+00:00,DSI,DDZD,15
2014-05-15 08:00:00+00:00,DSI,DEI,13
2014-05-15 08:00:00+00:00,DSI,DID,14
2014-05-15 08:00:00+00:00,DSI,DL,13
2014-05-15 08:00:00+00:00,DSI,DLD,14
2014-05-15 08:00:00+00:00,DSI,DLN,11
2014-05-15 08:00:00+00:00,DSI,DMN,14
2014-05-15 08:00:00+00:00,DSI,DMNZ,14
2014-05-15 08:00:00+00:00,DSI,DN,13
2014-05-15 08:00:00+00:00,DSI,DR,12
2014-05-15 08:00:00+00:00,DSI,DRH,14
2014-05-15 08:00:00+00:00,DSI,DRON,12
2014-05-15 08:00:00+00:00,DSI,DRP,15
2014-05-15 08:00:00+00:00,DSI,DT,17
2014-05-15 08:00:00+00:00,DSI,DTC,14
2014-05-15 08:00:00+00:00,DSI,DTCH,14
2014-05-15 08:00:00+00:00,DSI,DTZ,13
2014-05-15 08:00:00+00:00,DSI,DV,16
2014-05-15 08:00:00+00:00,DSI,DVC,11
2014-05-15 08:00:00+00:00,DSI,DVD,13
2014-05-15 08:00:00+00:00,DSI,DVN,14
2014-05-15 08:00:00+00:00,DSI,DVNK,15
2014-05-15 08:00:00+00:00,DSI,DZ,15
2014-05-15 08:00:00+00:00,DSI,DZW,14
2014-05-15 08:00:00+00:00,DSI,EC,13
2014-05-15 08:00:00+00:00,DSI,ED,15
2014-05-15 08:00:00+00:00,DSI,EDC,13
2014-05-15 08:00:00+00:00,DSI,EDN,14
2014-05-15 08:00:00+00:00,DSI,EGH,11
2014-05-15 08:00:00+00:00,DSI,EGHM,13
2014-05-15 08:00:00+00:00,DSI,EHB,13
2014-05-15 08:00:00+00:00,DSI,EHV,14
2014-05-15 08:00:00+00:00,DSI,EKZ,15
2014-05-15 08:00:00+00:00,DSI,EML,15
2014-05-15 08:00:00+00:00,DSI,EMN,13
2014-05-15 08:00:00+00:00,DSI,EMNZ,13
2014-05-15 08:00:00+00:00,DSI,ES,12
2014-05-15 08:00:00+00:00,DSI,ESD,13
2014-05-15 08:00:00+00:00,DSI,ESE,12
2014-05-15 08:00:00+00:00,DSI,EST,15
2014-05-15 08:00:00+00:00,DSI,ETN,14
2014-05-15 08:00:00+00:00,DSI,FN,13
2014-05-15 08:00:00+00:00,DSI,GBG,14
2014-05-15 08:00:00+00:00,DSI,GBR,12
2014-05-15 08:00:00+00:00,DSI,GD,15
2014-05-15 08:00:00+00:00,DSI,GDG,14
2014-05-15 08:00:00+00:00,DSI,GDK,13
2014-05-15 08:00:00+00:00,DSI,GDM,13
2014-05-15 08:00:00+00:00,DSI,GDR,16
2014-05-15 08:00:00+00:00,DSI,GERP,13
2014-05-15 08:00:00+00:00,DSI,GK,13
2014-05-15 08:00:00+00:00,DSI,GLN,13
2014-05-15 08:00:00+00:00,DSI,GN,14
2014-05-15 08:00:00+00:00,DSI,GND,14
2014-05-15 08:00:00+00:00,DSI,GNN,12
2014-05-15 08:00:00+00:00,DSI,GO,12
2014-05-15 08:00:00+00:00,DSI,GP,12
2014-05-15 08:00:00+00:00,DSI,GR,13
2014-05-15 08:00:00+00:00,DSI,GS,15
2014-05-15 08:00:00+00:00,DSI,GV,15
2014-05-15 08:00:00+00:00,DSI,GVC,14
2014-05-15 08:00:00+00:00,DSI,GVM,14
2014-05-15 08:00:00+00:00,DSI,GVMW,13
2014-05-15 08:00:00+00:00,DSI,GW,13
2014-05-15 08:00:00+00:00,DSI,GZ,12
2014-05-15 08:00:00+00:00,DSI,HAD,16
2014-05-15 08:00:00+00:00,DSI,HB,13
2014-05-15 08:00:00+00:00,DSI,HBZM,14
2014-05-15 08:00:00+00:00,DSI,HD,11
2014-05-15 08:00:00+00:00,DSI,HDB,14
2014-05-15 08:00:00+00:00,DSI,HDE,13
2014-05-15 08:00:00+00:00,DSI,HDG,14
2014-05-15 08:00:00+00:00,DSI,HDR,11
2014-05-15 08:00:00+00:00,DSI,HDRZ,13
2014-05-15 08:00:00+00:00,DSI,HFD,13
2014-05-15 08:00:00+00:00,DSI,HGL,15
2014-05-15 08:00:00+00:00,DSI,HGLG,12
2014-05-15 08:00:00+00:00,DSI,HGLO,14
2014-05-15 08:00:00+00:00,DSI,HGV,13
2014-05-15 08:00:00+00:00,DSI,HGZ,13
2014-05-15 08:00:00+00:00,DSI,HIL,12
2014-05-15 08:00:00+00:00,DSI,HK,14
2014-05-15 08:00:00+00:00,DSI,HKS,14
2014-05-15 08:00:00+00:00,DSI,HLD,13
2014-05-15 08:00:00+00:00,DSI,HLDS,13
2014-05-15 08:00:00+00:00,DSI,HLG,11
2014-05-15 08:00:00+00:00,DSI,HLGH,13
2014-05-15 08:00:00+00:00,DSI,HLM,14
2014-05-15 08:00:00+00:00,DSI,HLMS,14
2014-05-15 08:00:00+00:00,DSI,HLO,13
2014-05-15 08:00:00+00:00,DSI,HM,15
2014-05-15 08:00:00+00:00,DSI,HMBH,15
2014-05-15 08:00:00+00:00,DSI,HMBV,14
2014-05-15 08:00:00+00:00,DSI,HMH,10
2014-05-15 08:00:00+00:00,DSI,HMN,13
2014-05-15 08:00:00+00:00,DSI,HN,14
2014-05-15 08:00:00+00:00,DSI,HNK,14
2014-05-15 08:00:00+00:00,DSI,HNO,12
2014-05-15 08:00:00+00:00,DSI,HNP,13
2014-05-15 08:00:00+00:00,DSI,HON,14
2014-05-15 08:00:00+00:00,DSI,HOR,17
2014-05-15 08:00:00+00:00,DSI,HR,15
2014-05-15 08:00:00+00:00,DSI,HRL,14
2014-05-15 08:00:00+00:00,DSI,HRLK,15
2014-05-15 08:00:00+00:00,DSI,HRLW,11
2014-05-15 08:00:00+00:00,DSI,HRN,13
2014-05-15 08:00:00+00:00,DSI,HRT,12
2014-05-15 08:00:00+00:00,DSI,HRY,4
2014-05-15 08:00:00+00:00,DSI,HT,17
2014-05-15 08:00:00+00:00,DSI,HTN,14
2014-05-15 08:00:00+00:00,DSI,HTNC,14
2014-05-15 08:00:00+00:00,DSI,HTO,15
2014-05-15 08:00:00+00:00,DSI,HVL,14
2014-05-15 08:00:00+00:00,DSI,HVS,16
2014-05-15 08:00:00+00:00,DSI,HVSM,5
2014-05-15 08:00:00+00:00,DSI,HVSN,12
2014-05-15 08:00:00+00:00,DSI,HVSP,13
2014-05-15 08:00:00+00:00,DSI,HWD,12
2014-05-15 08:00:00+00:00,DSI,HWZB,15
2014-05-15 08:00:00+00:00,DSI,HZE,14
2014-05-15 08:00:00+00:00,DSI,IJT,13
2014-05-15 08:00:00+00:00,DSI,KBD,14
2014-05-15 08:00:00+00:00,DSI,KBK,13
2014-05-15 08:00:00+00:00,DSI,KBW,13
2014-05-15 08:00:00+00:00,DSI,KLP,15
2014-05-15 08:00:00+00:00,DSI,KMA,15
2014-05-15 08:00:00+00:00,DSI,KMR,12
2014-05-15 08:00:00+00:00,DSI,KMW,12
2014-05-15 08:00:00+00:00,DSI,KPN,13
2014-05-15 08:00:00+00:00,DSI,KPNZ,14
2014-05-15 08:00:00+00:00,DSI,KRD,12
2014-05-15 08:00:00+00:00,DSI,KRG,12
2014-05-15 08:00:00+00:00,DSI,KRW,4
2014-05-15 08:00:00+00:00,DSI,KTR,11
2014-05-15 08:00:00+00:00,DSI,KW,12
2014-05-15 08:00:00+00:00,DSI,KZD,14
2014-05-15 08:00:00+00:00,DSI,LAA,16
2014-05-15 08:00:00+00:00,DSI,LC,13
2014-05-15 08:00:00+00:00,DSI,LDL,13
2014-05-15 08:00:00+00:00,DSI,LDM,14
2014-05-15 08:00:00+00:00,DSI,LEDN,14
2014-05-15 08:00:00+00:00,DSI,LG,12
2014-05-15 08:00:00+00:00,DSI,LLS,14
2014-05-15 08:00:00+00:00,DSI,LP,15
2014-05-15 08:00:00+00:00,DSI,LTN,14
2014-05-15 08:00:00+00:00,DSI,LTV,12
2014-05-15 08:00:00+00:00,DSI,LUT,14
2014-05-15 08:00:00+00:00,DSI,LW,14
2014-05-15 08:00:00+00:00,DSI,LWC,13
2014-05-15 08:00:00+00:00,DSI,MAS,13
2014-05-15 08:00:00+00:00,DSI,MDB,13
2014-05-15 08:00:00+00:00,DSI,MES,13
2014-05-15 08:00:00+00:00,DSI,MG,15
2014-05-15 08:00:00+00:00,DSI,MMLH,13
2014-05-15 08:00:00+00:00,DSI,MP,15
2014-05-15 08:00:00+00:00,DSI,MRB,13
2014-05-15 08:00:00+00:00,DSI,MRN,13
2014-05-15 08:00:00+00:00,DSI,MSS,14
2014-05-15 08:00:00+00:00,DSI,MSW,12
2014-05-15 08:00:00+00:00,DSI,MT,14
2014-05-15 08:00:00+00:00,DSI,MTH,13
2014-05-15 08:00:00+00:00,DSI,MTN,5
2014-05-15 08:00:00+00:00,DSI,MTR,13
2014-05-15 08:00:00+00:00,DSI,MZ,12
2014-05-15 08:00:00+00:00,DSI,NA,13
2014-05-15 08:00:00+00:00,DSI,NDB,14
2014-05-15 08:00:00+00:00,DSI,NH,12
2014-05-15 08:00:00+00:00,DSI,NKK,14
2014-05-15 08:00:00+00:00,DSI,NM,13
2014-05-15 08:00:00+00:00,DSI,NMD,13
2014-05-15 08:00:00+00:00,DSI,NMH,13
2014-05-15 08:00:00+00:00,DSI,NML,13
2014-05-15 08:00:00+00:00,DSI,NS,14
2014-05-15 08:00:00+00:00,DSI,NSCH,12
2014-05-15 08:00:00+00:00,DSI,NVD,14
2014-05-15 08:00:00+00:00,DSI,NVDW,12
2014-05-15 08:00:00+00:00,DSI,NVP,14
2014-05-15 08:00:00+00:00,DSI,NWK,13
2014-05-15 08:00:00+00:00,DSI,NWL,15
2014-05-15 08:00:00+00:00,DSI,O,14
2014-05-15 08:00:00+00:00,DSI,OBD,14
2014-05-15 08:00:00+00:00,DSI,ODB,12
2014-05-15 08:00:00+00:00,DSI,ODZ,13
2014-05-15 08:00:00+00:00,DSI,OLV,4
2014-05-15 08:00:00+00:00,DSI,OMN,12
2014-05-15 08:00:00+00:00,DSI,OP,12
2014-05-15 08:00:00+00:00,DSI,OST,15
2014-05-15 08:00:00+00:00,DSI,OT,12
2014-05-15 08:00:00+00:00,DSI,OTB,13
2014-05-15 08:00:00+00:00,DSI,OVN,12
2014-05-15 08:00:00+00:00,DSI,OW,12
2014-05-15 08:00:00+00:00,DSI,PMO,13
2014-05-15 08:00:00+00:00,DSI,PMR,14
2014-05-15 08:00:00+00:00,DSI,PMW,14
2014-05-15 08:00:00+00:00,DSI,PT,13
2014-05-15 08:00:00+00:00,DSI,RAI,12
2014-05-15 08:00:00+00:00,DSI,RAT,14
2014-05-15 08:00:00+00:00,DSI,RB,13
2014-05-15 08:00:00+00:00,DSI,RD,14
2014-05-15 08:00:00+00:00,DSI,RH,14
2014-05-15 08:00:00+00:00,DSI,RHN,14
2014-05-15 08:00:00+00:00,DSI,RL,11
2014-05-15 08:00:00+00:00,DSI,RLB,14
2014-05-15 08:00:00+00:00,DSI,RM,12
2014-05-15 08:00:00+00:00,DSI,RS,14
2014-05-15 08:00:00+00:00,DSI,RSD,16
2014-05-15 08:00:00+00:00,DSI,RSN,14
2014-05-15 08:00:00+00:00,DSI,RSW,14
2014-05-15 08:00:00+00:00,DSI,RTA,16
2014-05-15 08:00:00+00:00,DSI,RTB,13
2014-05-15 08:00:00+00:00,DSI,RTD,17
2014-05-15 08:00:00+00:00,DSI,RTN,12
2014-05-15 08:00:00+00:00,DSI,RTST,4
2014-05-15 08:00:00+00:00,DSI,RTZ,12
2014-05-15 08:00:00+00:00,DSI,RV,12
2014-05-15 08:00:00+00:00,DSI,RVS,12
2014-05-15 08:00:00+00:00,DSI,SBK,15
2014-05-15 08:00:00+00:00,DSI,SD,13
2014-05-15 08:00:00+00:00,DSI,SDA,13
2014-05-15 08:00:00+00:00,DSI,SDM,14
2014-05-15 08:00:00+00:00,DSI,SDT,15
2014-05-15 08:00:00+00:00,DSI,SDTB,15
2014-05-15 08:00:00+00:00,DSI,SGL,12
2014-05-15 08:00:00+00:00,DSI,SGN,14
2014-05-15 08:00:00+00:00,DSI,SHL,18
2014-05-15 08:00:00+00:00,DSI,SK,12
2014-05-15 08:00:00+00:00,DSI,SKND,13
2014-05-15 08:00:00+00:00,DSI,SM,11
2014-05-15 08:00:00+00:00,DSI,SN,12
2014-05-15 08:00:00+00:00,DSI,SOG,12
2014-05-15 08:00:00+00:00,DSI,SPH,4
2014-05-15 08:00:00+00:00,DSI,SPM,14
2014-05-15 08:00:00+00:00,DSI,SPTN,14
2014-05-15 08:00:00+00:00,DSI,SPTZ,14
2014-05-15 08:00:00+00:00,DSI,SPV,4
2014-05-15 08:00:00+00:00,DSI,SRN,15
2014-05-15 08:00:00+00:00,DSI,SSH,10
2014-05-15 08:00:00+00:00,DSI,ST,16
2014-05-15 08:00:00+00:00,DSI,STD,14
2014-05-15 08:00:00+00:00,DSI,STM,13
2014-05-15 08:00:00+00:00,DSI,STV,14
2014-05-15 08:00:00+00:00,DSI,STZ,14
2014-05-15 08:00:00+00:00,DSI,SWD,14
2014-05-15 08:00:00+00:00,DSI,SWK,14
2014-05-15 08:00:00+00:00,DSI,TB,14
2014-05-15 08:00:00+00:00,DSI,TBG,15
2014-05-15 08:00:00+00:00,DSI,TBR,13
2014-05-15 08:00:00+00:00,DSI,TBU,14
2014-05-15 08:00:00+00:00,DSI,TG,13
2014-05-15 08:00:00+00:00,DSI,TL,13
2014-05-15 08:00:00+00:00,DSI,TPSW,13
2014-05-15 08:00:00+00:00,DSI,TWL,14
2014-05-15 08:00:00+00:00,DSI,UHM,14
2014-05-15 08:00:00+00:00,DSI,UHZ,13
2014-05-15 08:00:00+00:00,DSI,UST,13
2014-05-15 08:00:00+00:00,DSI,UT,18
2014-05-15 08:00:00+00:00,DSI,UTG,16
2014-05-15 08:00:00+00:00,DSI,UTL,12
2014-05-15 08:00:00+00:00,DSI,UTLR,4
2014-05-15 08:00:00+00:00,DSI,UTM,12
2014-05-15 08:00:00+00:00,DSI,UTO,16
2014-05-15 08:00:00+00:00,DSI,UTT,13
2014-05-15 08:00:00+00:00,DSI,UTZL,13
2014-05-15 08:00:00+00:00,DSI,VB,15
2014-05-15 08:00:00+00:00,DSI,VD,12
2014-05-15 08:00:00+00:00,DSI,VDG,15
2014-05-15 08:00:00+00:00,DSI,VDL,14
2014-05-15 08:00:00+00:00,DSI,VDM,11
2014-05-15 08:00:00+00:00,DSI,VDO,14
2014-05-15 08:00:00+00:00,DSI,VDW,16
2014-05-15 08:00:00+00:00,DSI,VEM,16
2014-05-15 08:00:00+00:00,DSI,VG,13
2014-05-15 08:00:00+00:00,DSI,VH,14
2014-05-15 08:00:00+00:00,DSI,VHP,13
2014-05-15 08:00:00+00:00,DSI,VK,12
2014-05-15 08:00:00+00:00,DSI,VL,17
2014-05-15 08:00:00+00:00,DSI,VLB,13
2014-05-15 08:00:00+00:00,DSI,VMW,4
2014-05-15 08:00:00+00:00,DSI,VNDC,14
2014-05-15 08:00:00+00:00,DSI,VNDW,14
2014-05-15 08:00:00+00:00,DSI,VP,13
2014-05-15 08:00:00+00:00,DSI,VRY,14
2014-05-15 08:00:00+00:00,DSI,VS,12
2014-05-15 08:00:00+00:00,DSI,VSS,13
2014-05-15 08:00:00+00:00,DSI,VST,13
2014-05-15 08:00:00+00:00,DSI,VSV,14
2014-05-15 08:00:00+00:00,DSI,VTN,12
2014-05-15 08:00:00+00:00,DSI,VWD,12
2014-05-15 08:00:00+00:00,DSI,VZ,13
2014-05-15 08:00:00+00:00,DSI,WAD,13
2014-05-15 08:00:00+00:00,DSI,WADN,14
2014-05-15 08:00:00+00:00,DSI,WC,15
2014-05-15 08:00:00+00:00,DSI,WD,13
2014-05-15 08:00:00+00:00,DSI,WDN,15
2014-05-15 08:00:00+00:00,DSI,WF,13
2014-05-15 08:00:00+00:00,DSI,WFM,15
2014-05-15 08:00:00+00:00,DSI,WH,17
2014-05-15 08:00:00+00:00,DSI,WIJ,4
2014-05-15 08:00:00+00:00,DSI,WK,14
2014-05-15 08:00:00+00:00,DSI,WL,15
2014-05-15 08:00:00+00:00,DSI,WM,13
2014-05-15 08:00:00+00:00,DSI,WP,15
2014-05-15 08:00:00+00:00,DSI,WS,12
2014-05-15 08:00:00+00:00,DSI,WSM,14
2014-05-15 08:00:00+00:00,DSI,WT,12
2014-05-15 08:00:00+00:00,DSI,WTM,4
2014-05-15 08:00:00+00:00,DSI,WTV,15
2014-05-15 08:00:00+00:00,DSI,WV,12
2014-05-15 08:00:00+00:00,DSI,WW,16
2014-05-15 08:00:00+00:00,DSI,WWW,10
2014-05-15 08:00:00+00:00,DSI,WZ,15
2014-05-15 08:00:00+00:00,DSI,YPB,13
2014-05-15 08:00:00+00:00,DSI,ZA,11
2014-05-15 08:00:00+00:00,DSI,ZB,13
2014-05-15 08:00:00+00:00,DSI,ZBM,11
2014-05-15 08:00:00+00:00,DSI,ZD,15
2014-05-15 08:00:00+00:00,DSI,ZDK,14
2014-05-15 08:00:00+00:00,DSI,ZH,11
2014-05-15 08:00:00+00:00,DSI,ZL,14
2014-05-15 08:00:00+00:00,DSI,ZLW,15
2014-05-15 08:00:00+00:00,DSI,ZP,12
2014-05-15 08:00:00+00:00,DSI,ZTM,13
2014-05-15 08:00:00+00:00,DSI,ZTMO,15
2014-05-15 08:00:00+00:00,DSI,ZV,15
2014-05-15 08:00:00+00:00,DSI,ZVB,16
2014-05-15 08:00:00+00:00,DSI,ZVT,15
2014-05-15 08:00:00+00:00,DSI,ZWD,15
2014-05-15 08:00:00+00:00,DSI,ZWW,14
2014-05-15 09:00:00+00:00,DSI,AC,14
2014-05-15 09:00:00+00:00,DSI,ADH,8
2014-05-15 09:00:00+00:00,DSI,AH,16
2014-05-15 09:00:00+00:00,DSI,AHP,15
2014-05-15 09:00:00+00:00,DSI,AHPR,14
2014-05-15 09:00:00+00:00,DSI,AHZ,12
2014-05-15 09:00:00+00:00,DSI,AKL,13
2014-05-15 09:00:00+00:00,DSI,AKM,13
