2014-05-05 08:00:00+00:00,DSI,LDM,13
2014-05-05 08:00:00+00:00,DSI,LEDN,18
2014-05-05 08:00:00+00:00,DSI,LG,13
2014-05-05 08:00:00+00:00,DSI,LLS,14
2014-05-05 08:00:00+00:00,DSI,LP,12
2014-05-05 08:00:00+00:00,DSI,LTN,14
2014-05-05 08:00:00+00:00,DSI,LTV,14
2014-05-05 08:00:00+00:00,DSI,LUT,12
2014-05-05 08:00:00+00:00,DSI,LW,16
2014-05-05 08:00:00+00:00,DSI,LWC,14
2014-05-05 08:00:00+00:00,DSI,MAS,14
2014-05-05 08:00:00+00:00,DSI,MDB,14
2014-05-05 08:00:00+00:00,DSI,MES,14
2014-05-05 08:00:00+00:00,DSI,MG,15
2014-05-05 08:00:00+00:00,DSI,MMLH,13
2014-05-05 08:00:00+00:00,DSI,MP,12
2014-05-05 08:00:00+00:00,DSI,MRB,13
2014-05-05 08:00:00+00:00,DSI,MRN,15
2014-05-05 08:00:00+00:00,DSI,MSS,15
2014-05-05 08:00:00+00:00,DSI,MSW,16
2014-05-05 08:00:00+00:00,DSI,MT,15
2014-05-05 08:00:00+00:00,DSI,MTH,14
2014-05-05 08:00:00+00:00,DSI,MTN,5
2014-05-05 08:00:00+00:00,DSI,MTR,12
2014-05-05 08:00:00+00:00,DSI,MZ,12
2014-05-05 08:00:00+00:00,DSI,NA,11
2014-05-05 08:00:00+00:00,DSI,NDB,15
2014-05-05 08:00:00+00:00,DSI,NH,12
2014-05-05 08:00:00+00:00,DSI,NKK,13
2014-05-05 08:00:00+00:00,DSI,NM,13
2014-05-05 08:00:00+00:00,DSI,NMD,11
2014-05-05 08:00:00+00:00,DSI,NMH,14
2014-05-05 08:00:00+00:00,DSI,NML,14
2014-05-05 08:00:00+00:00,DSI,NS,14
2014-05-05 08:00:00+00:00,DSI,NSCH,12
2014-05-05 08:00:00+00:00,DSI,NVD,15
2014-05-05 08:00:00+00:00,DSI,NVDW,12
2014-05-05 08:00:00+00:00,DSI,NVP,12
2014-05-05 08:00:00+00:00,DSI,NWK,12
2014-05-05 08:00:00+00:00,DSI,NWL,14
2014-05-05 08:00:00+00:00,DSI,O,14
2014-05-05 08:00:00+00:00,DSI,OBD,15
2014-05-05 08:00:00+00:00,DSI,ODB,14
2014-05-05 08:00:00+00:00,DSI,ODZ,13
2014-05-05 08:00:00+00:00,DSI,OLV,4
2014-05-05 08:00:00+00:00,DSI,OMN,14
2014-05-05 08:00:00+00:00,DSI,OP,12
2014-05-05 08:00:00+00:00,DSI,OST,14
2014-05-05 08:00:00+00:00,DSI,OT,14
2014-05-05 08:00:00+00:00,DSI,OTB,11
2014-05-05 08:00:00+00:00,DSI,OVN,15
2014-05-05 08:00:00+00:00,DSI,OW,12
2014-05-05 08:00:00+00:00,DSI,PMO,13
2014-05-05 08:00:00+00:00,DSI,PMR,15
2014-05-05 08:00:00+00:00,DSI,PMW,15
2014-05-05 08:00:00+00:00,DSI,PT,13
2014-05-05 08:00:00+00:00,DSI,RAI,15
2014-05-05 08:00:00+00:00,DSI,RAT,11
2014-05-05 08:00:00+00:00,DSI,RB,14
2014-05-05 08:00:00+00:00,DSI,RD,15
2014-05-05 08:00:00+00:00,DSI,RH,13
2014-05-05 08:00:00+00:00,DSI,RHN,14
2014-05-05 08:00:00+00:00,DSI,RL,14
2014-05-05 08:00:00+00:00,DSI,RLB,14
2014-05-05 08:00:00+00:00,DSI,RM,12
2014-05-05 08:00:00+00:00,DSI,RS,13
2014-05-05 08:00:00+00:00,DSI,RSD,18
2014-05-05 08:00:00+00:00,DSI,RSN,15
2014-05-05 08:00:00+00:00,DSI,RSW,14
2014-05-05 08:00:00+00:00,DSI,RTA,15
2014-05-05 08:00:00+00:00,DSI,RTB,14
2014-05-05 08:00:00+00:00,DSI,RTD,14
2014-05-05 08:00:00+00:00,DSI,RTN,15
2014-05-05 08:00:00+00:00,DSI,RTST,4
2014-05-05 08:00:00+00:00,DSI,RTZ,14
2014-05-05 08:00:00+00:00,DSI,RV,13
2014-05-05 08:00:00+00:00,DSI,RVS,12
2014-05-05 08:00:00+00:00,DSI,SBK,14
2014-05-05 08:00:00+00:00,DSI,SD,14
2014-05-05 08:00:00+00:00,DSI,SDA,14
2014-05-05 08:00:00+00:00,DSI,SDM,15
2014-05-05 08:00:00+00:00,DSI,SDT,15
2014-05-05 08:00:00+00:00,DSI,SDTB,14
2014-05-05 08:00:00+00:00,DSI,SGL,12
2014-05-05 08:00:00+00:00,DSI,SGN,12
2014-05-05 08:00:00+00:00,DSI,SHL,16
2014-05-05 08:00:00+00:00,DSI,SK,14
2014-05-05 08:00:00+00:00,DSI,SKND,13
2014-05-05 08:00:00+00:00,DSI,SM,13
2014-05-05 08:00:00+00:00,DSI,SN,12
2014-05-05 08:00:00+00:00,DSI,SOG,12
2014-05-05 08:00:00+00:00,DSI,SPH,4
2014-05-05 08:00:00+00:00,DSI,SPM,13
2014-05-05 08:00:00+00:00,DSI,SPTN,14
2014-05-05 08:00:00+00:00,DSI,SPTZ,13
2014-05-05 08:00:00+00:00,DSI,SPV,4
2014-05-05 08:00:00+00:00,DSI,SRN,14
2014-05-05 08:00:00+00:00,DSI,SSH,14
2014-05-05 08:00:00+00:00,DSI,ST,14
2014-05-05 08:00:00+00:00,DSI,STD,15
2014-05-05 08:00:00+00:00,DSI,STM,14
2014-05-05 08:00:00+00:00,DSI,STV,12
2014-05-05 08:00:00+00:00,DSI,STZ,12
2014-05-05 08:00:00+00:00,DSI,SWD,17
2014-05-05 08:00:00+00:00,DSI,SWK,14
2014-05-05 08:00:00+00:00,DSI,TB,15
2014-05-05 08:00:00+00:00,DSI,TBG,14
2014-05-05 08:00:00+00:00,DSI,TBR,16
2014-05-05 08:00:00+00:00,DSI,TBU,15
2014-05-05 08:00:00+00:00,DSI,TG,12
2014-05-05 08:00:00+00:00,DSI,TL,13
2014-05-05 08:00:00+00:00,DSI,TPSW,12
2014-05-05 08:00:00+00:00,DSI,TWL,13
2014-05-05 08:00:00+00:00,DSI,UHM,14
2014-05-05 08:00:00+00:00,DSI,UHZ,14
2014-05-05 08:00:00+00:00,DSI,UST,15
2014-05-05 08:00:00+00:00,DSI,UT,21
2014-05-05 08:00:00+00:00,DSI,UTG,15
2014-05-05 08:00:00+00:00,DSI,UTL,15
2014-05-05 08:00:00+00:00,DSI,UTLR,5
2014-05-05 08:00:00+00:00,DSI,UTM,12
2014-05-05 08:00:00+00:00,DSI,UTO,14
2014-05-05 08:00:00+00:00,DSI,UTT,14
2014-05-05 08:00:00+00:00,DSI,UTZL,16
2014-05-05 08:00:00+00:00,DSI,VB,13
2014-05-05 08:00:00+00:00,DSI,VD,15
2014-05-05 08:00:00+00:00,DSI,VDG,16
2014-05-05 08:00:00+00:00,DSI,VDL,12
2014-05-05 08:00:00+00:00,DSI,VDM,14
2014-05-05 08:00:00+00:00,DSI,VDO,13
2014-05-05 08:00:00+00:00,DSI,VDW,18
2014-05-05 08:00:00+00:00,DSI,VEM,13
2014-05-05 08:00:00+00:00,DSI,VG,11
2014-05-05 08:00:00+00:00,DSI,VH,14
2014-05-05 08:00:00+00:00,DSI,VHP,12
2014-05-05 08:00:00+00:00,DSI,VK,15
2014-05-05 08:00:00+00:00,DSI,VL,15
2014-05-05 08:00:00+00:00,DSI,VLB,14
2014-05-05 08:00:00+00:00,DSI,VMW,4
2014-05-05 08:00:00+00:00,DSI,VNDC,12
2014-05-05 08:00:00+00:00,DSI,VNDW,15
2014-05-05 08:00:00+00:00,DSI,VP,13
2014-05-05 08:00:00+00:00,DSI,VRY,14
2014-05-05 08:00:00+00:00,DSI,VS,14
2014-05-05 08:00:00+00:00,DSI,VSS,13
2014-05-05 08:00:00+00:00,DSI,VST,15
2014-05-05 08:00:00+00:00,DSI,VSV,13
2014-05-05 08:00:00+00:00,DSI,VTN,14
2014-05-05 08:00:00+00:00,DSI,VWD,13
2014-05-05 08:00:00+00:00,DSI,VZ,15
2014-05-05 08:00:00+00:00,DSI,WAD,14
2014-05-05 08:00:00+00:00,DSI,WADN,13
2014-05-05 08:00:00+00:00,DSI,WC,10
2014-05-05 08:00:00+00:00,DSI,WD,14
2014-05-05 08:00:00+00:00,DSI,WDN,14
2014-05-05 08:00:00+00:00,DSI,WF,13
2014-05-05 08:00:00+00:00,DSI,WFM,13
2014-05-05 08:00:00+00:00,DSI,WH,14
2014-05-05 08:00:00+00:00,DSI,WIJ,4
2014-05-05 08:00:00+00:00,DSI,WK,12
2014-05-05 08:00:00+00:00,DSI,WL,13
2014-05-05 08:00:00+00:00,DSI,WM,14
2014-05-05 08:00:00+00:00,DSI,WP,15
2014-05-05 08:00:00+00:00,DSI,WS,12
2014-05-05 08:00:00+00:00,DSI,WSM,15
2014-05-05 08:00:00+00:00,DSI,WT,14
2014-05-05 08:00:00+00:00,DSI,WTM,4
2014-05-05 08:00:00+00:00,DSI,WTV,14
2014-05-05 08:00:00+00:00,DSI,WV,13
2014-05-05 08:00:00+00:00,DSI,WW,14
2014-05-05 08:00:00+00:00,DSI,WWW,14
2014-05-05 08:00:00+00:00,DSI,WZ,13
2014-05-05 08:00:00+00:00,DSI,YPB,13
2014-05-05 08:00:00+00:00,DSI,ZA,12
2014-05-05 08:00:00+00:00,DSI,ZB,15
2014-05-05 08:00:00+00:00,DSI,ZBM,13
2014-05-05 08:00:00+00:00,DSI,ZD,14
2014-05-05 08:00:00+00:00,DSI,ZDK,14
2014-05-05 08:00:00+00:00,DSI,ZH,12
2014-05-05 08:00:00+00:00,DSI,ZL,14
2014-05-05 08:00:00+00:00,DSI,ZLW,16
2014-05-05 08:00:00+00:00,DSI,ZP,13
2014-05-05 08:00:00+00:00,DSI,ZTM,14
2014-05-05 08:00:00+00:00,DSI,ZTMO,13
2014-05-05 08:00:00+00:00,DSI,ZV,12
2014-05-05 08:00:00+00:00,DSI,ZVB,15
2014-05-05 08:00:00+00:00,DSI,ZVT,13
2014-05-05 08:00:00+00:00,DSI,ZWD,15
2014-05-05 08:00:00+00:00,DSI,ZWW,15
2014-05-05 09:00:00+00:00,DSI,AC,13
2014-05-05 09:00:00+00:00,DSI,ADH,8
2014-05-05 09:00:00+00:00,DSI,AH,15
2014-05-05 09:00:00+00:00,DSI,AHP,15
2014-05-05 09:00:00+00:00,DSI,AHPR,15
2014-05-05 09:00:00+00:00,DSI,AHZ,14
2014-05-05 09:00:00+00:00,DSI,AKL,14
2014-05-05 09:00:00+00:00,DSI,AKM,14
2014-05-05 09:00:00+00:00,DSI,ALM,17
2014-05-05 09:00:00+00:00,DSI,ALMB,16
2014-05-05 09:00:00+00:00,DSI,ALMM,14
2014-05-05 09:00:00+00:00,DSI,ALMO,14
2014-05-05 09:00:00+00:00,DSI,ALMP,14
2014-05-05 09:00:00+00:00,DSI,AMF,18
2014-05-05 09:00:00+00:00,DSI,AMFS,14
2014-05-05 09:00:00+00:00,DSI,AML,13
2014-05-05 09:00:00+00:00,DSI,AMPO,14
2014-05-05 09:00:00+00:00,DSI,AMR,15
2014-05-05 09:00:00+00:00,DSI,AMRI,11
2014-05-05 09:00:00+00:00,DSI,AMRN,16
2014-05-05 09:00:00+00:00,DSI,ANA,14
2014-05-05 09:00:00+00:00,DSI,APD,14
2014-05-05 09:00:00+00:00,DSI,APDM,12
2014-05-05 09:00:00+00:00,DSI,APDO,14
2014-05-05 09:00:00+00:00,DSI,APG,13
2014-05-05 09:00:00+00:00,DSI,APN,13
2014-05-05 09:00:00+00:00,DSI,ARN,12
2014-05-05 09:00:00+00:00,DSI,ASA,14
2014-05-05 09:00:00+00:00,DSI,ASB,13
2014-05-05 09:00:00+00:00,DSI,ASD,16
2014-05-05 09:00:00+00:00,DSI,ASDL,16
2014-05-05 09:00:00+00:00,DSI,ASDM,15
2014-05-05 09:00:00+00:00,DSI,ASDZ,16
2014-05-05 09:00:00+00:00,DSI,ASHD,13
2014-05-05 09:00:00+00:00,DSI,ASN,15
2014-05-05 09:00:00+00:00,DSI,ASS,16
2014-05-05 09:00:00+00:00,DSI,ASSP,15
2014-05-05 09:00:00+00:00,DSI,ATN,14
2014-05-05 09:00:00+00:00,DSI,AVAT,15
2014-05-05 09:00:00+00:00,DSI,BD,16
2014-05-05 09:00:00+00:00,DSI,BDE,13
2014-05-05 09:00:00+00:00,DSI,BDG,12
2014-05-05 09:00:00+00:00,DSI,BDM,13
2014-05-05 09:00:00+00:00,DSI,BDPB,13
2014-05-05 09:00:00+00:00,DSI,BET,13
2014-05-05 09:00:00+00:00,DSI,BF,13
2014-05-05 09:00:00+00:00,DSI,BGN,13
2014-05-05 09:00:00+00:00,DSI,BHDV,14
2014-05-05 09:00:00+00:00,DSI,BHV,15
2014-05-05 09:00:00+00:00,DSI,BK,13
2014-05-05 09:00:00+00:00,DSI,BKF,12
2014-05-05 09:00:00+00:00,DSI,BKG,14
2014-05-05 09:00:00+00:00,DSI,BKL,14
2014-05-05 09:00:00+00:00,DSI,BL,14
2014-05-05 09:00:00+00:00,DSI,BLL,14
2014-05-05 09:00:00+00:00,DSI,BMN,12
2014-05-05 09:00:00+00:00,DSI,BMR,14
2014-05-05 09:00:00+00:00,DSI,BN,15
2014-05-05 09:00:00+00:00,DSI,BNC,13
2014-05-05 09:00:00+00:00,DSI,BNK,12
2014-05-05 09:00:00+00:00,DSI,BNN,13
2014-05-05 09:00:00+00:00,DSI,BP,16
2014-05-05 09:00:00+00:00,DSI,BR,12
2014-05-05 09:00:00+00:00,DSI,BRD,14
2014-05-05 09:00:00+00:00,DSI,BRN,15
2014-05-05 09:00:00+00:00,DSI,BSD,15
2014-05-05 09:00:00+00:00,DSI,BSK,16
2014-05-05 09:00:00+00:00,DSI,BSMZ,14
2014-05-05 09:00:00+00:00,DSI,BTL,13
2014-05-05 09:00:00+00:00,DSI,BV,15
2014-05-05 09:00:00+00:00,DSI,BZL,14
2014-05-05 09:00:00+00:00,DSI,CAS,15
2014-05-05 09:00:00+00:00,DSI,CK,14
2014-05-05 09:00:00+00:00,DSI,CL,12
2014-05-05 09:00:00+00:00,DSI,CO,13
2014-05-05 09:00:00+00:00,DSI,CPS,12
2014-05-05 09:00:00+00:00,DSI,CVM,14
2014-05-05 09:00:00+00:00,DSI,DA,13
2014-05-05 09:00:00+00:00,DSI,DB,14
2014-05-05 09:00:00+00:00,DSI,DDN,13
2014-05-05 09:00:00+00:00,DSI,DDR,14
2014-05-05 09:00:00+00:00,DSI,DDRS,13
2014-05-05 09:00:00+00:00,DSI,DDZD,14
2014-05-05 09:00:00+00:00,DSI,DEI,14
2014-05-05 09:00:00+00:00,DSI,DID,14
2014-05-05 09:00:00+00:00,DSI,DL,14
2014-05-05 09:00:00+00:00,DSI,DLD,14
2014-05-05 09:00:00+00:00,DSI,DLN,12
2014-05-05 09:00:00+00:00,DSI,DMN,15
2014-05-05 09:00:00+00:00,DSI,DMNZ,12
2014-05-05 09:00:00+00:00,DSI,DN,15
2014-05-05 09:00:00+00:00,DSI,DR,13
2014-05-05 09:00:00+00:00,DSI,DRH,16
2014-05-05 09:00:00+00:00,DSI,DRON,14
2014-05-05 09:00:00+00:00,DSI,DRP,12
2014-05-05 09:00:00+00:00,DSI,DT,17
2014-05-05 09:00:00+00:00,DSI,DTC,14
2014-05-05 09:00:00+00:00,DSI,DTCH,13
2014-05-05 09:00:00+00:00,DSI,DTZ,15
2014-05-05 09:00:00+00:00,DSI,DV,16
2014-05-05 09:00:00+00:00,DSI,DVC,13
2014-05-05 09:00:00+00:00,DSI,DVD,15
2014-05-05 09:00:00+00:00,DSI,DVN,16
2014-05-05 09:00:00+00:00,DSI,DVNK,14
2014-05-05 09:00:00+00:00,DSI,DZ,11
2014-05-05 09:00:00+00:00,DSI,DZW,13
2014-05-05 09:00:00+00:00,DSI,EC,14
2014-05-05 09:00:00+00:00,DSI,ED,15
2014-05-05 09:00:00+00:00,DSI,EDC,14
2014-05-05 09:00:00+00:00,DSI,EDN,13
2014-05-05 09:00:00+00:00,DSI,EGH,14
2014-05-05 09:00:00+00:00,DSI,EGHM,12
2014-05-05 09:00:00+00:00,DSI,EHB,14
2014-05-05 09:00:00+00:00,DSI,EHV,15
2014-05-05 09:00:00+00:00,DSI,EKZ,12
2014-05-05 09:00:00+00:00,DSI,EML,12
2014-05-05 09:00:00+00:00,DSI,EMN,14
2014-05-05 09:00:00+00:00,DSI,EMNZ,13
2014-05-05 09:00:00+00:00,DSI,ES,13
2014-05-05 09:00:00+00:00,DSI,ESD,14
2014-05-05 09:00:00+00:00,DSI,ESE,11
2014-05-05 09:00:00+00:00,DSI,EST,13
2014-05-05 09:00:00+00:00,DSI,ETN,13
2014-05-05 09:00:00+00:00,DSI,FN,12
2014-05-05 09:00:00+00:00,DSI,GBG,13
2014-05-05 09:00:00+00:00,DSI,GBR,13
2014-05-05 09:00:00+00:00,DSI,GD,17
2014-05-05 09:00:00+00:00,DSI,GDG,13
2014-05-05 09:00:00+00:00,DSI,GDK,13
2014-05-05 09:00:00+00:00,DSI,GDM,14
2014-05-05 09:00:00+00:00,DSI,GDR,14
2014-05-05 09:00:00+00:00,DSI,GERP,15
2014-05-05 09:00:00+00:00,DSI,GK,12
2014-05-05 09:00:00+00:00,DSI,GLN,12
2014-05-05 09:00:00+00:00,DSI,GN,15
2014-05-05 09:00:00+00:00,DSI,GND,14
2014-05-05 09:00:00+00:00,DSI,GNN,15
2014-05-05 09:00:00+00:00,DSI,GO,13
2014-05-05 09:00:00+00:00,DSI,GP,14
2014-05-05 09:00:00+00:00,DSI,GR,13
2014-05-05 09:00:00+00:00,DSI,GS,16
2014-05-05 09:00:00+00:00,DSI,GV,17
2014-05-05 09:00:00+00:00,DSI,GVC,17
2014-05-05 09:00:00+00:00,DSI,GVM,14
2014-05-05 09:00:00+00:00,DSI,GVMW,16
2014-05-05 09:00:00+00:00,DSI,GW,14
2014-05-05 09:00:00+00:00,DSI,GZ,13
2014-05-05 09:00:00+00:00,DSI,HAD,15
2014-05-05 09:00:00+00:00,DSI,HB,12
2014-05-05 09:00:00+00:00,DSI,HBZM,13
2014-05-05 09:00:00+00:00,DSI,HD,13
2014-05-05 09:00:00+00:00,DSI,HDB,11
2014-05-05 09:00:00+00:00,DSI,HDE,13
2014-05-05 09:00:00+00:00,DSI,HDG,12
2014-05-05 09:00:00+00:00,DSI,HDR,11
2014-05-05 09:00:00+00:00,DSI,HDRZ,14
2014-05-05 09:00:00+00:00,DSI,HFD,12
2014-05-05 09:00:00+00:00,DSI,HGL,16
2014-05-05 09:00:00+00:00,DSI,HGLG,12
2014-05-05 09:00:00+00:00,DSI,HGLO,14
2014-05-05 09:00:00+00:00,DSI,HGV,13
2014-05-05 09:00:00+00:00,DSI,HGZ,15
2014-05-05 09:00:00+00:00,DSI,HIL,16
2014-05-05 09:00:00+00:00,DSI,HK,15
2014-05-05 09:00:00+00:00,DSI,HKS,13
2014-05-05 09:00:00+00:00,DSI,HLD,12
2014-05-05 09:00:00+00:00,DSI,HLDS,13
2014-05-05 09:00:00+00:00,DSI,HLG,15
2014-05-05 09:00:00+00:00,DSI,HLGH,13
2014-05-05 09:00:00+00:00,DSI,HLM,15
2014-05-05 09:00:00+00:00,DSI,HLMS,12
2014-05-05 09:00:00+00:00,DSI,HLO,13
2014-05-05 09:00:00+00:00,DSI,HM,14
2014-05-05 09:00:00+00:00,DSI,HMBH,15
2014-05-05 09:00:00+00:00,DSI,HMBV,12
2014-05-05 09:00:00+00:00,DSI,HMH,13
2014-05-05 09:00:00+00:00,DSI,HMN,13
2014-05-05 09:00:00+00:00,DSI,HN,15
2014-05-05 09:00:00+00:00,DSI,HNK,13
2014-05-05 09:00:00+00:00,DSI,HNO,15
2014-05-05 09:00:00+00:00,DSI,HNP,12
2014-05-05 09:00:00+00:00,DSI,HON,12
2014-05-05 09:00:00+00:00,DSI,HOR,13
2014-05-05 09:00:00+00:00,DSI,HR,14
2014-05-05 09:00:00+00:00,DSI,HRL,15
2014-05-05 09:00:00+00:00,DSI,HRLK,13
2014-05-05 09:00:00+00:00,DSI,HRLW,12
2014-05-05 09:00:00+00:00,DSI,HRN,13
2014-05-05 09:00:00+00:00,DSI,HRT,12
2014-05-05 09:00:00+00:00,DSI,HRY,4
2014-05-05 09:00:00+00:00,DSI,HT,16
2014-05-05 09:00:00+00:00,DSI,HTN,15
2014-05-05 09:00:00+00:00,DSI,HTNC,15
2014-05-05 09:00:00+00:00,DSI,HTO,13
2014-05-05 09:00:00+00:00,DSI,HVL,14
2014-05-05 09:00:00+00:00,DSI,HVS,15
2014-05-05 09:00:00+00:00,DSI,HVSM,5
2014-05-05 09:00:00+00:00,DSI,HVSN,12
2014-05-05 09:00:00+00:00,DSI,HVSP,15
2014-05-05 09:00:00+00:00,DSI,HWD,15
2014-05-05 09:00:00+00:00,DSI,HWZB,14
2014-05-05 09:00:00+00:00,DSI,HZE,15
2014-05-05 09:00:00+00:00,DSI,IJT,12
2014-05-05 09:00:00+00:00,DSI,KBD,15
2014-05-05 09:00:00+00:00,DSI,KBK,14
2014-05-05 09:00:00+00:00,DSI,KBW,15
2014-05-05 09:00:00+00:00,DSI,KLP,13
2014-05-05 09:00:00+00:00,DSI,KMA,14
2014-05-05 09:00:00+00:00,DSI,KMR,14
2014-05-05 09:00:00+00:00,DSI,KMW,13
2014-05-05 09:00:00+00:00,DSI,KPN,13
2014-05-05 09:00:00+00:00,DSI,KPNZ,13
2014-05-05 09:00:00+00:00,DSI,KRD,14
2014-05-05 09:00:00+00:00,DSI,KRG,14
2014-05-05 09:00:00+00:00,DSI,KRW,4
2014-05-05 09:00:00+00:00,DSI,KTR,12
2014-05-05 09:00:00+00:00,DSI,KW,13
2014-05-05 09:00:00+00:00,DSI,KZD,14
2014-05-05 09:00:00+00:00,DSI,LAA,16
2014-05-05 09:00:00+00:00,DSI,LC,13
2014-05-05 09:00:00+00:00,DSI,LDL,14
2014-05-05 09:00:00+00:00,DSI,LDM,13
2014-05-05 09:00:00+00:00,DSI,LEDN,17
2014-05-05 09:00:00+00:00,DSI,LG,14
2014-05-05 09:00:00+00:00,DSI,LLS,15
2014-05-05 09:00:00+00:00,DSI,LP,12
2014-05-05 09:00:00+00:00,DSI,LTN,14
2014-05-05 09:00:00+00:00,DSI,LTV,14
2014-05-05 09:00:00+00:00,DSI,LUT,13
2014-05-05 09:00:00+00:00,DSI,LW,13
2014-05-05 09:00:00+00:00,DSI,LWC,15
2014-05-05 09:00:00+00:00,DSI,MAS,16
2014-05-05 09:00:00+00:00,DSI,MDB,15
2014-05-05 09:00:00+00:00,DSI,MES,14
2014-05-05 09:00:00+00:00,DSI,MG,14
2014-05-05 09:00:00+00:00,DSI,MMLH,14
2014-05-05 09:00:00+00:00,DSI,MP,14
2014-05-05 09:00:00+00:00,DSI,MRB,15
2014-05-05 09:00:00+00:00,DSI,MRN,12
2014-05-05 09:00:00+00:00,DSI,MSS,12
2014-05-05 09:00:00+00:00,DSI,MSW,13
2014-05-05 09:00:00+00:00,DSI,MT,13
2014-05-05 09:00:00+00:00,DSI,MTH,14
2014-05-05 09:00:00+00:00,DSI,MTN,5
2014-05-05 09:00:00+00:00,DSI,MTR,14
2014-05-05 09:00:00+00:00,DSI,MZ,12
2014-05-05 09:00:00+00:00,DSI,NA,15
2014-05-05 09:00:00+00:00,DSI,NDB,15
2014-05-05 09:00:00+00:00,DSI,NH,13
2014-05-05 09:00:00+00:00,DSI,NKK,13
2014-05-05 09:00:00+00:00,DSI,NM,14
2014-05-05 09:00:00+00:00,DSI,NMD,13
2014-05-05 09:00:00+00:00,DSI,NMH,15
2014-05-05 09:00:00+00:00,DSI,NML,13
2014-05-05 09:00:00+00:00,DSI,NS,14
2014-05-05 09:00:00+00:00,DSI,NSCH,15
2014-05-05 09:00:00+00:00,DSI,NVD,11
2014-05-05 09:00:00+00:00,DSI,NVDW,12
2014-05-05 09:00:00+00:00,DSI,NVP,14
2014-05-05 09:00:00+00:00,DSI,NWK,13
2014-05-05 09:00:00+00:00,DSI,NWL,13
2014-05-05 09:00:00+00:00,DSI,O,15
2014-05-05 09:00:00+00:00,DSI,OBD,12
2014-05-05 09:00:00+00:00,DSI,ODB,12
2014-05-05 09:00:00+00:00,DSI,ODZ,11
2014-05-05 09:00:00+00:00,DSI,OLV,4
2014-05-05 09:00:00+00:00,DSI,OMN,13
2014-05-05 09:00:00+00:00,DSI,OP,12
2014-05-05 09:00:00+00:00,DSI,OST,12
2014-05-05 09:00:00+00:00,DSI,OT,14
2014-05-05 09:00:00+00:00,DSI,OTB,12
2014-05-05 09:00:00+00:00,DSI,OVN,14
2014-05-05 09:00:00+00:00,DSI,OW,12
2014-05-05 09:00:00+00:00,DSI,PMO,13
2014-05-05 09:00:00+00:00,DSI,PMR,14
2014-05-05 09:00:00+00:00,DSI,PMW,12
2014-05-05 09:00:00+00:00,DSI,PT,16
2014-05-05 09:00:00+00:00,DSI,RAI,14
2014-05-05 09:00:00+00:00,DSI,RAT,12
2014-05-05 09:00:00+00:00,DSI,RB,13
2014-05-05 09:00:00+00:00,DSI,RD,12
2014-05-05 09:00:00+00:00,DSI,RH,14
2014-05-05 09:00:00+00:00,DSI,RHN,14
2014-05-05 09:00:00+00:00,DSI,RL,14
2014-05-05 09:00:00+00:00,DSI,RLB,14
2014-05-05 09:00:00+00:00,DSI,RM,13
2014-05-05 09:00:00+00:00,DSI,RS,13
2014-05-05 09:00:00+00:00,DSI,RSD,15
2014-05-05 09:00:00+00:00,DSI,RSN,11
2014-05-05 09:00:00+00:00,DSI,RSW,15
2014-05-05 09:00:00+00:00,DSI,RTA,15
2014-05-05 09:00:00+00:00,DSI,RTB,13
2014-05-05 09:00:00+00:00,DSI,RTD,16
2014-05-05 09:00:00+00:00,DSI,RTN,14
2014-05-05 09:00:00+00:00,DSI,RTST,4
2014-05-05 09:00:00+00:00,DSI,RTZ,13
2014-05-05 09:00:00+00:00,DSI,RV,12
2014-05-05 09:00:00+00:00,DSI,RVS,13
2014-05-05 09:00:00+00:00,DSI,SBK,13
2014-05-05 09:00:00+00:00,DSI,SD,12
2014-05-05 09:00:00+00:00,DSI,SDA,13
2014-05-05 09:00:00+00:00,DSI,SDM,13
2014-05-05 09:00:00+00:00,DSI,SDT,14
2014-05-05 09:00:00+00:00,DSI,SDTB,14
2014-05-05 09:00:00+00:00,DSI,SGL,15
2014-05-05 09:00:00+00:00,DSI,SGN,12
2014-05-05 09:00:00+00:00,DSI,SHL,17
2014-05-05 09:00:00+00:00,DSI,SK,12
2014-05-05 09:00:00+00:00,DSI,SKND,15
2014-05-05 09:00:00+00:00,DSI,SM,12
2014-05-05 09:00:00+00:00,DSI,SN,13
2014-05-05 09:00:00+00:00,DSI,SOG,13
2014-05-05 09:00:00+00:00,DSI,SPH,4
2014-05-05 09:00:00+00:00,DSI,SPM,15
2014-05-05 09:00:00+00:00,DSI,SPTN,15
2014-05-05 09:00:00+00:00,DSI,SPTZ,14
2014-05-05 09:00:00+00:00,DSI,SPV,4
2014-05-05 09:00:00+00:00,DSI,SRN,13
2014-05-05 09:00:00+00:00,DSI,SSH,15
2014-05-05 09:00:00+00:00,DSI,ST,15
2014-05-05 09:00:00+00:00,DSI,STD,13
2014-05-05 09:00:00+00:00,DSI,STM,14
2014-05-05 09:00:00+00:00,DSI,STV,13
2014-05-05 09:00:00+00:00,DSI,STZ,13
2014-05-05 09:00:00+00:00,DSI,SWD,14
2014-05-05 09:00:00+00:00,DSI,SWK,15
2014-05-05 09:00:00+00:00,DSI,TB,14
2014-05-05 09:00:00+00:00,DSI,TBG,14
2014-05-05 09:00:00+00:00,DSI,TBR,12
2014-05-05 09:00:00+00:00,DSI,TBU,14
2014-05-05 09:00:00+00:00,DSI,TG,14
