2014-05-20 07:00:00+00:00,DSI,VNDW,12
2014-05-20 07:00:00+00:00,DSI,VP,11
2014-05-20 07:00:00+00:00,DSI,VRY,14
2014-05-20 07:00:00+00:00,DSI,VS,14
2014-05-20 07:00:00+00:00,DSI,VSS,14
2014-05-20 07:00:00+00:00,DSI,VST,14
2014-05-20 07:00:00+00:00,DSI,VSV,14
2014-05-20 07:00:00+00:00,DSI,VTN,14
2014-05-20 07:00:00+00:00,DSI,VWD,14
2014-05-20 07:00:00+00:00,DSI,VZ,12
2014-05-20 07:00:00+00:00,DSI,WAD,13
2014-05-20 07:00:00+00:00,DSI,WADN,13
2014-05-20 07:00:00+00:00,DSI,WC,14
2014-05-20 07:00:00+00:00,DSI,WD,13
2014-05-20 07:00:00+00:00,DSI,WDN,16
2014-05-20 07:00:00+00:00,DSI,WF,14
2014-05-20 07:00:00+00:00,DSI,WFM,13
2014-05-20 07:00:00+00:00,DSI,WH,13
2014-05-20 07:00:00+00:00,DSI,WIJ,4
2014-05-20 07:00:00+00:00,DSI,WK,13
2014-05-20 07:00:00+00:00,DSI,WL,14
2014-05-20 07:00:00+00:00,DSI,WM,14
2014-05-20 07:00:00+00:00,DSI,WP,14
2014-05-20 07:00:00+00:00,DSI,WS,14
2014-05-20 07:00:00+00:00,DSI,WSM,14
2014-05-20 07:00:00+00:00,DSI,WT,13
2014-05-20 07:00:00+00:00,DSI,WTM,4
2014-05-20 07:00:00+00:00,DSI,WTV,13
2014-05-20 07:00:00+00:00,DSI,WV,14
2014-05-20 07:00:00+00:00,DSI,WW,14
2014-05-20 07:00:00+00:00,DSI,WWW,15
2014-05-20 07:00:00+00:00,DSI,WZ,13
2014-05-20 07:00:00+00:00,DSI,YPB,14
2014-05-20 07:00:00+00:00,DSI,ZA,14
2014-05-20 07:00:00+00:00,DSI,ZB,15
2014-05-20 07:00:00+00:00,DSI,ZBM,15
2014-05-20 07:00:00+00:00,DSI,ZD,16
2014-05-20 07:00:00+00:00,DSI,ZDK,13
2014-05-20 07:00:00+00:00,DSI,ZH,13
2014-05-20 07:00:00+00:00,DSI,ZL,15
2014-05-20 07:00:00+00:00,DSI,ZLW,14
2014-05-20 07:00:00+00:00,DSI,ZP,13
2014-05-20 07:00:00+00:00,DSI,ZTM,13
2014-05-20 07:00:00+00:00,DSI,ZTMO,14
2014-05-20 07:00:00+00:00,DSI,ZV,14
2014-05-20 07:00:00+00:00,DSI,ZVB,14
2014-05-20 07:00:00+00:00,DSI,ZVT,12
2014-05-20 07:00:00+00:00,DSI,ZWD,15
2014-05-20 07:00:00+00:00,DSI,ZWW,14
2014-05-20 08:00:00+00:00,DSI,AC,12
2014-05-20 08:00:00+00:00,DSI,ADH,8
2014-05-20 08:00:00+00:00,DSI,AH,15
2014-05-20 08:00:00+00:00,DSI,AHP,15
2014-05-20 08:00:00+00:00,DSI,AHPR,14
2014-05-20 08:00:00+00:00,DSI,AHZ,13
2014-05-20 08:00:00+00:00,DSI,AKL,12
2014-05-20 08:00:00+00:00,DSI,AKM,14
2014-05-20 08:00:00+00:00,DSI,ALM,16
2014-05-20 08:00:00+00:00,DSI,ALMB,16
2014-05-20 08:00:00+00:00,DSI,ALMM,16
2014-05-20 08:00:00+00:00,DSI,ALMO,15
2014-05-20 08:00:00+00:00,DSI,ALMP,15
2014-05-20 08:00:00+00:00,DSI,AMF,16
2014-05-20 08:00:00+00:00,DSI,AMFS,14
2014-05-20 08:00:00+00:00,DSI,AML,16
2014-05-20 08:00:00+00:00,DSI,AMPO,15
2014-05-20 08:00:00+00:00,DSI,AMR,16
2014-05-20 08:00:00+00:00,DSI,AMRI,15
2014-05-20 08:00:00+00:00,DSI,AMRN,14
2014-05-20 08:00:00+00:00,DSI,ANA,14
2014-05-20 08:00:00+00:00,DSI,APD,13
2014-05-20 08:00:00+00:00,DSI,APDM,14
2014-05-20 08:00:00+00:00,DSI,APDO,14
2014-05-20 08:00:00+00:00,DSI,APG,12
2014-05-20 08:00:00+00:00,DSI,APN,13
2014-05-20 08:00:00+00:00,DSI,ARN,14
2014-05-20 08:00:00+00:00,DSI,ASA,16
2014-05-20 08:00:00+00:00,DSI,ASB,15
2014-05-20 08:00:00+00:00,DSI,ASD,17
2014-05-20 08:00:00+00:00,DSI,ASDL,17
2014-05-20 08:00:00+00:00,DSI,ASDM,15
2014-05-20 08:00:00+00:00,DSI,ASDZ,16
2014-05-20 08:00:00+00:00,DSI,ASHD,12
2014-05-20 08:00:00+00:00,DSI,ASN,13
2014-05-20 08:00:00+00:00,DSI,ASS,17
2014-05-20 08:00:00+00:00,DSI,ASSP,15
2014-05-20 08:00:00+00:00,DSI,ATN,13
2014-05-20 08:00:00+00:00,DSI,AVAT,15
2014-05-20 08:00:00+00:00,DSI,BD,13
2014-05-20 08:00:00+00:00,DSI,BDE,14
2014-05-20 08:00:00+00:00,DSI,BDG,15
2014-05-20 08:00:00+00:00,DSI,BDM,13
2014-05-20 08:00:00+00:00,DSI,BDPB,11
2014-05-20 08:00:00+00:00,DSI,BET,15
2014-05-20 08:00:00+00:00,DSI,BF,13
2014-05-20 08:00:00+00:00,DSI,BGN,12
2014-05-20 08:00:00+00:00,DSI,BHDV,14
2014-05-20 08:00:00+00:00,DSI,BHV,13
2014-05-20 08:00:00+00:00,DSI,BK,11
2014-05-20 08:00:00+00:00,DSI,BKF,13
2014-05-20 08:00:00+00:00,DSI,BKG,14
2014-05-20 08:00:00+00:00,DSI,BKL,14
2014-05-20 08:00:00+00:00,DSI,BL,13
2014-05-20 08:00:00+00:00,DSI,BLL,12
2014-05-20 08:00:00+00:00,DSI,BMN,13
2014-05-20 08:00:00+00:00,DSI,BMR,14
2014-05-20 08:00:00+00:00,DSI,BN,15
2014-05-20 08:00:00+00:00,DSI,BNC,12
2014-05-20 08:00:00+00:00,DSI,BNK,12
2014-05-20 08:00:00+00:00,DSI,BNN,14
2014-05-20 08:00:00+00:00,DSI,BP,14
2014-05-20 08:00:00+00:00,DSI,BR,14
2014-05-20 08:00:00+00:00,DSI,BRD,16
2014-05-20 08:00:00+00:00,DSI,BRN,14
2014-05-20 08:00:00+00:00,DSI,BSD,14
2014-05-20 08:00:00+00:00,DSI,BSK,14
2014-05-20 08:00:00+00:00,DSI,BSMZ,13
2014-05-20 08:00:00+00:00,DSI,BTL,16
2014-05-20 08:00:00+00:00,DSI,BV,15
2014-05-20 08:00:00+00:00,DSI,BZL,13
2014-05-20 08:00:00+00:00,DSI,CAS,15
2014-05-20 08:00:00+00:00,DSI,CK,13
2014-05-20 08:00:00+00:00,DSI,CL,15
2014-05-20 08:00:00+00:00,DSI,CO,11
2014-05-20 08:00:00+00:00,DSI,CPS,14
2014-05-20 08:00:00+00:00,DSI,CVM,16
2014-05-20 08:00:00+00:00,DSI,DA,12
2014-05-20 08:00:00+00:00,DSI,DB,15
2014-05-20 08:00:00+00:00,DSI,DDN,14
2014-05-20 08:00:00+00:00,DSI,DDR,16
2014-05-20 08:00:00+00:00,DSI,DDRS,14
2014-05-20 08:00:00+00:00,DSI,DDZD,14
2014-05-20 08:00:00+00:00,DSI,DEI,12
2014-05-20 08:00:00+00:00,DSI,DID,12
2014-05-20 08:00:00+00:00,DSI,DL,11
2014-05-20 08:00:00+00:00,DSI,DLD,13
2014-05-20 08:00:00+00:00,DSI,DLN,11
2014-05-20 08:00:00+00:00,DSI,DMN,16
2014-05-20 08:00:00+00:00,DSI,DMNZ,14
2014-05-20 08:00:00+00:00,DSI,DN,14
2014-05-20 08:00:00+00:00,DSI,DR,14
2014-05-20 08:00:00+00:00,DSI,DRH,14
2014-05-20 08:00:00+00:00,DSI,DRON,14
2014-05-20 08:00:00+00:00,DSI,DRP,12
2014-05-20 08:00:00+00:00,DSI,DT,13
2014-05-20 08:00:00+00:00,DSI,DTC,11
2014-05-20 08:00:00+00:00,DSI,DTCH,12
2014-05-20 08:00:00+00:00,DSI,DTZ,13
2014-05-20 08:00:00+00:00,DSI,DV,16
2014-05-20 08:00:00+00:00,DSI,DVC,11
2014-05-20 08:00:00+00:00,DSI,DVD,16
2014-05-20 08:00:00+00:00,DSI,DVN,15
2014-05-20 08:00:00+00:00,DSI,DVNK,13
2014-05-20 08:00:00+00:00,DSI,DZ,11
2014-05-20 08:00:00+00:00,DSI,DZW,11
2014-05-20 08:00:00+00:00,DSI,EC,14
2014-05-20 08:00:00+00:00,DSI,ED,14
2014-05-20 08:00:00+00:00,DSI,EDC,14
2014-05-20 08:00:00+00:00,DSI,EDN,14
2014-05-20 08:00:00+00:00,DSI,EGH,11
2014-05-20 08:00:00+00:00,DSI,EGHM,16
2014-05-20 08:00:00+00:00,DSI,EHB,14
2014-05-20 08:00:00+00:00,DSI,EHV,14
2014-05-20 08:00:00+00:00,DSI,EKZ,14
2014-05-20 08:00:00+00:00,DSI,EML,13
2014-05-20 08:00:00+00:00,DSI,EMN,13
2014-05-20 08:00:00+00:00,DSI,EMNZ,13
2014-05-20 08:00:00+00:00,DSI,ES,15
2014-05-20 08:00:00+00:00,DSI,ESD,15
2014-05-20 08:00:00+00:00,DSI,ESE,11
2014-05-20 08:00:00+00:00,DSI,EST,14
2014-05-20 08:00:00+00:00,DSI,ETN,14
2014-05-20 08:00:00+00:00,DSI,FN,16
2014-05-20 08:00:00+00:00,DSI,GBG,13
2014-05-20 08:00:00+00:00,DSI,GBR,14
2014-05-20 08:00:00+00:00,DSI,GD,15
2014-05-20 08:00:00+00:00,DSI,GDG,15
2014-05-20 08:00:00+00:00,DSI,GDK,12
2014-05-20 08:00:00+00:00,DSI,GDM,13
2014-05-20 08:00:00+00:00,DSI,GDR,13
2014-05-20 08:00:00+00:00,DSI,GERP,14
2014-05-20 08:00:00+00:00,DSI,GK,14
2014-05-20 08:00:00+00:00,DSI,GLN,13
2014-05-20 08:00:00+00:00,DSI,GN,15
2014-05-20 08:00:00+00:00,DSI,GND,15
2014-05-20 08:00:00+00:00,DSI,GNN,14
2014-05-20 08:00:00+00:00,DSI,GO,13
2014-05-20 08:00:00+00:00,DSI,GP,14
2014-05-20 08:00:00+00:00,DSI,GR,14
2014-05-20 08:00:00+00:00,DSI,GS,14
2014-05-20 08:00:00+00:00,DSI,GV,17
2014-05-20 08:00:00+00:00,DSI,GVC,13
2014-05-20 08:00:00+00:00,DSI,GVM,14
2014-05-20 08:00:00+00:00,DSI,GVMW,15
2014-05-20 08:00:00+00:00,DSI,GW,13
2014-05-20 08:00:00+00:00,DSI,GZ,14
2014-05-20 08:00:00+00:00,DSI,HAD,14
2014-05-20 08:00:00+00:00,DSI,HB,10
2014-05-20 08:00:00+00:00,DSI,HBZM,14
2014-05-20 08:00:00+00:00,DSI,HD,13
2014-05-20 08:00:00+00:00,DSI,HDB,14
2014-05-20 08:00:00+00:00,DSI,HDE,14
2014-05-20 08:00:00+00:00,DSI,HDG,16
2014-05-20 08:00:00+00:00,DSI,HDR,13
2014-05-20 08:00:00+00:00,DSI,HDRZ,12
2014-05-20 08:00:00+00:00,DSI,HFD,12
2014-05-20 08:00:00+00:00,DSI,HGL,14
2014-05-20 08:00:00+00:00,DSI,HGLG,14
2014-05-20 08:00:00+00:00,DSI,HGLO,13
2014-05-20 08:00:00+00:00,DSI,HGV,12
2014-05-20 08:00:00+00:00,DSI,HGZ,14
2014-05-20 08:00:00+00:00,DSI,HIL,13
2014-05-20 08:00:00+00:00,DSI,HK,15
2014-05-20 08:00:00+00:00,DSI,HKS,14
2014-05-20 08:00:00+00:00,DSI,HLD,13
2014-05-20 08:00:00+00:00,DSI,HLDS,12
2014-05-20 08:00:00+00:00,DSI,HLG,13
2014-05-20 08:00:00+00:00,DSI,HLGH,11
2014-05-20 08:00:00+00:00,DSI,HLM,16
2014-05-20 08:00:00+00:00,DSI,HLMS,16
2014-05-20 08:00:00+00:00,DSI,HLO,15
2014-05-20 08:00:00+00:00,DSI,HM,15
2014-05-20 08:00:00+00:00,DSI,HMBH,15
2014-05-20 08:00:00+00:00,DSI,HMBV,14
2014-05-20 08:00:00+00:00,DSI,HMH,14
2014-05-20 08:00:00+00:00,DSI,HMN,13
2014-05-20 08:00:00+00:00,DSI,HN,13
2014-05-20 08:00:00+00:00,DSI,HNK,14
2014-05-20 08:00:00+00:00,DSI,HNO,12
2014-05-20 08:00:00+00:00,DSI,HNP,13
2014-05-20 08:00:00+00:00,DSI,HON,14
2014-05-20 08:00:00+00:00,DSI,HOR,12
2014-05-20 08:00:00+00:00,DSI,HR,12
2014-05-20 08:00:00+00:00,DSI,HRL,14
2014-05-20 08:00:00+00:00,DSI,HRLK,13
2014-05-20 08:00:00+00:00,DSI,HRLW,14
2014-05-20 08:00:00+00:00,DSI,HRN,13
2014-05-20 08:00:00+00:00,DSI,HRT,15
2014-05-20 08:00:00+00:00,DSI,HRY,4
2014-05-20 08:00:00+00:00,DSI,HT,16
2014-05-20 08:00:00+00:00,DSI,HTN,14
2014-05-20 08:00:00+00:00,DSI,HTNC,13
2014-05-20 08:00:00+00:00,DSI,HTO,15
2014-05-20 08:00:00+00:00,DSI,HVL,14
2014-05-20 08:00:00+00:00,DSI,HVS,15
2014-05-20 08:00:00+00:00,DSI,HVSM,5
2014-05-20 08:00:00+00:00,DSI,HVSN,12
2014-05-20 08:00:00+00:00,DSI,HVSP,13
2014-05-20 08:00:00+00:00,DSI,HWD,15
2014-05-20 08:00:00+00:00,DSI,HWZB,13
2014-05-20 08:00:00+00:00,DSI,HZE,14
2014-05-20 08:00:00+00:00,DSI,IJT,14
2014-05-20 08:00:00+00:00,DSI,KBD,15
2014-05-20 08:00:00+00:00,DSI,KBK,11
2014-05-20 08:00:00+00:00,DSI,KBW,14
2014-05-20 08:00:00+00:00,DSI,KLP,14
2014-05-20 08:00:00+00:00,DSI,KMA,12
2014-05-20 08:00:00+00:00,DSI,KMR,14
2014-05-20 08:00:00+00:00,DSI,KMW,12
2014-05-20 08:00:00+00:00,DSI,KPN,14
2014-05-20 08:00:00+00:00,DSI,KPNZ,16
2014-05-20 08:00:00+00:00,DSI,KRD,15
2014-05-20 08:00:00+00:00,DSI,KRG,13
2014-05-20 08:00:00+00:00,DSI,KRW,4
2014-05-20 08:00:00+00:00,DSI,KTR,12
2014-05-20 08:00:00+00:00,DSI,KW,15
2014-05-20 08:00:00+00:00,DSI,KZD,15
2014-05-20 08:00:00+00:00,DSI,LAA,13
2014-05-20 08:00:00+00:00,DSI,LC,14
2014-05-20 08:00:00+00:00,DSI,LDL,12
2014-05-20 08:00:00+00:00,DSI,LDM,13
2014-05-20 08:00:00+00:00,DSI,LEDN,16
2014-05-20 08:00:00+00:00,DSI,LG,13
2014-05-20 08:00:00+00:00,DSI,LLS,12
2014-05-20 08:00:00+00:00,DSI,LP,14
2014-05-20 08:00:00+00:00,DSI,LTN,12
2014-05-20 08:00:00+00:00,DSI,LTV,12
2014-05-20 08:00:00+00:00,DSI,LUT,13
2014-05-20 08:00:00+00:00,DSI,LW,13
2014-05-20 08:00:00+00:00,DSI,LWC,14
2014-05-20 08:00:00+00:00,DSI,MAS,13
2014-05-20 08:00:00+00:00,DSI,MDB,14
2014-05-20 08:00:00+00:00,DSI,MES,15
2014-05-20 08:00:00+00:00,DSI,MG,14
2014-05-20 08:00:00+00:00,DSI,MMLH,13
2014-05-20 08:00:00+00:00,DSI,MP,14
2014-05-20 08:00:00+00:00,DSI,MRB,13
2014-05-20 08:00:00+00:00,DSI,MRN,13
2014-05-20 08:00:00+00:00,DSI,MSS,15
2014-05-20 08:00:00+00:00,DSI,MSW,15
2014-05-20 08:00:00+00:00,DSI,MT,11
2014-05-20 08:00:00+00:00,DSI,MTH,15
2014-05-20 08:00:00+00:00,DSI,MTN,5
2014-05-20 08:00:00+00:00,DSI,MTR,15
2014-05-20 08:00:00+00:00,DSI,MZ,13
2014-05-20 08:00:00+00:00,DSI,NA,14
2014-05-20 08:00:00+00:00,DSI,NDB,13
2014-05-20 08:00:00+00:00,DSI,NH,15
2014-05-20 08:00:00+00:00,DSI,NKK,15
2014-05-20 08:00:00+00:00,DSI,NM,16
2014-05-20 08:00:00+00:00,DSI,NMD,13
2014-05-20 08:00:00+00:00,DSI,NMH,13
2014-05-20 08:00:00+00:00,DSI,NML,12
2014-05-20 08:00:00+00:00,DSI,NS,12
2014-05-20 08:00:00+00:00,DSI,NSCH,13
2014-05-20 08:00:00+00:00,DSI,NVD,11
2014-05-20 08:00:00+00:00,DSI,NVDW,12
2014-05-20 08:00:00+00:00,DSI,NVP,16
2014-05-20 08:00:00+00:00,DSI,NWK,13
2014-05-20 08:00:00+00:00,DSI,NWL,14
2014-05-20 08:00:00+00:00,DSI,O,15
2014-05-20 08:00:00+00:00,DSI,OBD,13
2014-05-20 08:00:00+00:00,DSI,ODB,15
2014-05-20 08:00:00+00:00,DSI,ODZ,13
2014-05-20 08:00:00+00:00,DSI,OLV,4
2014-05-20 08:00:00+00:00,DSI,OMN,12
2014-05-20 08:00:00+00:00,DSI,OP,15
2014-05-20 08:00:00+00:00,DSI,OST,15
2014-05-20 08:00:00+00:00,DSI,OT,16
2014-05-20 08:00:00+00:00,DSI,OTB,13
2014-05-20 08:00:00+00:00,DSI,OVN,13
2014-05-20 08:00:00+00:00,DSI,OW,15
2014-05-20 08:00:00+00:00,DSI,PMO,14
2014-05-20 08:00:00+00:00,DSI,PMR,14
2014-05-20 08:00:00+00:00,DSI,PMW,15
2014-05-20 08:00:00+00:00,DSI,PT,14
2014-05-20 08:00:00+00:00,DSI,RAI,12
2014-05-20 08:00:00+00:00,DSI,RAT,14
2014-05-20 08:00:00+00:00,DSI,RB,14
2014-05-20 08:00:00+00:00,DSI,RD,14
2014-05-20 08:00:00+00:00,DSI,RH,15
2014-05-20 08:00:00+00:00,DSI,RHN,14
2014-05-20 08:00:00+00:00,DSI,RL,13
2014-05-20 08:00:00+00:00,DSI,RLB,14
2014-05-20 08:00:00+00:00,DSI,RM,15
2014-05-20 08:00:00+00:00,DSI,RS,14
2014-05-20 08:00:00+00:00,DSI,RSD,14
2014-05-20 08:00:00+00:00,DSI,RSN,14
2014-05-20 08:00:00+00:00,DSI,RSW,15
2014-05-20 08:00:00+00:00,DSI,RTA,14
2014-05-20 08:00:00+00:00,DSI,RTB,15
2014-05-20 08:00:00+00:00,DSI,RTD,16
2014-05-20 08:00:00+00:00,DSI,RTN,13
2014-05-20 08:00:00+00:00,DSI,RTST,4
2014-05-20 08:00:00+00:00,DSI,RTZ,14
2014-05-20 08:00:00+00:00,DSI,RV,13
2014-05-20 08:00:00+00:00,DSI,RVS,12
2014-05-20 08:00:00+00:00,DSI,SBK,12
2014-05-20 08:00:00+00:00,DSI,SD,15
2014-05-20 08:00:00+00:00,DSI,SDA,13
2014-05-20 08:00:00+00:00,DSI,SDM,15
2014-05-20 08:00:00+00:00,DSI,SDT,14
2014-05-20 08:00:00+00:00,DSI,SDTB,15
2014-05-20 08:00:00+00:00,DSI,SGL,15
2014-05-20 08:00:00+00:00,DSI,SGN,14
2014-05-20 08:00:00+00:00,DSI,SHL,16
2014-05-20 08:00:00+00:00,DSI,SK,12
2014-05-20 08:00:00+00:00,DSI,SKND,14
2014-05-20 08:00:00+00:00,DSI,SM,12
2014-05-20 08:00:00+00:00,DSI,SN,13
2014-05-20 08:00:00+00:00,DSI,SOG,12
2014-05-20 08:00:00+00:00,DSI,SPH,4
2014-05-20 08:00:00+00:00,DSI,SPM,15
2014-05-20 08:00:00+00:00,DSI,SPTN,13
2014-05-20 08:00:00+00:00,DSI,SPTZ,14
2014-05-20 08:00:00+00:00,DSI,SPV,4
2014-05-20 08:00:00+00:00,DSI,SRN,13
2014-05-20 08:00:00+00:00,DSI,SSH,13
2014-05-20 08:00:00+00:00,DSI,ST,13
2014-05-20 08:00:00+00:00,DSI,STD,13
2014-05-20 08:00:00+00:00,DSI,STM,14
2014-05-20 08:00:00+00:00,DSI,STV,11
2014-05-20 08:00:00+00:00,DSI,STZ,12
2014-05-20 08:00:00+00:00,DSI,SWD,13
2014-05-20 08:00:00+00:00,DSI,SWK,13
2014-05-20 08:00:00+00:00,DSI,TB,16
2014-05-20 08:00:00+00:00,DSI,TBG,15
2014-05-20 08:00:00+00:00,DSI,TBR,14
2014-05-20 08:00:00+00:00,DSI,TBU,13
2014-05-20 08:00:00+00:00,DSI,TG,14
2014-05-20 08:00:00+00:00,DSI,TL,12
2014-05-20 08:00:00+00:00,DSI,TPSW,13
2014-05-20 08:00:00+00:00,DSI,TWL,14
2014-05-20 08:00:00+00:00,DSI,UHM,13
2014-05-20 08:00:00+00:00,DSI,UHZ,14
2014-05-20 08:00:00+00:00,DSI,UST,14
2014-05-20 08:00:00+00:00,DSI,UT,19
2014-05-20 08:00:00+00:00,DSI,UTG,15
2014-05-20 08:00:00+00:00,DSI,UTL,15
2014-05-20 08:00:00+00:00,DSI,UTLR,5
2014-05-20 08:00:00+00:00,DSI,UTM,12
2014-05-20 08:00:00+00:00,DSI,UTO,16
2014-05-20 08:00:00+00:00,DSI,UTT,13
2014-05-20 08:00:00+00:00,DSI,UTZL,12
2014-05-20 08:00:00+00:00,DSI,VB,15
2014-05-20 08:00:00+00:00,DSI,VD,15
2014-05-20 08:00:00+00:00,DSI,VDG,13
2014-05-20 08:00:00+00:00,DSI,VDL,13
2014-05-20 08:00:00+00:00,DSI,VDM,15
2014-05-20 08:00:00+00:00,DSI,VDO,15
2014-05-20 08:00:00+00:00,DSI,VDW,15
2014-05-20 08:00:00+00:00,DSI,VEM,13
2014-05-20 08:00:00+00:00,DSI,VG,13
2014-05-20 08:00:00+00:00,DSI,VH,12
2014-05-20 08:00:00+00:00,DSI,VHP,15
2014-05-20 08:00:00+00:00,DSI,VK,14
2014-05-20 08:00:00+00:00,DSI,VL,14
2014-05-20 08:00:00+00:00,DSI,VLB,12
2014-05-20 08:00:00+00:00,DSI,VMW,4
2014-05-20 08:00:00+00:00,DSI,VNDC,14
2014-05-20 08:00:00+00:00,DSI,VNDW,15
2014-05-20 08:00:00+00:00,DSI,VP,13
2014-05-20 08:00:00+00:00,DSI,VRY,14
2014-05-20 08:00:00+00:00,DSI,VS,14
2014-05-20 08:00:00+00:00,DSI,VSS,13
2014-05-20 08:00:00+00:00,DSI,VST,13
2014-05-20 08:00:00+00:00,DSI,VSV,11
2014-05-20 08:00:00+00:00,DSI,VTN,11
2014-05-20 08:00:00+00:00,DSI,VWD,14
2014-05-20 08:00:00+00:00,DSI,VZ,13
2014-05-20 08:00:00+00:00,DSI,WAD,16
2014-05-20 08:00:00+00:00,DSI,WADN,15
2014-05-20 08:00:00+00:00,DSI,WC,11
2014-05-20 08:00:00+00:00,DSI,WD,15
2014-05-20 08:00:00+00:00,DSI,WDN,15
2014-05-20 08:00:00+00:00,DSI,WF,13
2014-05-20 08:00:00+00:00,DSI,WFM,15
2014-05-20 08:00:00+00:00,DSI,WH,14
2014-05-20 08:00:00+00:00,DSI,WIJ,4
2014-05-20 08:00:00+00:00,DSI,WK,14
2014-05-20 08:00:00+00:00,DSI,WL,13
2014-05-20 08:00:00+00:00,DSI,WM,12
2014-05-20 08:00:00+00:00,DSI,WP,16
2014-05-20 08:00:00+00:00,DSI,WS,11
2014-05-20 08:00:00+00:00,DSI,WSM,15
2014-05-20 08:00:00+00:00,DSI,WT,16
2014-05-20 08:00:00+00:00,DSI,WTM,4
2014-05-20 08:00:00+00:00,DSI,WTV,13
2014-05-20 08:00:00+00:00,DSI,WV,14
2014-05-20 08:00:00+00:00,DSI,WW,15
2014-05-20 08:00:00+00:00,DSI,WWW,12
2014-05-20 08:00:00+00:00,DSI,WZ,11
2014-05-20 08:00:00+00:00,DSI,YPB,13
2014-05-20 08:00:00+00:00,DSI,ZA,13
2014-05-20 08:00:00+00:00,DSI,ZB,15
2014-05-20 08:00:00+00:00,DSI,ZBM,13
2014-05-20 08:00:00+00:00,DSI,ZD,17
2014-05-20 08:00:00+00:00,DSI,ZDK,14
2014-05-20 08:00:00+00:00,DSI,ZH,14
2014-05-20 08:00:00+00:00,DSI,ZL,15
2014-05-20 08:00:00+00:00,DSI,ZLW,15
2014-05-20 08:00:00+00:00,DSI,ZP,13
2014-05-20 08:00:00+00:00,DSI,ZTM,14
2014-05-20 08:00:00+00:00,DSI,ZTMO,15
2014-05-20 08:00:00+00:00,DSI,ZV,13
2014-05-20 08:00:00+00:00,DSI,ZVB,12
2014-05-20 08:00:00+00:00,DSI,ZVT,13
2014-05-20 08:00:00+00:00,DSI,ZWD,14
2014-05-20 08:00:00+00:00,DSI,ZWW,14
2014-05-20 09:00:00+00:00,DSI,AC,13
2014-05-20 09:00:00+00:00,DSI,ADH,8
2014-05-20 09:00:00+00:00,DSI,AH,14
2014-05-20 09:00:00+00:00,DSI,AHP,13
2014-05-20 09:00:00+00:00,DSI,AHPR,15
2014-05-20 09:00:00+00:00,DSI,AHZ,15
2014-05-20 09:00:00+00:00,DSI,AKL,13
2014-05-20 09:00:00+00:00,DSI,AKM,14
2014-05-20 09:00:00+00:00,DSI,ALM,14
2014-05-20 09:00:00+00:00,DSI,ALMB,15
2014-05-20 09:00:00+00:00,DSI,ALMM,14
2014-05-20 09:00:00+00:00,DSI,ALMO,14
2014-05-20 09:00:00+00:00,DSI,ALMP,15
2014-05-20 09:00:00+00:00,DSI,AMF,18
2014-05-20 09:00:00+00:00,DSI,AMFS,13
2014-05-20 09:00:00+00:00,DSI,AML,16
2014-05-20 09:00:00+00:00,DSI,AMPO,14
2014-05-20 09:00:00+00:00,DSI,AMR,13
2014-05-20 09:00:00+00:00,DSI,AMRI,14
2014-05-20 09:00:00+00:00,DSI,AMRN,15
2014-05-20 09:00:00+00:00,DSI,ANA,15
2014-05-20 09:00:00+00:00,DSI,APD,13
2014-05-20 09:00:00+00:00,DSI,APDM,14
2014-05-20 09:00:00+00:00,DSI,APDO,14
2014-05-20 09:00:00+00:00,DSI,APG,12
2014-05-20 09:00:00+00:00,DSI,APN,12
2014-05-20 09:00:00+00:00,DSI,ARN,10
2014-05-20 09:00:00+00:00,DSI,ASA,12
2014-05-20 09:00:00+00:00,DSI,ASB,13
2014-05-20 09:00:00+00:00,DSI,ASD,15
2014-05-20 09:00:00+00:00,DSI,ASDL,14
2014-05-20 09:00:00+00:00,DSI,ASDM,14
2014-05-20 09:00:00+00:00,DSI,ASDZ,17
2014-05-20 09:00:00+00:00,DSI,ASHD,13
2014-05-20 09:00:00+00:00,DSI,ASN,12
2014-05-20 09:00:00+00:00,DSI,ASS,14
2014-05-20 09:00:00+00:00,DSI,ASSP,15
2014-05-20 09:00:00+00:00,DSI,ATN,14
2014-05-20 09:00:00+00:00,DSI,AVAT,15
2014-05-20 09:00:00+00:00,DSI,BD,14
2014-05-20 09:00:00+00:00,DSI,BDE,12
2014-05-20 09:00:00+00:00,DSI,BDG,13
2014-05-20 09:00:00+00:00,DSI,BDM,13
2014-05-20 09:00:00+00:00,DSI,BDPB,13
2014-05-20 09:00:00+00:00,DSI,BET,13
2014-05-20 09:00:00+00:00,DSI,BF,13
2014-05-20 09:00:00+00:00,DSI,BGN,11
2014-05-20 09:00:00+00:00,DSI,BHDV,13
2014-05-20 09:00:00+00:00,DSI,BHV,15
2014-05-20 09:00:00+00:00,DSI,BK,12
2014-05-20 09:00:00+00:00,DSI,BKF,14
2014-05-20 09:00:00+00:00,DSI,BKG,11
2014-05-20 09:00:00+00:00,DSI,BKL,13
2014-05-20 09:00:00+00:00,DSI,BL,15
2014-05-20 09:00:00+00:00,DSI,BLL,12
2014-05-20 09:00:00+00:00,DSI,BMN,14
2014-05-20 09:00:00+00:00,DSI,BMR,13
2014-05-20 09:00:00+00:00,DSI,BN,12
2014-05-20 09:00:00+00:00,DSI,BNC,15
2014-05-20 09:00:00+00:00,DSI,BNK,13
