2014-05-21 08:00:00+00:00,DSI,DDZD,15
2014-05-21 08:00:00+00:00,DSI,DEI,12
2014-05-21 08:00:00+00:00,DSI,DID,13
2014-05-21 08:00:00+00:00,DSI,DL,14
2014-05-21 08:00:00+00:00,DSI,DLD,15
2014-05-21 08:00:00+00:00,DSI,DLN,12
2014-05-21 08:00:00+00:00,DSI,DMN,12
2014-05-21 08:00:00+00:00,DSI,DMNZ,14
2014-05-21 08:00:00+00:00,DSI,DN,13
2014-05-21 08:00:00+00:00,DSI,DR,13
2014-05-21 08:00:00+00:00,DSI,DRH,14
2014-05-21 08:00:00+00:00,DSI,DRON,14
2014-05-21 08:00:00+00:00,DSI,DRP,16
2014-05-21 08:00:00+00:00,DSI,DT,15
2014-05-21 08:00:00+00:00,DSI,DTC,12
2014-05-21 08:00:00+00:00,DSI,DTCH,13
2014-05-21 08:00:00+00:00,DSI,DTZ,13
2014-05-21 08:00:00+00:00,DSI,DV,14
2014-05-21 08:00:00+00:00,DSI,DVC,14
2014-05-21 08:00:00+00:00,DSI,DVD,16
2014-05-21 08:00:00+00:00,DSI,DVN,14
2014-05-21 08:00:00+00:00,DSI,DVNK,14
2014-05-21 08:00:00+00:00,DSI,DZ,12
2014-05-21 08:00:00+00:00,DSI,DZW,15
2014-05-21 08:00:00+00:00,DSI,EC,15
2014-05-21 08:00:00+00:00,DSI,ED,15
2014-05-21 08:00:00+00:00,DSI,EDC,13
2014-05-21 08:00:00+00:00,DSI,EDN,12
2014-05-21 08:00:00+00:00,DSI,EGH,13
2014-05-21 08:00:00+00:00,DSI,EGHM,13
2014-05-21 08:00:00+00:00,DSI,EHB,14
2014-05-21 08:00:00+00:00,DSI,EHV,14
2014-05-21 08:00:00+00:00,DSI,EKZ,14
2014-05-21 08:00:00+00:00,DSI,EML,15
2014-05-21 08:00:00+00:00,DSI,EMN,13
2014-05-21 08:00:00+00:00,DSI,EMNZ,14
2014-05-21 08:00:00+00:00,DSI,ES,14
2014-05-21 08:00:00+00:00,DSI,ESD,11
2014-05-21 08:00:00+00:00,DSI,ESE,13
2014-05-21 08:00:00+00:00,DSI,EST,13
2014-05-21 08:00:00+00:00,DSI,ETN,13
2014-05-21 08:00:00+00:00,DSI,FN,14
2014-05-21 08:00:00+00:00,DSI,GBG,13
2014-05-21 08:00:00+00:00,DSI,GBR,13
2014-05-21 08:00:00+00:00,DSI,GD,16
2014-05-21 08:00:00+00:00,DSI,GDG,13
2014-05-21 08:00:00+00:00,DSI,GDK,15
2014-05-21 08:00:00+00:00,DSI,GDM,15
2014-05-21 08:00:00+00:00,DSI,GDR,14
2014-05-21 08:00:00+00:00,DSI,GERP,15
2014-05-21 08:00:00+00:00,DSI,GK,13
2014-05-21 08:00:00+00:00,DSI,GLN,14
2014-05-21 08:00:00+00:00,DSI,GN,13
2014-05-21 08:00:00+00:00,DSI,GND,14
2014-05-21 08:00:00+00:00,DSI,GNN,14
2014-05-21 08:00:00+00:00,DSI,GO,15
2014-05-21 08:00:00+00:00,DSI,GP,15
2014-05-21 08:00:00+00:00,DSI,GR,13
2014-05-21 08:00:00+00:00,DSI,GS,16
2014-05-21 08:00:00+00:00,DSI,GV,13
2014-05-21 08:00:00+00:00,DSI,GVC,16
2014-05-21 08:00:00+00:00,DSI,GVM,14
2014-05-21 08:00:00+00:00,DSI,GVMW,14
2014-05-21 08:00:00+00:00,DSI,GW,13
2014-05-21 08:00:00+00:00,DSI,GZ,14
2014-05-21 08:00:00+00:00,DSI,HAD,13
2014-05-21 08:00:00+00:00,DSI,HB,13
2014-05-21 08:00:00+00:00,DSI,HBZM,14
2014-05-21 08:00:00+00:00,DSI,HD,13
2014-05-21 08:00:00+00:00,DSI,HDB,13
2014-05-21 08:00:00+00:00,DSI,HDE,13
2014-05-21 08:00:00+00:00,DSI,HDG,14
2014-05-21 08:00:00+00:00,DSI,HDR,12
2014-05-21 08:00:00+00:00,DSI,HDRZ,14
2014-05-21 08:00:00+00:00,DSI,HFD,14
2014-05-21 08:00:00+00:00,DSI,HGL,13
2014-05-21 08:00:00+00:00,DSI,HGLG,13
2014-05-21 08:00:00+00:00,DSI,HGLO,15
2014-05-21 08:00:00+00:00,DSI,HGV,13
2014-05-21 08:00:00+00:00,DSI,HGZ,12
2014-05-21 08:00:00+00:00,DSI,HIL,14
2014-05-21 08:00:00+00:00,DSI,HK,11
2014-05-21 08:00:00+00:00,DSI,HKS,13
2014-05-21 08:00:00+00:00,DSI,HLD,12
2014-05-21 08:00:00+00:00,DSI,HLDS,13
2014-05-21 08:00:00+00:00,DSI,HLG,12
2014-05-21 08:00:00+00:00,DSI,HLGH,12
2014-05-21 08:00:00+00:00,DSI,HLM,15
2014-05-21 08:00:00+00:00,DSI,HLMS,15
2014-05-21 08:00:00+00:00,DSI,HLO,16
2014-05-21 08:00:00+00:00,DSI,HM,13
2014-05-21 08:00:00+00:00,DSI,HMBH,15
2014-05-21 08:00:00+00:00,DSI,HMBV,13
2014-05-21 08:00:00+00:00,DSI,HMH,12
2014-05-21 08:00:00+00:00,DSI,HMN,13
2014-05-21 08:00:00+00:00,DSI,HN,15
2014-05-21 08:00:00+00:00,DSI,HNK,14
2014-05-21 08:00:00+00:00,DSI,HNO,14
2014-05-21 08:00:00+00:00,DSI,HNP,13
2014-05-21 08:00:00+00:00,DSI,HON,14
2014-05-21 08:00:00+00:00,DSI,HOR,11
2014-05-21 08:00:00+00:00,DSI,HR,14
2014-05-21 08:00:00+00:00,DSI,HRL,14
2014-05-21 08:00:00+00:00,DSI,HRLK,13
2014-05-21 08:00:00+00:00,DSI,HRLW,13
2014-05-21 08:00:00+00:00,DSI,HRN,13
2014-05-21 08:00:00+00:00,DSI,HRT,15
2014-05-21 08:00:00+00:00,DSI,HRY,4
2014-05-21 08:00:00+00:00,DSI,HT,15
2014-05-21 08:00:00+00:00,DSI,HTN,15
2014-05-21 08:00:00+00:00,DSI,HTNC,13
2014-05-21 08:00:00+00:00,DSI,HTO,16
2014-05-21 08:00:00+00:00,DSI,HVL,13
2014-05-21 08:00:00+00:00,DSI,HVS,15
2014-05-21 08:00:00+00:00,DSI,HVSM,4
2014-05-21 08:00:00+00:00,DSI,HVSN,12
2014-05-21 08:00:00+00:00,DSI,HVSP,13
2014-05-21 08:00:00+00:00,DSI,HWD,14
2014-05-21 08:00:00+00:00,DSI,HWZB,13
2014-05-21 08:00:00+00:00,DSI,HZE,13
2014-05-21 08:00:00+00:00,DSI,IJT,14
2014-05-21 08:00:00+00:00,DSI,KBD,13
2014-05-21 08:00:00+00:00,DSI,KBK,13
2014-05-21 08:00:00+00:00,DSI,KBW,13
2014-05-21 08:00:00+00:00,DSI,KLP,12
2014-05-21 08:00:00+00:00,DSI,KMA,14
2014-05-21 08:00:00+00:00,DSI,KMR,12
2014-05-21 08:00:00+00:00,DSI,KMW,15
2014-05-21 08:00:00+00:00,DSI,KPN,12
2014-05-21 08:00:00+00:00,DSI,KPNZ,14
2014-05-21 08:00:00+00:00,DSI,KRD,13
2014-05-21 08:00:00+00:00,DSI,KRG,13
2014-05-21 08:00:00+00:00,DSI,KRW,4
2014-05-21 08:00:00+00:00,DSI,KTR,12
2014-05-21 08:00:00+00:00,DSI,KW,14
2014-05-21 08:00:00+00:00,DSI,KZD,14
2014-05-21 08:00:00+00:00,DSI,LAA,14
2014-05-21 08:00:00+00:00,DSI,LC,15
2014-05-21 08:00:00+00:00,DSI,LDL,13
2014-05-21 08:00:00+00:00,DSI,LDM,13
2014-05-21 08:00:00+00:00,DSI,LEDN,15
2014-05-21 08:00:00+00:00,DSI,LG,13
2014-05-21 08:00:00+00:00,DSI,LLS,14
2014-05-21 08:00:00+00:00,DSI,LP,13
2014-05-21 08:00:00+00:00,DSI,LTN,13
2014-05-21 08:00:00+00:00,DSI,LTV,13
2014-05-21 08:00:00+00:00,DSI,LUT,12
2014-05-21 08:00:00+00:00,DSI,LW,13
2014-05-21 08:00:00+00:00,DSI,LWC,13
2014-05-21 08:00:00+00:00,DSI,MAS,15
2014-05-21 08:00:00+00:00,DSI,MDB,13
2014-05-21 08:00:00+00:00,DSI,MES,13
2014-05-21 08:00:00+00:00,DSI,MG,13
2014-05-21 08:00:00+00:00,DSI,MMLH,15
2014-05-21 08:00:00+00:00,DSI,MP,15
2014-05-21 08:00:00+00:00,DSI,MRB,14
2014-05-21 08:00:00+00:00,DSI,MRN,13
2014-05-21 08:00:00+00:00,DSI,MSS,14
2014-05-21 08:00:00+00:00,DSI,MSW,15
2014-05-21 08:00:00+00:00,DSI,MT,13
2014-05-21 08:00:00+00:00,DSI,MTH,13
2014-05-21 08:00:00+00:00,DSI,MTN,5
2014-05-21 08:00:00+00:00,DSI,MTR,14
2014-05-21 08:00:00+00:00,DSI,MZ,14
2014-05-21 08:00:00+00:00,DSI,NA,14
2014-05-21 08:00:00+00:00,DSI,NDB,14
2014-05-21 08:00:00+00:00,DSI,NH,13
2014-05-21 08:00:00+00:00,DSI,NKK,12
2014-05-21 08:00:00+00:00,DSI,NM,12
2014-05-21 08:00:00+00:00,DSI,NMD,15
2014-05-21 08:00:00+00:00,DSI,NMH,12
2014-05-21 08:00:00+00:00,DSI,NML,14
2014-05-21 08:00:00+00:00,DSI,NS,13
2014-05-21 08:00:00+00:00,DSI,NSCH,11
2014-05-21 08:00:00+00:00,DSI,NVD,13
2014-05-21 08:00:00+00:00,DSI,NVDW,12
2014-05-21 08:00:00+00:00,DSI,NVP,12
2014-05-21 08:00:00+00:00,DSI,NWK,11
2014-05-21 08:00:00+00:00,DSI,NWL,12
2014-05-21 08:00:00+00:00,DSI,O,15
2014-05-21 08:00:00+00:00,DSI,OBD,14
2014-05-21 08:00:00+00:00,DSI,ODB,14
2014-05-21 08:00:00+00:00,DSI,ODZ,13
2014-05-21 08:00:00+00:00,DSI,OLV,4
2014-05-21 08:00:00+00:00,DSI,OMN,14
2014-05-21 08:00:00+00:00,DSI,OP,12
2014-05-21 08:00:00+00:00,DSI,OST,12
2014-05-21 08:00:00+00:00,DSI,OT,13
2014-05-21 08:00:00+00:00,DSI,OTB,13
2014-05-21 08:00:00+00:00,DSI,OVN,13
2014-05-21 08:00:00+00:00,DSI,OW,14
2014-05-21 08:00:00+00:00,DSI,PMO,12
2014-05-21 08:00:00+00:00,DSI,PMR,14
2014-05-21 08:00:00+00:00,DSI,PMW,13
2014-05-21 08:00:00+00:00,DSI,PT,13
2014-05-21 08:00:00+00:00,DSI,RAI,13
2014-05-21 08:00:00+00:00,DSI,RAT,12
2014-05-21 08:00:00+00:00,DSI,RB,13
2014-05-21 08:00:00+00:00,DSI,RD,13
2014-05-21 08:00:00+00:00,DSI,RH,13
2014-05-21 08:00:00+00:00,DSI,RHN,14
2014-05-21 08:00:00+00:00,DSI,RL,11
2014-05-21 08:00:00+00:00,DSI,RLB,13
2014-05-21 08:00:00+00:00,DSI,RM,14
2014-05-21 08:00:00+00:00,DSI,RS,13
2014-05-21 08:00:00+00:00,DSI,RSD,13
2014-05-21 08:00:00+00:00,DSI,RSN,15
2014-05-21 08:00:00+00:00,DSI,RSW,14
2014-05-21 08:00:00+00:00,DSI,RTA,14
2014-05-21 08:00:00+00:00,DSI,RTB,16
2014-05-21 08:00:00+00:00,DSI,RTD,13
2014-05-21 08:00:00+00:00,DSI,RTN,13
2014-05-21 08:00:00+00:00,DSI,RTST,4
2014-05-21 08:00:00+00:00,DSI,RTZ,13
2014-05-21 08:00:00+00:00,DSI,RV,13
2014-05-21 08:00:00+00:00,DSI,RVS,12
2014-05-21 08:00:00+00:00,DSI,SBK,12
2014-05-21 08:00:00+00:00,DSI,SD,12
2014-05-21 08:00:00+00:00,DSI,SDA,14
2014-05-21 08:00:00+00:00,DSI,SDM,14
2014-05-21 08:00:00+00:00,DSI,SDT,14
2014-05-21 08:00:00+00:00,DSI,SDTB,14
2014-05-21 08:00:00+00:00,DSI,SGL,12
2014-05-21 08:00:00+00:00,DSI,SGN,14
2014-05-21 08:00:00+00:00,DSI,SHL,16
2014-05-21 08:00:00+00:00,DSI,SK,14
2014-05-21 08:00:00+00:00,DSI,SKND,13
2014-05-21 08:00:00+00:00,DSI,SM,13
2014-05-21 08:00:00+00:00,DSI,SN,15
2014-05-21 08:00:00+00:00,DSI,SOG,12
2014-05-21 08:00:00+00:00,DSI,SPH,4
2014-05-21 08:00:00+00:00,DSI,SPM,14
2014-05-21 08:00:00+00:00,DSI,SPTN,14
2014-05-21 08:00:00+00:00,DSI,SPTZ,14
2014-05-21 08:00:00+00:00,DSI,SPV,4
2014-05-21 08:00:00+00:00,DSI,SRN,15
2014-05-21 08:00:00+00:00,DSI,SSH,14
2014-05-21 08:00:00+00:00,DSI,ST,15
2014-05-21 08:00:00+00:00,DSI,STD,13
2014-05-21 08:00:00+00:00,DSI,STM,15
2014-05-21 08:00:00+00:00,DSI,STV,13
2014-05-21 08:00:00+00:00,DSI,STZ,13
2014-05-21 08:00:00+00:00,DSI,SWD,13
2014-05-21 08:00:00+00:00,DSI,SWK,15
2014-05-21 08:00:00+00:00,DSI,TB,16
2014-05-21 08:00:00+00:00,DSI,TBG,15
2014-05-21 08:00:00+00:00,DSI,TBR,13
2014-05-21 08:00:00+00:00,DSI,TBU,13
2014-05-21 08:00:00+00:00,DSI,TG,14
2014-05-21 08:00:00+00:00,DSI,TL,14
2014-05-21 08:00:00+00:00,DSI,TPSW,15
2014-05-21 08:00:00+00:00,DSI,TWL,12
2014-05-21 08:00:00+00:00,DSI,UHM,14
2014-05-21 08:00:00+00:00,DSI,UHZ,15
2014-05-21 08:00:00+00:00,DSI,UST,13
2014-05-21 08:00:00+00:00,DSI,UT,18
2014-05-21 08:00:00+00:00,DSI,UTG,14
2014-05-21 08:00:00+00:00,DSI,UTL,11
2014-05-21 08:00:00+00:00,DSI,UTLR,5
2014-05-21 08:00:00+00:00,DSI,UTM,12
2014-05-21 08:00:00+00:00,DSI,UTO,14
2014-05-21 08:00:00+00:00,DSI,UTT,14
2014-05-21 08:00:00+00:00,DSI,UTZL,15
2014-05-21 08:00:00+00:00,DSI,VB,14
2014-05-21 08:00:00+00:00,DSI,VD,15
2014-05-21 08:00:00+00:00,DSI,VDG,14
2014-05-21 08:00:00+00:00,DSI,VDL,14
2014-05-21 08:00:00+00:00,DSI,VDM,11
2014-05-21 08:00:00+00:00,DSI,VDO,13
2014-05-21 08:00:00+00:00,DSI,VDW,14
2014-05-21 08:00:00+00:00,DSI,VEM,16
2014-05-21 08:00:00+00:00,DSI,VG,13
2014-05-21 08:00:00+00:00,DSI,VH,13
2014-05-21 08:00:00+00:00,DSI,VHP,11
2014-05-21 08:00:00+00:00,DSI,VK,14
2014-05-21 08:00:00+00:00,DSI,VL,12
2014-05-21 08:00:00+00:00,DSI,VLB,15
2014-05-21 08:00:00+00:00,DSI,VMW,4
2014-05-21 08:00:00+00:00,DSI,VNDC,12
2014-05-21 08:00:00+00:00,DSI,VNDW,13
2014-05-21 08:00:00+00:00,DSI,VP,15
2014-05-21 08:00:00+00:00,DSI,VRY,14
2014-05-21 08:00:00+00:00,DSI,VS,14
2014-05-21 08:00:00+00:00,DSI,VSS,13
2014-05-21 08:00:00+00:00,DSI,VST,13
2014-05-21 08:00:00+00:00,DSI,VSV,14
2014-05-21 08:00:00+00:00,DSI,VTN,14
2014-05-21 08:00:00+00:00,DSI,VWD,15
2014-05-21 08:00:00+00:00,DSI,VZ,12
2014-05-21 08:00:00+00:00,DSI,WAD,13
2014-05-21 08:00:00+00:00,DSI,WADN,14
2014-05-21 08:00:00+00:00,DSI,WC,12
2014-05-21 08:00:00+00:00,DSI,WD,13
2014-05-21 08:00:00+00:00,DSI,WDN,15
2014-05-21 08:00:00+00:00,DSI,WF,12
2014-05-21 08:00:00+00:00,DSI,WFM,13
2014-05-21 08:00:00+00:00,DSI,WH,13
2014-05-21 08:00:00+00:00,DSI,WIJ,4
2014-05-21 08:00:00+00:00,DSI,WK,14
2014-05-21 08:00:00+00:00,DSI,WL,14
2014-05-21 08:00:00+00:00,DSI,WM,13
2014-05-21 08:00:00+00:00,DSI,WP,13
2014-05-21 08:00:00+00:00,DSI,WS,14
2014-05-21 08:00:00+00:00,DSI,WSM,14
2014-05-21 08:00:00+00:00,DSI,WT,15
2014-05-21 08:00:00+00:00,DSI,WTM,4
2014-05-21 08:00:00+00:00,DSI,WTV,14
2014-05-21 08:00:00+00:00,DSI,WV,14
2014-05-21 08:00:00+00:00,DSI,WW,16
2014-05-21 08:00:00+00:00,DSI,WWW,14
2014-05-21 08:00:00+00:00,DSI,WZ,14
2014-05-21 08:00:00+00:00,DSI,YPB,14
2014-05-21 08:00:00+00:00,DSI,ZA,12
2014-05-21 08:00:00+00:00,DSI,ZB,14
2014-05-21 08:00:00+00:00,DSI,ZBM,14
2014-05-21 08:00:00+00:00,DSI,ZD,15
2014-05-21 08:00:00+00:00,DSI,ZDK,12
2014-05-21 08:00:00+00:00,DSI,ZH,13
2014-05-21 08:00:00+00:00,DSI,ZL,14
2014-05-21 08:00:00+00:00,DSI,ZLW,14
2014-05-21 08:00:00+00:00,DSI,ZP,12
2014-05-21 08:00:00+00:00,DSI,ZTM,13
2014-05-21 08:00:00+00:00,DSI,ZTMO,14
2014-05-21 08:00:00+00:00,DSI,ZV,15
2014-05-21 08:00:00+00:00,DSI,ZVB,13
2014-05-21 08:00:00+00:00,DSI,ZVT,14
2014-05-21 08:00:00+00:00,DSI,ZWD,15
2014-05-21 08:00:00+00:00,DSI,ZWW,14
2014-05-21 09:00:00+00:00,DSI,AC,14
2014-05-21 09:00:00+00:00,DSI,ADH,8
2014-05-21 09:00:00+00:00,DSI,AH,14
2014-05-21 09:00:00+00:00,DSI,AHP,14
2014-05-21 09:00:00+00:00,DSI,AHPR,14
2014-05-21 09:00:00+00:00,DSI,AHZ,13
2014-05-21 09:00:00+00:00,DSI,AKL,14
2014-05-21 09:00:00+00:00,DSI,AKM,13
2014-05-21 09:00:00+00:00,DSI,ALM,15
2014-05-21 09:00:00+00:00,DSI,ALMB,14
2014-05-21 09:00:00+00:00,DSI,ALMM,15
2014-05-21 09:00:00+00:00,DSI,ALMO,14
2014-05-21 09:00:00+00:00,DSI,ALMP,13
2014-05-21 09:00:00+00:00,DSI,AMF,17
2014-05-21 09:00:00+00:00,DSI,AMFS,13
2014-05-21 09:00:00+00:00,DSI,AML,15
2014-05-21 09:00:00+00:00,DSI,AMPO,15
2014-05-21 09:00:00+00:00,DSI,AMR,14
2014-05-21 09:00:00+00:00,DSI,AMRI,14
2014-05-21 09:00:00+00:00,DSI,AMRN,14
2014-05-21 09:00:00+00:00,DSI,ANA,14
2014-05-21 09:00:00+00:00,DSI,APD,15
2014-05-21 09:00:00+00:00,DSI,APDM,14
2014-05-21 09:00:00+00:00,DSI,APDO,15
2014-05-21 09:00:00+00:00,DSI,APG,15
2014-05-21 09:00:00+00:00,DSI,APN,13
2014-05-21 09:00:00+00:00,DSI,ARN,13
2014-05-21 09:00:00+00:00,DSI,ASA,13
2014-05-21 09:00:00+00:00,DSI,ASB,16
2014-05-21 09:00:00+00:00,DSI,ASD,16
2014-05-21 09:00:00+00:00,DSI,ASDL,15
2014-05-21 09:00:00+00:00,DSI,ASDM,15
2014-05-21 09:00:00+00:00,DSI,ASDZ,15
2014-05-21 09:00:00+00:00,DSI,ASHD,14
2014-05-21 09:00:00+00:00,DSI,ASN,13
2014-05-21 09:00:00+00:00,DSI,ASS,16
2014-05-21 09:00:00+00:00,DSI,ASSP,16
2014-05-21 09:00:00+00:00,DSI,ATN,13
2014-05-21 09:00:00+00:00,DSI,AVAT,14
2014-05-21 09:00:00+00:00,DSI,BD,14
2014-05-21 09:00:00+00:00,DSI,BDE,13
2014-05-21 09:00:00+00:00,DSI,BDG,13
2014-05-21 09:00:00+00:00,DSI,BDM,14
2014-05-21 09:00:00+00:00,DSI,BDPB,13
2014-05-21 09:00:00+00:00,DSI,BET,12
2014-05-21 09:00:00+00:00,DSI,BF,13
2014-05-21 09:00:00+00:00,DSI,BGN,13
2014-05-21 09:00:00+00:00,DSI,BHDV,13
2014-05-21 09:00:00+00:00,DSI,BHV,14
2014-05-21 09:00:00+00:00,DSI,BK,14
2014-05-21 09:00:00+00:00,DSI,BKF,16
2014-05-21 09:00:00+00:00,DSI,BKG,12
2014-05-21 09:00:00+00:00,DSI,BKL,14
2014-05-21 09:00:00+00:00,DSI,BL,12
2014-05-21 09:00:00+00:00,DSI,BLL,12
2014-05-21 09:00:00+00:00,DSI,BMN,13
2014-05-21 09:00:00+00:00,DSI,BMR,12
2014-05-21 09:00:00+00:00,DSI,BN,16
2014-05-21 09:00:00+00:00,DSI,BNC,14
2014-05-21 09:00:00+00:00,DSI,BNK,14
2014-05-21 09:00:00+00:00,DSI,BNN,12
2014-05-21 09:00:00+00:00,DSI,BP,14
2014-05-21 09:00:00+00:00,DSI,BR,14
2014-05-21 09:00:00+00:00,DSI,BRD,15
2014-05-21 09:00:00+00:00,DSI,BRN,13
2014-05-21 09:00:00+00:00,DSI,BSD,13
2014-05-21 09:00:00+00:00,DSI,BSK,14
2014-05-21 09:00:00+00:00,DSI,BSMZ,14
2014-05-21 09:00:00+00:00,DSI,BTL,13
2014-05-21 09:00:00+00:00,DSI,BV,14
2014-05-21 09:00:00+00:00,DSI,BZL,14
2014-05-21 09:00:00+00:00,DSI,CAS,14
2014-05-21 09:00:00+00:00,DSI,CK,14
2014-05-21 09:00:00+00:00,DSI,CL,15
2014-05-21 09:00:00+00:00,DSI,CO,13
2014-05-21 09:00:00+00:00,DSI,CPS,14
2014-05-21 09:00:00+00:00,DSI,CVM,13
2014-05-21 09:00:00+00:00,DSI,DA,13
2014-05-21 09:00:00+00:00,DSI,DB,14
2014-05-21 09:00:00+00:00,DSI,DDN,14
2014-05-21 09:00:00+00:00,DSI,DDR,15
2014-05-21 09:00:00+00:00,DSI,DDRS,14
2014-05-21 09:00:00+00:00,DSI,DDZD,14
2014-05-21 09:00:00+00:00,DSI,DEI,14
2014-05-21 09:00:00+00:00,DSI,DID,14
2014-05-21 09:00:00+00:00,DSI,DL,13
2014-05-21 09:00:00+00:00,DSI,DLD,14
2014-05-21 09:00:00+00:00,DSI,DLN,12
2014-05-21 09:00:00+00:00,DSI,DMN,13
2014-05-21 09:00:00+00:00,DSI,DMNZ,13
2014-05-21 09:00:00+00:00,DSI,DN,12
2014-05-21 09:00:00+00:00,DSI,DR,13
2014-05-21 09:00:00+00:00,DSI,DRH,13
2014-05-21 09:00:00+00:00,DSI,DRON,13
2014-05-21 09:00:00+00:00,DSI,DRP,16
2014-05-21 09:00:00+00:00,DSI,DT,15
2014-05-21 09:00:00+00:00,DSI,DTC,13
2014-05-21 09:00:00+00:00,DSI,DTCH,14
2014-05-21 09:00:00+00:00,DSI,DTZ,15
2014-05-21 09:00:00+00:00,DSI,DV,15
2014-05-21 09:00:00+00:00,DSI,DVC,12
2014-05-21 09:00:00+00:00,DSI,DVD,14
2014-05-21 09:00:00+00:00,DSI,DVN,13
2014-05-21 09:00:00+00:00,DSI,DVNK,15
2014-05-21 09:00:00+00:00,DSI,DZ,13
2014-05-21 09:00:00+00:00,DSI,DZW,14
2014-05-21 09:00:00+00:00,DSI,EC,15
2014-05-21 09:00:00+00:00,DSI,ED,15
2014-05-21 09:00:00+00:00,DSI,EDC,14
2014-05-21 09:00:00+00:00,DSI,EDN,12
2014-05-21 09:00:00+00:00,DSI,EGH,15
2014-05-21 09:00:00+00:00,DSI,EGHM,12
2014-05-21 09:00:00+00:00,DSI,EHB,13
2014-05-21 09:00:00+00:00,DSI,EHV,14
2014-05-21 09:00:00+00:00,DSI,EKZ,12
2014-05-21 09:00:00+00:00,DSI,EML,14
2014-05-21 09:00:00+00:00,DSI,EMN,12
2014-05-21 09:00:00+00:00,DSI,EMNZ,14
2014-05-21 09:00:00+00:00,DSI,ES,15
2014-05-21 09:00:00+00:00,DSI,ESD,12
2014-05-21 09:00:00+00:00,DSI,ESE,13
2014-05-21 09:00:00+00:00,DSI,EST,14
2014-05-21 09:00:00+00:00,DSI,ETN,14
2014-05-21 09:00:00+00:00,DSI,FN,14
2014-05-21 09:00:00+00:00,DSI,GBG,13
2014-05-21 09:00:00+00:00,DSI,GBR,13
2014-05-21 09:00:00+00:00,DSI,GD,15
2014-05-21 09:00:00+00:00,DSI,GDG,14
2014-05-21 09:00:00+00:00,DSI,GDK,12
2014-05-21 09:00:00+00:00,DSI,GDM,14
2014-05-21 09:00:00+00:00,DSI,GDR,14
2014-05-21 09:00:00+00:00,DSI,GERP,14
2014-05-21 09:00:00+00:00,DSI,GK,12
2014-05-21 09:00:00+00:00,DSI,GLN,14
2014-05-21 09:00:00+00:00,DSI,GN,13
2014-05-21 09:00:00+00:00,DSI,GND,14
2014-05-21 09:00:00+00:00,DSI,GNN,11
2014-05-21 09:00:00+00:00,DSI,GO,12
2014-05-21 09:00:00+00:00,DSI,GP,14
2014-05-21 09:00:00+00:00,DSI,GR,14
2014-05-21 09:00:00+00:00,DSI,GS,14
2014-05-21 09:00:00+00:00,DSI,GV,15
2014-05-21 09:00:00+00:00,DSI,GVC,15
2014-05-21 09:00:00+00:00,DSI,GVM,14
2014-05-21 09:00:00+00:00,DSI,GVMW,14
2014-05-21 09:00:00+00:00,DSI,GW,14
2014-05-21 09:00:00+00:00,DSI,GZ,12
2014-05-21 09:00:00+00:00,DSI,HAD,14
2014-05-21 09:00:00+00:00,DSI,HB,11
2014-05-21 09:00:00+00:00,DSI,HBZM,13
2014-05-21 09:00:00+00:00,DSI,HD,13
2014-05-21 09:00:00+00:00,DSI,HDB,16
2014-05-21 09:00:00+00:00,DSI,HDE,14
2014-05-21 09:00:00+00:00,DSI,HDG,12
2014-05-21 09:00:00+00:00,DSI,HDR,13
2014-05-21 09:00:00+00:00,DSI,HDRZ,15
2014-05-21 09:00:00+00:00,DSI,HFD,15
2014-05-21 09:00:00+00:00,DSI,HGL,16
2014-05-21 09:00:00+00:00,DSI,HGLG,14
2014-05-21 09:00:00+00:00,DSI,HGLO,14
2014-05-21 09:00:00+00:00,DSI,HGV,15
2014-05-21 09:00:00+00:00,DSI,HGZ,13
2014-05-21 09:00:00+00:00,DSI,HIL,14
2014-05-21 09:00:00+00:00,DSI,HK,14
2014-05-21 09:00:00+00:00,DSI,HKS,14
2014-05-21 09:00:00+00:00,DSI,HLD,12
2014-05-21 09:00:00+00:00,DSI,HLDS,14
2014-05-21 09:00:00+00:00,DSI,HLG,13
2014-05-21 09:00:00+00:00,DSI,HLGH,13
2014-05-21 09:00:00+00:00,DSI,HLM,17
2014-05-21 09:00:00+00:00,DSI,HLMS,14
2014-05-21 09:00:00+00:00,DSI,HLO,14
2014-05-21 09:00:00+00:00,DSI,HM,14
2014-05-21 09:00:00+00:00,DSI,HMBH,12
2014-05-21 09:00:00+00:00,DSI,HMBV,14
2014-05-21 09:00:00+00:00,DSI,HMH,14
2014-05-21 09:00:00+00:00,DSI,HMN,14
2014-05-21 09:00:00+00:00,DSI,HN,14
2014-05-21 09:00:00+00:00,DSI,HNK,14
2014-05-21 09:00:00+00:00,DSI,HNO,15
2014-05-21 09:00:00+00:00,DSI,HNP,12
2014-05-21 09:00:00+00:00,DSI,HON,13
2014-05-21 09:00:00+00:00,DSI,HOR,14
2014-05-21 09:00:00+00:00,DSI,HR,14
2014-05-21 09:00:00+00:00,DSI,HRL,14
2014-05-21 09:00:00+00:00,DSI,HRLK,15
2014-05-21 09:00:00+00:00,DSI,HRLW,13
2014-05-21 09:00:00+00:00,DSI,HRN,13
2014-05-21 09:00:00+00:00,DSI,HRT,14
2014-05-21 09:00:00+00:00,DSI,HRY,4
2014-05-21 09:00:00+00:00,DSI,HT,15
