2014-05-26 05:00:00+00:00,DSI,SDM,17
2014-05-26 05:00:00+00:00,DSI,SDT,12
2014-05-26 05:00:00+00:00,DSI,SDTB,14
2014-05-26 05:00:00+00:00,DSI,SGL,14
2014-05-26 05:00:00+00:00,DSI,SGN,13
2014-05-26 05:00:00+00:00,DSI,SHL,19
2014-05-26 05:00:00+00:00,DSI,SK,13
2014-05-26 05:00:00+00:00,DSI,SKND,13
2014-05-26 05:00:00+00:00,DSI,SM,13
2014-05-26 05:00:00+00:00,DSI,SN,13
2014-05-26 05:00:00+00:00,DSI,SOG,12
2014-05-26 05:00:00+00:00,DSI,SPH,4
2014-05-26 05:00:00+00:00,DSI,SPM,14
2014-05-26 05:00:00+00:00,DSI,SPTN,14
2014-05-26 05:00:00+00:00,DSI,SPTZ,14
2014-05-26 05:00:00+00:00,DSI,SPV,4
2014-05-26 05:00:00+00:00,DSI,SRN,15
2014-05-26 05:00:00+00:00,DSI,SSH,15
2014-05-26 05:00:00+00:00,DSI,ST,15
2014-05-26 05:00:00+00:00,DSI,STD,15
2014-05-26 05:00:00+00:00,DSI,STM,13
2014-05-26 05:00:00+00:00,DSI,STV,13
2014-05-26 05:00:00+00:00,DSI,STZ,14
2014-05-26 05:00:00+00:00,DSI,SWD,14
2014-05-26 05:00:00+00:00,DSI,SWK,11
2014-05-26 05:00:00+00:00,DSI,TB,14
2014-05-26 05:00:00+00:00,DSI,TBG,13
2014-05-26 05:00:00+00:00,DSI,TBR,13
2014-05-26 05:00:00+00:00,DSI,TBU,13
2014-05-26 05:00:00+00:00,DSI,TG,15
2014-05-26 05:00:00+00:00,DSI,TL,13
2014-05-26 05:00:00+00:00,DSI,TPSW,14
2014-05-26 05:00:00+00:00,DSI,TWL,13
2014-05-26 05:00:00+00:00,DSI,UHM,13
2014-05-26 05:00:00+00:00,DSI,UHZ,13
2014-05-26 05:00:00+00:00,DSI,UST,14
2014-05-26 05:00:00+00:00,DSI,UT,18
2014-05-26 05:00:00+00:00,DSI,UTG,15
2014-05-26 05:00:00+00:00,DSI,UTL,13
2014-05-26 05:00:00+00:00,DSI,UTLR,5
2014-05-26 05:00:00+00:00,DSI,UTM,16
2014-05-26 05:00:00+00:00,DSI,UTO,17
2014-05-26 05:00:00+00:00,DSI,UTT,15
2014-05-26 05:00:00+00:00,DSI,UTZL,15
2014-05-26 05:00:00+00:00,DSI,VB,16
2014-05-26 05:00:00+00:00,DSI,VD,13
2014-05-26 05:00:00+00:00,DSI,VDG,12
2014-05-26 05:00:00+00:00,DSI,VDL,12
2014-05-26 05:00:00+00:00,DSI,VDM,15
2014-05-26 05:00:00+00:00,DSI,VDO,14
2014-05-26 05:00:00+00:00,DSI,VDW,14
2014-05-26 05:00:00+00:00,DSI,VEM,14
2014-05-26 05:00:00+00:00,DSI,VG,13
2014-05-26 05:00:00+00:00,DSI,VH,12
2014-05-26 05:00:00+00:00,DSI,VHP,15
2014-05-26 05:00:00+00:00,DSI,VK,15
2014-05-26 05:00:00+00:00,DSI,VL,17
2014-05-26 05:00:00+00:00,DSI,VLB,12
2014-05-26 05:00:00+00:00,DSI,VMW,4
2014-05-26 05:00:00+00:00,DSI,VNDC,13
2014-05-26 05:00:00+00:00,DSI,VNDW,14
2014-05-26 05:00:00+00:00,DSI,VP,13
2014-05-26 05:00:00+00:00,DSI,VRY,15
2014-05-26 05:00:00+00:00,DSI,VS,13
2014-05-26 05:00:00+00:00,DSI,VSS,14
2014-05-26 05:00:00+00:00,DSI,VST,13
2014-05-26 05:00:00+00:00,DSI,VSV,13
2014-05-26 05:00:00+00:00,DSI,VTN,14
2014-05-26 05:00:00+00:00,DSI,VWD,12
2014-05-26 05:00:00+00:00,DSI,VZ,13
2014-05-26 05:00:00+00:00,DSI,WAD,14
2014-05-26 05:00:00+00:00,DSI,WADN,13
2014-05-26 05:00:00+00:00,DSI,WC,14
2014-05-26 05:00:00+00:00,DSI,WD,13
2014-05-26 05:00:00+00:00,DSI,WDN,15
2014-05-26 05:00:00+00:00,DSI,WF,15
2014-05-26 05:00:00+00:00,DSI,WFM,15
2014-05-26 05:00:00+00:00,DSI,WH,12
2014-05-26 05:00:00+00:00,DSI,WIJ,4
2014-05-26 05:00:00+00:00,DSI,WK,13
2014-05-26 05:00:00+00:00,DSI,WL,12
2014-05-26 05:00:00+00:00,DSI,WM,15
2014-05-26 05:00:00+00:00,DSI,WP,15
2014-05-26 05:00:00+00:00,DSI,WS,14
2014-05-26 05:00:00+00:00,DSI,WSM,14
2014-05-26 05:00:00+00:00,DSI,WT,12
2014-05-26 05:00:00+00:00,DSI,WTM,4
2014-05-26 05:00:00+00:00,DSI,WTV,14
2014-05-26 05:00:00+00:00,DSI,WV,13
2014-05-26 05:00:00+00:00,DSI,WW,13
2014-05-26 05:00:00+00:00,DSI,WWW,12
2014-05-26 05:00:00+00:00,DSI,WZ,15
2014-05-26 05:00:00+00:00,DSI,YPB,15
2014-05-26 05:00:00+00:00,DSI,ZA,16
2014-05-26 05:00:00+00:00,DSI,ZB,14
2014-05-26 05:00:00+00:00,DSI,ZBM,12
2014-05-26 05:00:00+00:00,DSI,ZD,16
2014-05-26 05:00:00+00:00,DSI,ZDK,13
2014-05-26 05:00:00+00:00,DSI,ZH,14
2014-05-26 05:00:00+00:00,DSI,ZL,13
2014-05-26 05:00:00+00:00,DSI,ZLW,16
2014-05-26 05:00:00+00:00,DSI,ZP,13
2014-05-26 05:00:00+00:00,DSI,ZTM,15
2014-05-26 05:00:00+00:00,DSI,ZTMO,14
2014-05-26 05:00:00+00:00,DSI,ZV,14
2014-05-26 05:00:00+00:00,DSI,ZVB,14
2014-05-26 05:00:00+00:00,DSI,ZVT,14
2014-05-26 05:00:00+00:00,DSI,ZWD,16
2014-05-26 05:00:00+00:00,DSI,ZWW,15
2014-05-26 06:00:00+00:00,DSI,AC,13
2014-05-26 06:00:00+00:00,DSI,ADH,9
2014-05-26 06:00:00+00:00,DSI,AH,17
2014-05-26 06:00:00+00:00,DSI,AHP,13
2014-05-26 06:00:00+00:00,DSI,AHPR,15
2014-05-26 06:00:00+00:00,DSI,AHZ,17
2014-05-26 06:00:00+00:00,DSI,AKL,14
2014-05-26 06:00:00+00:00,DSI,AKM,15
2014-05-26 06:00:00+00:00,DSI,ALM,16
2014-05-26 06:00:00+00:00,DSI,ALMB,14
2014-05-26 06:00:00+00:00,DSI,ALMM,13
2014-05-26 06:00:00+00:00,DSI,ALMO,14
2014-05-26 06:00:00+00:00,DSI,ALMP,15
2014-05-26 06:00:00+00:00,DSI,AMF,17
2014-05-26 06:00:00+00:00,DSI,AMFS,14
2014-05-26 06:00:00+00:00,DSI,AML,13
2014-05-26 06:00:00+00:00,DSI,AMPO,16
2014-05-26 06:00:00+00:00,DSI,AMR,14
2014-05-26 06:00:00+00:00,DSI,AMRI,14
2014-05-26 06:00:00+00:00,DSI,AMRN,14
2014-05-26 06:00:00+00:00,DSI,ANA,13
2014-05-26 06:00:00+00:00,DSI,APD,14
2014-05-26 06:00:00+00:00,DSI,APDM,11
2014-05-26 06:00:00+00:00,DSI,APDO,16
2014-05-26 06:00:00+00:00,DSI,APG,14
2014-05-26 06:00:00+00:00,DSI,APN,12
2014-05-26 06:00:00+00:00,DSI,ARN,12
2014-05-26 06:00:00+00:00,DSI,ASA,14
2014-05-26 06:00:00+00:00,DSI,ASB,15
2014-05-26 06:00:00+00:00,DSI,ASD,15
2014-05-26 06:00:00+00:00,DSI,ASDL,15
2014-05-26 06:00:00+00:00,DSI,ASDM,15
2014-05-26 06:00:00+00:00,DSI,ASDZ,14
2014-05-26 06:00:00+00:00,DSI,ASHD,12
2014-05-26 06:00:00+00:00,DSI,ASN,14
2014-05-26 06:00:00+00:00,DSI,ASS,17
2014-05-26 06:00:00+00:00,DSI,ASSP,15
2014-05-26 06:00:00+00:00,DSI,ATN,13
2014-05-26 06:00:00+00:00,DSI,AVAT,13
2014-05-26 06:00:00+00:00,DSI,BD,14
2014-05-26 06:00:00+00:00,DSI,BDE,13
2014-05-26 06:00:00+00:00,DSI,BDG,13
2014-05-26 06:00:00+00:00,DSI,BDM,14
2014-05-26 06:00:00+00:00,DSI,BDPB,12
2014-05-26 06:00:00+00:00,DSI,BET,14
2014-05-26 06:00:00+00:00,DSI,BF,15
2014-05-26 06:00:00+00:00,DSI,BGN,14
2014-05-26 06:00:00+00:00,DSI,BHDV,13
2014-05-26 06:00:00+00:00,DSI,BHV,14
2014-05-26 06:00:00+00:00,DSI,BK,15
2014-05-26 06:00:00+00:00,DSI,BKF,14
2014-05-26 06:00:00+00:00,DSI,BKG,13
2014-05-26 06:00:00+00:00,DSI,BKL,14
2014-05-26 06:00:00+00:00,DSI,BL,14
2014-05-26 06:00:00+00:00,DSI,BLL,13
2014-05-26 06:00:00+00:00,DSI,BMN,13
2014-05-26 06:00:00+00:00,DSI,BMR,15
2014-05-26 06:00:00+00:00,DSI,BN,15
2014-05-26 06:00:00+00:00,DSI,BNC,13
2014-05-26 06:00:00+00:00,DSI,BNK,15
2014-05-26 06:00:00+00:00,DSI,BNN,12
2014-05-26 06:00:00+00:00,DSI,BP,14
2014-05-26 06:00:00+00:00,DSI,BR,12
2014-05-26 06:00:00+00:00,DSI,BRD,15
2014-05-26 06:00:00+00:00,DSI,BRN,15
2014-05-26 06:00:00+00:00,DSI,BSD,13
2014-05-26 06:00:00+00:00,DSI,BSK,14
2014-05-26 06:00:00+00:00,DSI,BSMZ,13
2014-05-26 06:00:00+00:00,DSI,BTL,14
2014-05-26 06:00:00+00:00,DSI,BV,14
2014-05-26 06:00:00+00:00,DSI,BZL,13
2014-05-26 06:00:00+00:00,DSI,CAS,15
2014-05-26 06:00:00+00:00,DSI,CK,13
2014-05-26 06:00:00+00:00,DSI,CL,14
2014-05-26 06:00:00+00:00,DSI,CO,14
2014-05-26 06:00:00+00:00,DSI,CPS,15
2014-05-26 06:00:00+00:00,DSI,CVM,12
2014-05-26 06:00:00+00:00,DSI,DA,12
2014-05-26 06:00:00+00:00,DSI,DB,15
2014-05-26 06:00:00+00:00,DSI,DDN,11
2014-05-26 06:00:00+00:00,DSI,DDR,17
2014-05-26 06:00:00+00:00,DSI,DDRS,13
2014-05-26 06:00:00+00:00,DSI,DDZD,14
2014-05-26 06:00:00+00:00,DSI,DEI,13
2014-05-26 06:00:00+00:00,DSI,DID,14
2014-05-26 06:00:00+00:00,DSI,DL,15
2014-05-26 06:00:00+00:00,DSI,DLD,14
2014-05-26 06:00:00+00:00,DSI,DLN,12
2014-05-26 06:00:00+00:00,DSI,DMN,13
2014-05-26 06:00:00+00:00,DSI,DMNZ,15
2014-05-26 06:00:00+00:00,DSI,DN,17
2014-05-26 06:00:00+00:00,DSI,DR,16
2014-05-26 06:00:00+00:00,DSI,DRH,13
2014-05-26 06:00:00+00:00,DSI,DRON,12
2014-05-26 06:00:00+00:00,DSI,DRP,14
2014-05-26 06:00:00+00:00,DSI,DT,17
2014-05-26 06:00:00+00:00,DSI,DTC,14
2014-05-26 06:00:00+00:00,DSI,DTCH,14
2014-05-26 06:00:00+00:00,DSI,DTZ,16
2014-05-26 06:00:00+00:00,DSI,DV,17
2014-05-26 06:00:00+00:00,DSI,DVC,14
2014-05-26 06:00:00+00:00,DSI,DVD,13
2014-05-26 06:00:00+00:00,DSI,DVN,12
2014-05-26 06:00:00+00:00,DSI,DVNK,13
2014-05-26 06:00:00+00:00,DSI,DZ,14
2014-05-26 06:00:00+00:00,DSI,DZW,14
2014-05-26 06:00:00+00:00,DSI,EC,14
2014-05-26 06:00:00+00:00,DSI,ED,17
2014-05-26 06:00:00+00:00,DSI,EDC,14
2014-05-26 06:00:00+00:00,DSI,EDN,12
2014-05-26 06:00:00+00:00,DSI,EGH,12
2014-05-26 06:00:00+00:00,DSI,EGHM,16
2014-05-26 06:00:00+00:00,DSI,EHB,15
2014-05-26 06:00:00+00:00,DSI,EHV,16
2014-05-26 06:00:00+00:00,DSI,EKZ,13
2014-05-26 06:00:00+00:00,DSI,EML,12
2014-05-26 06:00:00+00:00,DSI,EMN,15
2014-05-26 06:00:00+00:00,DSI,EMNZ,14
2014-05-26 06:00:00+00:00,DSI,ES,16
2014-05-26 06:00:00+00:00,DSI,ESD,12
2014-05-26 06:00:00+00:00,DSI,ESE,13
2014-05-26 06:00:00+00:00,DSI,EST,17
2014-05-26 06:00:00+00:00,DSI,ETN,13
2014-05-26 06:00:00+00:00,DSI,FN,13
2014-05-26 06:00:00+00:00,DSI,GBG,14
2014-05-26 06:00:00+00:00,DSI,GBR,13
2014-05-26 06:00:00+00:00,DSI,GD,19
2014-05-26 06:00:00+00:00,DSI,GDG,15
2014-05-26 06:00:00+00:00,DSI,GDK,14
2014-05-26 06:00:00+00:00,DSI,GDM,13
2014-05-26 06:00:00+00:00,DSI,GDR,12
2014-05-26 06:00:00+00:00,DSI,GERP,13
2014-05-26 06:00:00+00:00,DSI,GK,14
2014-05-26 06:00:00+00:00,DSI,GLN,13
2014-05-26 06:00:00+00:00,DSI,GN,13
2014-05-26 06:00:00+00:00,DSI,GND,15
2014-05-26 06:00:00+00:00,DSI,GNN,15
2014-05-26 06:00:00+00:00,DSI,GO,14
2014-05-26 06:00:00+00:00,DSI,GP,13
2014-05-26 06:00:00+00:00,DSI,GR,13
2014-05-26 06:00:00+00:00,DSI,GS,13
2014-05-26 06:00:00+00:00,DSI,GV,13
2014-05-26 06:00:00+00:00,DSI,GVC,14
2014-05-26 06:00:00+00:00,DSI,GVM,13
2014-05-26 06:00:00+00:00,DSI,GVMW,16
2014-05-26 06:00:00+00:00,DSI,GW,13
2014-05-26 06:00:00+00:00,DSI,GZ,16
2014-05-26 06:00:00+00:00,DSI,HAD,16
2014-05-26 06:00:00+00:00,DSI,HB,12
2014-05-26 06:00:00+00:00,DSI,HBZM,14
2014-05-26 06:00:00+00:00,DSI,HD,13
2014-05-26 06:00:00+00:00,DSI,HDB,15
2014-05-26 06:00:00+00:00,DSI,HDE,12
2014-05-26 06:00:00+00:00,DSI,HDG,12
2014-05-26 06:00:00+00:00,DSI,HDR,13
2014-05-26 06:00:00+00:00,DSI,HDRZ,13
2014-05-26 06:00:00+00:00,DSI,HFD,15
2014-05-26 06:00:00+00:00,DSI,HGL,16
2014-05-26 06:00:00+00:00,DSI,HGLG,14
2014-05-26 06:00:00+00:00,DSI,HGLO,13
2014-05-26 06:00:00+00:00,DSI,HGV,16
2014-05-26 06:00:00+00:00,DSI,HGZ,13
2014-05-26 06:00:00+00:00,DSI,HIL,14
2014-05-26 06:00:00+00:00,DSI,HK,15
2014-05-26 06:00:00+00:00,DSI,HKS,15
2014-05-26 06:00:00+00:00,DSI,HLD,12
2014-05-26 06:00:00+00:00,DSI,HLDS,13
2014-05-26 06:00:00+00:00,DSI,HLG,14
2014-05-26 06:00:00+00:00,DSI,HLGH,13
2014-05-26 06:00:00+00:00,DSI,HLM,14
2014-05-26 06:00:00+00:00,DSI,HLMS,14
2014-05-26 06:00:00+00:00,DSI,HLO,13
2014-05-26 06:00:00+00:00,DSI,HM,15
2014-05-26 06:00:00+00:00,DSI,HMBH,14
2014-05-26 06:00:00+00:00,DSI,HMBV,13
2014-05-26 06:00:00+00:00,DSI,HMH,13
2014-05-26 06:00:00+00:00,DSI,HMN,15
2014-05-26 06:00:00+00:00,DSI,HN,16
2014-05-26 06:00:00+00:00,DSI,HNK,12
2014-05-26 06:00:00+00:00,DSI,HNO,14
2014-05-26 06:00:00+00:00,DSI,HNP,13
2014-05-26 06:00:00+00:00,DSI,HON,14
2014-05-26 06:00:00+00:00,DSI,HOR,12
2014-05-26 06:00:00+00:00,DSI,HR,13
2014-05-26 06:00:00+00:00,DSI,HRL,15
2014-05-26 06:00:00+00:00,DSI,HRLK,15
2014-05-26 06:00:00+00:00,DSI,HRLW,13
2014-05-26 06:00:00+00:00,DSI,HRN,13
2014-05-26 06:00:00+00:00,DSI,HRT,14
2014-05-26 06:00:00+00:00,DSI,HRY,4
2014-05-26 06:00:00+00:00,DSI,HT,17
2014-05-26 06:00:00+00:00,DSI,HTN,14
2014-05-26 06:00:00+00:00,DSI,HTNC,14
2014-05-26 06:00:00+00:00,DSI,HTO,12
2014-05-26 06:00:00+00:00,DSI,HVL,14
2014-05-26 06:00:00+00:00,DSI,HVS,15
2014-05-26 06:00:00+00:00,DSI,HVSM,5
2014-05-26 06:00:00+00:00,DSI,HVSN,12
2014-05-26 06:00:00+00:00,DSI,HVSP,14
2014-05-26 06:00:00+00:00,DSI,HWD,14
2014-05-26 06:00:00+00:00,DSI,HWZB,14
2014-05-26 06:00:00+00:00,DSI,HZE,13
2014-05-26 06:00:00+00:00,DSI,IJT,12
2014-05-26 06:00:00+00:00,DSI,KBD,16
2014-05-26 06:00:00+00:00,DSI,KBK,13
2014-05-26 06:00:00+00:00,DSI,KBW,12
2014-05-26 06:00:00+00:00,DSI,KLP,14
2014-05-26 06:00:00+00:00,DSI,KMA,15
2014-05-26 06:00:00+00:00,DSI,KMR,13
2014-05-26 06:00:00+00:00,DSI,KMW,13
2014-05-26 06:00:00+00:00,DSI,KPN,14
2014-05-26 06:00:00+00:00,DSI,KPNZ,14
2014-05-26 06:00:00+00:00,DSI,KRD,12
2014-05-26 06:00:00+00:00,DSI,KRG,14
2014-05-26 06:00:00+00:00,DSI,KRW,4
2014-05-26 06:00:00+00:00,DSI,KTR,14
2014-05-26 06:00:00+00:00,DSI,KW,12
2014-05-26 06:00:00+00:00,DSI,KZD,14
2014-05-26 06:00:00+00:00,DSI,LAA,15
2014-05-26 06:00:00+00:00,DSI,LC,13
2014-05-26 06:00:00+00:00,DSI,LDL,15
2014-05-26 06:00:00+00:00,DSI,LDM,12
2014-05-26 06:00:00+00:00,DSI,LEDN,16
2014-05-26 06:00:00+00:00,DSI,LG,14
2014-05-26 06:00:00+00:00,DSI,LLS,15
2014-05-26 06:00:00+00:00,DSI,LP,14
2014-05-26 06:00:00+00:00,DSI,LTN,14
2014-05-26 06:00:00+00:00,DSI,LTV,14
2014-05-26 06:00:00+00:00,DSI,LUT,14
2014-05-26 06:00:00+00:00,DSI,LW,15
2014-05-26 06:00:00+00:00,DSI,LWC,13
2014-05-26 06:00:00+00:00,DSI,MAS,13
2014-05-26 06:00:00+00:00,DSI,MDB,14
2014-05-26 06:00:00+00:00,DSI,MES,14
2014-05-26 06:00:00+00:00,DSI,MG,13
2014-05-26 06:00:00+00:00,DSI,MMLH,14
2014-05-26 06:00:00+00:00,DSI,MP,12
2014-05-26 06:00:00+00:00,DSI,MRB,15
2014-05-26 06:00:00+00:00,DSI,MRN,13
2014-05-26 06:00:00+00:00,DSI,MSS,14
2014-05-26 06:00:00+00:00,DSI,MSW,14
2014-05-26 06:00:00+00:00,DSI,MT,14
2014-05-26 06:00:00+00:00,DSI,MTH,13
2014-05-26 06:00:00+00:00,DSI,MTN,5
2014-05-26 06:00:00+00:00,DSI,MTR,14
2014-05-26 06:00:00+00:00,DSI,MZ,13
2014-05-26 06:00:00+00:00,DSI,NA,11
2014-05-26 06:00:00+00:00,DSI,NDB,17
2014-05-26 06:00:00+00:00,DSI,NH,13
2014-05-26 06:00:00+00:00,DSI,NKK,14
2014-05-26 06:00:00+00:00,DSI,NM,15
2014-05-26 06:00:00+00:00,DSI,NMD,17
2014-05-26 06:00:00+00:00,DSI,NMH,17
2014-05-26 06:00:00+00:00,DSI,NML,17
2014-05-26 06:00:00+00:00,DSI,NS,12
2014-05-26 06:00:00+00:00,DSI,NSCH,14
2014-05-26 06:00:00+00:00,DSI,NVD,16
2014-05-26 06:00:00+00:00,DSI,NVDW,11
2014-05-26 06:00:00+00:00,DSI,NVP,13
2014-05-26 06:00:00+00:00,DSI,NWK,16
2014-05-26 06:00:00+00:00,DSI,NWL,15
2014-05-26 06:00:00+00:00,DSI,O,15
2014-05-26 06:00:00+00:00,DSI,OBD,14
2014-05-26 06:00:00+00:00,DSI,ODB,14
2014-05-26 06:00:00+00:00,DSI,ODZ,12
2014-05-26 06:00:00+00:00,DSI,OLV,4
2014-05-26 06:00:00+00:00,DSI,OMN,14
2014-05-26 06:00:00+00:00,DSI,OP,15
2014-05-26 06:00:00+00:00,DSI,OST,17
2014-05-26 06:00:00+00:00,DSI,OT,13
2014-05-26 06:00:00+00:00,DSI,OTB,14
2014-05-26 06:00:00+00:00,DSI,OVN,15
2014-05-26 06:00:00+00:00,DSI,OW,13
2014-05-26 06:00:00+00:00,DSI,PMO,12
2014-05-26 06:00:00+00:00,DSI,PMR,13
2014-05-26 06:00:00+00:00,DSI,PMW,11
2014-05-26 06:00:00+00:00,DSI,PT,13
2014-05-26 06:00:00+00:00,DSI,RAI,15
2014-05-26 06:00:00+00:00,DSI,RAT,14
2014-05-26 06:00:00+00:00,DSI,RB,14
2014-05-26 06:00:00+00:00,DSI,RD,12
2014-05-26 06:00:00+00:00,DSI,RH,13
2014-05-26 06:00:00+00:00,DSI,RHN,14
2014-05-26 06:00:00+00:00,DSI,RL,13
2014-05-26 06:00:00+00:00,DSI,RLB,17
2014-05-26 06:00:00+00:00,DSI,RM,15
2014-05-26 06:00:00+00:00,DSI,RS,12
2014-05-26 06:00:00+00:00,DSI,RSD,15
2014-05-26 06:00:00+00:00,DSI,RSN,14
2014-05-26 06:00:00+00:00,DSI,RSW,16
2014-05-26 06:00:00+00:00,DSI,RTA,18
2014-05-26 06:00:00+00:00,DSI,RTB,14
2014-05-26 06:00:00+00:00,DSI,RTD,19
2014-05-26 06:00:00+00:00,DSI,RTN,15
2014-05-26 06:00:00+00:00,DSI,RTST,4
2014-05-26 06:00:00+00:00,DSI,RTZ,14
2014-05-26 06:00:00+00:00,DSI,RV,10
2014-05-26 06:00:00+00:00,DSI,RVS,13
2014-05-26 06:00:00+00:00,DSI,SBK,16
2014-05-26 06:00:00+00:00,DSI,SD,14
2014-05-26 06:00:00+00:00,DSI,SDA,13
2014-05-26 06:00:00+00:00,DSI,SDM,16
2014-05-26 06:00:00+00:00,DSI,SDT,15
2014-05-26 06:00:00+00:00,DSI,SDTB,16
2014-05-26 06:00:00+00:00,DSI,SGL,13
2014-05-26 06:00:00+00:00,DSI,SGN,13
2014-05-26 06:00:00+00:00,DSI,SHL,15
2014-05-26 06:00:00+00:00,DSI,SK,13
2014-05-26 06:00:00+00:00,DSI,SKND,14
2014-05-26 06:00:00+00:00,DSI,SM,13
2014-05-26 06:00:00+00:00,DSI,SN,12
2014-05-26 06:00:00+00:00,DSI,SOG,13
2014-05-26 06:00:00+00:00,DSI,SPH,4
2014-05-26 06:00:00+00:00,DSI,SPM,14
2014-05-26 06:00:00+00:00,DSI,SPTN,15
2014-05-26 06:00:00+00:00,DSI,SPTZ,14
2014-05-26 06:00:00+00:00,DSI,SPV,4
2014-05-26 06:00:00+00:00,DSI,SRN,15
2014-05-26 06:00:00+00:00,DSI,SSH,11
2014-05-26 06:00:00+00:00,DSI,ST,14
2014-05-26 06:00:00+00:00,DSI,STD,14
2014-05-26 06:00:00+00:00,DSI,STM,13
2014-05-26 06:00:00+00:00,DSI,STV,12
2014-05-26 06:00:00+00:00,DSI,STZ,14
2014-05-26 06:00:00+00:00,DSI,SWD,14
2014-05-26 06:00:00+00:00,DSI,SWK,13
2014-05-26 06:00:00+00:00,DSI,TB,16
2014-05-26 06:00:00+00:00,DSI,TBG,13
2014-05-26 06:00:00+00:00,DSI,TBR,15
2014-05-26 06:00:00+00:00,DSI,TBU,14
2014-05-26 06:00:00+00:00,DSI,TG,13
2014-05-26 06:00:00+00:00,DSI,TL,13
2014-05-26 06:00:00+00:00,DSI,TPSW,13
2014-05-26 06:00:00+00:00,DSI,TWL,13
2014-05-26 06:00:00+00:00,DSI,UHM,14
2014-05-26 06:00:00+00:00,DSI,UHZ,14
2014-05-26 06:00:00+00:00,DSI,UST,14
2014-05-26 06:00:00+00:00,DSI,UT,19
2014-05-26 06:00:00+00:00,DSI,UTG,15
2014-05-26 06:00:00+00:00,DSI,UTL,14
2014-05-26 06:00:00+00:00,DSI,UTLR,4
2014-05-26 06:00:00+00:00,DSI,UTM,16
2014-05-26 06:00:00+00:00,DSI,UTO,15
2014-05-26 06:00:00+00:00,DSI,UTT,14
2014-05-26 06:00:00+00:00,DSI,UTZL,14
2014-05-26 06:00:00+00:00,DSI,VB,13
2014-05-26 06:00:00+00:00,DSI,VD,13
2014-05-26 06:00:00+00:00,DSI,VDG,14
2014-05-26 06:00:00+00:00,DSI,VDL,14
2014-05-26 06:00:00+00:00,DSI,VDM,13
2014-05-26 06:00:00+00:00,DSI,VDO,14
2014-05-26 06:00:00+00:00,DSI,VDW,16
2014-05-26 06:00:00+00:00,DSI,VEM,14
2014-05-26 06:00:00+00:00,DSI,VG,15
2014-05-26 06:00:00+00:00,DSI,VH,13
2014-05-26 06:00:00+00:00,DSI,VHP,12
2014-05-26 06:00:00+00:00,DSI,VK,13
2014-05-26 06:00:00+00:00,DSI,VL,16
2014-05-26 06:00:00+00:00,DSI,VLB,14
2014-05-26 06:00:00+00:00,DSI,VMW,4
2014-05-26 06:00:00+00:00,DSI,VNDC,15
2014-05-26 06:00:00+00:00,DSI,VNDW,13
2014-05-26 06:00:00+00:00,DSI,VP,14
2014-05-26 06:00:00+00:00,DSI,VRY,14
2014-05-26 06:00:00+00:00,DSI,VS,12
2014-05-26 06:00:00+00:00,DSI,VSS,13
2014-05-26 06:00:00+00:00,DSI,VST,12
2014-05-26 06:00:00+00:00,DSI,VSV,12
2014-05-26 06:00:00+00:00,DSI,VTN,13
2014-05-26 06:00:00+00:00,DSI,VWD,13
2014-05-26 06:00:00+00:00,DSI,VZ,14
2014-05-26 06:00:00+00:00,DSI,WAD,15
2014-05-26 06:00:00+00:00,DSI,WADN,13
2014-05-26 06:00:00+00:00,DSI,WC,14
2014-05-26 06:00:00+00:00,DSI,WD,15
2014-05-26 06:00:00+00:00,DSI,WDN,14
2014-05-26 06:00:00+00:00,DSI,WF,14
2014-05-26 06:00:00+00:00,DSI,WFM,13
2014-05-26 06:00:00+00:00,DSI,WH,14
2014-05-26 06:00:00+00:00,DSI,WIJ,4
2014-05-26 06:00:00+00:00,DSI,WK,12
2014-05-26 06:00:00+00:00,DSI,WL,14
2014-05-26 06:00:00+00:00,DSI,WM,14
2014-05-26 06:00:00+00:00,DSI,WP,15
2014-05-26 06:00:00+00:00,DSI,WS,14
2014-05-26 06:00:00+00:00,DSI,WSM,15
2014-05-26 06:00:00+00:00,DSI,WT,14
2014-05-26 06:00:00+00:00,DSI,WTM,4
2014-05-26 06:00:00+00:00,DSI,WTV,14
2014-05-26 06:00:00+00:00,DSI,WV,13
2014-05-26 06:00:00+00:00,DSI,WW,14
2014-05-26 06:00:00+00:00,DSI,WWW,12
2014-05-26 06:00:00+00:00,DSI,WZ,13
2014-05-26 06:00:00+00:00,DSI,YPB,16
2014-05-26 06:00:00+00:00,DSI,ZA,13
2014-05-26 06:00:00+00:00,DSI,ZB,15
2014-05-26 06:00:00+00:00,DSI,ZBM,14
2014-05-26 06:00:00+00:00,DSI,ZD,14
2014-05-26 06:00:00+00:00,DSI,ZDK,15
2014-05-26 06:00:00+00:00,DSI,ZH,15
2014-05-26 06:00:00+00:00,DSI,ZL,14
2014-05-26 06:00:00+00:00,DSI,ZLW,16
2014-05-26 06:00:00+00:00,DSI,ZP,15
2014-05-26 06:00:00+00:00,DSI,ZTM,14
2014-05-26 06:00:00+00:00,DSI,ZTMO,14
2014-05-26 06:00:00+00:00,DSI,ZV,14
2014-05-26 06:00:00+00:00,DSI,ZVB,13
2014-05-26 06:00:00+00:00,DSI,ZVT,14
2014-05-26 06:00:00+00:00,DSI,ZWD,15
2014-05-26 06:00:00+00:00,DSI,ZWW,12
2014-05-26 07:00:00+00:00,DSI,AC,17
