2014-05-13 07:00:00+00:00,DSI,EC,13
2014-05-13 07:00:00+00:00,DSI,ED,14
2014-05-13 07:00:00+00:00,DSI,EDC,14
2014-05-13 07:00:00+00:00,DSI,EDN,13
2014-05-13 07:00:00+00:00,DSI,EGH,13
2014-05-13 07:00:00+00:00,DSI,EGHM,12
2014-05-13 07:00:00+00:00,DSI,EHB,13
2014-05-13 07:00:00+00:00,DSI,EHV,15
2014-05-13 07:00:00+00:00,DSI,EKZ,12
2014-05-13 07:00:00+00:00,DSI,EML,14
2014-05-13 07:00:00+00:00,DSI,EMN,12
2014-05-13 07:00:00+00:00,DSI,EMNZ,15
2014-05-13 07:00:00+00:00,DSI,ES,17
2014-05-13 07:00:00+00:00,DSI,ESD,13
2014-05-13 07:00:00+00:00,DSI,ESE,12
2014-05-13 07:00:00+00:00,DSI,EST,14
2014-05-13 07:00:00+00:00,DSI,ETN,14
2014-05-13 07:00:00+00:00,DSI,FN,14
2014-05-13 07:00:00+00:00,DSI,GBG,12
2014-05-13 07:00:00+00:00,DSI,GBR,12
2014-05-13 07:00:00+00:00,DSI,GD,16
2014-05-13 07:00:00+00:00,DSI,GDG,14
2014-05-13 07:00:00+00:00,DSI,GDK,13
2014-05-13 07:00:00+00:00,DSI,GDM,13
2014-05-13 07:00:00+00:00,DSI,GDR,13
2014-05-13 07:00:00+00:00,DSI,GERP,15
2014-05-13 07:00:00+00:00,DSI,GK,14
2014-05-13 07:00:00+00:00,DSI,GLN,15
2014-05-13 07:00:00+00:00,DSI,GN,14
2014-05-13 07:00:00+00:00,DSI,GND,14
2014-05-13 07:00:00+00:00,DSI,GNN,15
2014-05-13 07:00:00+00:00,DSI,GO,16
2014-05-13 07:00:00+00:00,DSI,GP,14
2014-05-13 07:00:00+00:00,DSI,GR,12
2014-05-13 07:00:00+00:00,DSI,GS,14
2014-05-13 07:00:00+00:00,DSI,GV,13
2014-05-13 07:00:00+00:00,DSI,GVC,14
2014-05-13 07:00:00+00:00,DSI,GVM,14
2014-05-13 07:00:00+00:00,DSI,GVMW,13
2014-05-13 07:00:00+00:00,DSI,GW,13
2014-05-13 07:00:00+00:00,DSI,GZ,14
2014-05-13 07:00:00+00:00,DSI,HAD,13
2014-05-13 07:00:00+00:00,DSI,HB,14
2014-05-13 07:00:00+00:00,DSI,HBZM,14
2014-05-13 07:00:00+00:00,DSI,HD,12
2014-05-13 07:00:00+00:00,DSI,HDB,15
2014-05-13 07:00:00+00:00,DSI,HDE,14
2014-05-13 07:00:00+00:00,DSI,HDG,13
2014-05-13 07:00:00+00:00,DSI,HDR,12
2014-05-13 07:00:00+00:00,DSI,HDRZ,13
2014-05-13 07:00:00+00:00,DSI,HFD,14
2014-05-13 07:00:00+00:00,DSI,HGL,15
2014-05-13 07:00:00+00:00,DSI,HGLG,16
2014-05-13 07:00:00+00:00,DSI,HGLO,12
2014-05-13 07:00:00+00:00,DSI,HGV,12
2014-05-13 07:00:00+00:00,DSI,HGZ,12
2014-05-13 07:00:00+00:00,DSI,HIL,13
2014-05-13 07:00:00+00:00,DSI,HK,14
2014-05-13 07:00:00+00:00,DSI,HKS,14
2014-05-13 07:00:00+00:00,DSI,HLD,12
2014-05-13 07:00:00+00:00,DSI,HLDS,14
2014-05-13 07:00:00+00:00,DSI,HLG,14
2014-05-13 07:00:00+00:00,DSI,HLGH,12
2014-05-13 07:00:00+00:00,DSI,HLM,14
2014-05-13 07:00:00+00:00,DSI,HLMS,14
2014-05-13 07:00:00+00:00,DSI,HLO,13
2014-05-13 07:00:00+00:00,DSI,HM,15
2014-05-13 07:00:00+00:00,DSI,HMBH,14
2014-05-13 07:00:00+00:00,DSI,HMBV,15
2014-05-13 07:00:00+00:00,DSI,HMH,13
2014-05-13 07:00:00+00:00,DSI,HMN,13
2014-05-13 07:00:00+00:00,DSI,HN,15
2014-05-13 07:00:00+00:00,DSI,HNK,14
2014-05-13 07:00:00+00:00,DSI,HNO,15
2014-05-13 07:00:00+00:00,DSI,HNP,12
2014-05-13 07:00:00+00:00,DSI,HON,14
2014-05-13 07:00:00+00:00,DSI,HOR,15
2014-05-13 07:00:00+00:00,DSI,HR,12
2014-05-13 07:00:00+00:00,DSI,HRL,13
2014-05-13 07:00:00+00:00,DSI,HRLK,14
2014-05-13 07:00:00+00:00,DSI,HRLW,12
2014-05-13 07:00:00+00:00,DSI,HRN,14
2014-05-13 07:00:00+00:00,DSI,HRT,12
2014-05-13 07:00:00+00:00,DSI,HRY,4
2014-05-13 07:00:00+00:00,DSI,HT,15
2014-05-13 07:00:00+00:00,DSI,HTN,13
2014-05-13 07:00:00+00:00,DSI,HTNC,14
2014-05-13 07:00:00+00:00,DSI,HTO,12
2014-05-13 07:00:00+00:00,DSI,HVL,13
2014-05-13 07:00:00+00:00,DSI,HVS,15
2014-05-13 07:00:00+00:00,DSI,HVSM,6
2014-05-13 07:00:00+00:00,DSI,HVSN,12
2014-05-13 07:00:00+00:00,DSI,HVSP,13
2014-05-13 07:00:00+00:00,DSI,HWD,14
2014-05-13 07:00:00+00:00,DSI,HWZB,13
2014-05-13 07:00:00+00:00,DSI,HZE,14
2014-05-13 07:00:00+00:00,DSI,IJT,12
2014-05-13 07:00:00+00:00,DSI,KBD,15
2014-05-13 07:00:00+00:00,DSI,KBK,14
2014-05-13 07:00:00+00:00,DSI,KBW,13
2014-05-13 07:00:00+00:00,DSI,KLP,13
2014-05-13 07:00:00+00:00,DSI,KMA,13
2014-05-13 07:00:00+00:00,DSI,KMR,13
2014-05-13 07:00:00+00:00,DSI,KMW,13
2014-05-13 07:00:00+00:00,DSI,KPN,12
2014-05-13 07:00:00+00:00,DSI,KPNZ,15
2014-05-13 07:00:00+00:00,DSI,KRD,12
2014-05-13 07:00:00+00:00,DSI,KRG,14
2014-05-13 07:00:00+00:00,DSI,KRW,4
2014-05-13 07:00:00+00:00,DSI,KTR,16
2014-05-13 07:00:00+00:00,DSI,KW,15
2014-05-13 07:00:00+00:00,DSI,KZD,14
2014-05-13 07:00:00+00:00,DSI,LAA,15
2014-05-13 07:00:00+00:00,DSI,LC,14
2014-05-13 07:00:00+00:00,DSI,LDL,13
2014-05-13 07:00:00+00:00,DSI,LDM,13
2014-05-13 07:00:00+00:00,DSI,LEDN,18
2014-05-13 07:00:00+00:00,DSI,LG,14
2014-05-13 07:00:00+00:00,DSI,LLS,14
2014-05-13 07:00:00+00:00,DSI,LP,14
2014-05-13 07:00:00+00:00,DSI,LTN,12
2014-05-13 07:00:00+00:00,DSI,LTV,13
2014-05-13 07:00:00+00:00,DSI,LUT,13
2014-05-13 07:00:00+00:00,DSI,LW,13
2014-05-13 07:00:00+00:00,DSI,LWC,13
2014-05-13 07:00:00+00:00,DSI,MAS,14
2014-05-13 07:00:00+00:00,DSI,MDB,14
2014-05-13 07:00:00+00:00,DSI,MES,15
2014-05-13 07:00:00+00:00,DSI,MG,14
2014-05-13 07:00:00+00:00,DSI,MMLH,14
2014-05-13 07:00:00+00:00,DSI,MP,12
2014-05-13 07:00:00+00:00,DSI,MRB,13
2014-05-13 07:00:00+00:00,DSI,MRN,14
2014-05-13 07:00:00+00:00,DSI,MSS,13
2014-05-13 07:00:00+00:00,DSI,MSW,15
2014-05-13 07:00:00+00:00,DSI,MT,13
2014-05-13 07:00:00+00:00,DSI,MTH,13
2014-05-13 07:00:00+00:00,DSI,MTN,5
2014-05-13 07:00:00+00:00,DSI,MTR,14
2014-05-13 07:00:00+00:00,DSI,MZ,14
2014-05-13 07:00:00+00:00,DSI,NA,14
2014-05-13 07:00:00+00:00,DSI,NDB,16
2014-05-13 07:00:00+00:00,DSI,NH,14
2014-05-13 07:00:00+00:00,DSI,NKK,14
2014-05-13 07:00:00+00:00,DSI,NM,14
2014-05-13 07:00:00+00:00,DSI,NMD,14
2014-05-13 07:00:00+00:00,DSI,NMH,12
2014-05-13 07:00:00+00:00,DSI,NML,12
2014-05-13 07:00:00+00:00,DSI,NS,15
2014-05-13 07:00:00+00:00,DSI,NSCH,13
2014-05-13 07:00:00+00:00,DSI,NVD,14
2014-05-13 07:00:00+00:00,DSI,NVDW,12
2014-05-13 07:00:00+00:00,DSI,NVP,15
2014-05-13 07:00:00+00:00,DSI,NWK,13
2014-05-13 07:00:00+00:00,DSI,NWL,14
2014-05-13 07:00:00+00:00,DSI,O,14
2014-05-13 07:00:00+00:00,DSI,OBD,14
2014-05-13 07:00:00+00:00,DSI,ODB,14
2014-05-13 07:00:00+00:00,DSI,ODZ,13
2014-05-13 07:00:00+00:00,DSI,OLV,4
2014-05-13 07:00:00+00:00,DSI,OMN,16
2014-05-13 07:00:00+00:00,DSI,OP,14
2014-05-13 07:00:00+00:00,DSI,OST,11
2014-05-13 07:00:00+00:00,DSI,OT,13
2014-05-13 07:00:00+00:00,DSI,OTB,12
2014-05-13 07:00:00+00:00,DSI,OVN,13
2014-05-13 07:00:00+00:00,DSI,OW,15
2014-05-13 07:00:00+00:00,DSI,PMO,15
2014-05-13 07:00:00+00:00,DSI,PMR,14
2014-05-13 07:00:00+00:00,DSI,PMW,14
2014-05-13 07:00:00+00:00,DSI,PT,12
2014-05-13 07:00:00+00:00,DSI,RAI,13
2014-05-13 07:00:00+00:00,DSI,RAT,15
2014-05-13 07:00:00+00:00,DSI,RB,14
2014-05-13 07:00:00+00:00,DSI,RD,14
2014-05-13 07:00:00+00:00,DSI,RH,14
2014-05-13 07:00:00+00:00,DSI,RHN,13
2014-05-13 07:00:00+00:00,DSI,RL,14
2014-05-13 07:00:00+00:00,DSI,RLB,15
2014-05-13 07:00:00+00:00,DSI,RM,14
2014-05-13 07:00:00+00:00,DSI,RS,13
2014-05-13 07:00:00+00:00,DSI,RSD,14
2014-05-13 07:00:00+00:00,DSI,RSN,12
2014-05-13 07:00:00+00:00,DSI,RSW,16
2014-05-13 07:00:00+00:00,DSI,RTA,14
2014-05-13 07:00:00+00:00,DSI,RTB,16
2014-05-13 07:00:00+00:00,DSI,RTD,16
2014-05-13 07:00:00+00:00,DSI,RTN,13
2014-05-13 07:00:00+00:00,DSI,RTST,4
2014-05-13 07:00:00+00:00,DSI,RTZ,14
2014-05-13 07:00:00+00:00,DSI,RV,13
2014-05-13 07:00:00+00:00,DSI,RVS,13
2014-05-13 07:00:00+00:00,DSI,SBK,13
2014-05-13 07:00:00+00:00,DSI,SD,15
2014-05-13 07:00:00+00:00,DSI,SDA,14
2014-05-13 07:00:00+00:00,DSI,SDM,14
2014-05-13 07:00:00+00:00,DSI,SDT,14
2014-05-13 07:00:00+00:00,DSI,SDTB,15
2014-05-13 07:00:00+00:00,DSI,SGL,12
2014-05-13 07:00:00+00:00,DSI,SGN,13
2014-05-13 07:00:00+00:00,DSI,SHL,15
2014-05-13 07:00:00+00:00,DSI,SK,13
2014-05-13 07:00:00+00:00,DSI,SKND,14
2014-05-13 07:00:00+00:00,DSI,SM,14
2014-05-13 07:00:00+00:00,DSI,SN,12
2014-05-13 07:00:00+00:00,DSI,SOG,12
2014-05-13 07:00:00+00:00,DSI,SPH,4
2014-05-13 07:00:00+00:00,DSI,SPM,12
2014-05-13 07:00:00+00:00,DSI,SPTN,13
2014-05-13 07:00:00+00:00,DSI,SPTZ,15
2014-05-13 07:00:00+00:00,DSI,SPV,4
2014-05-13 07:00:00+00:00,DSI,SRN,16
2014-05-13 07:00:00+00:00,DSI,SSH,12
2014-05-13 07:00:00+00:00,DSI,ST,13
2014-05-13 07:00:00+00:00,DSI,STD,14
2014-05-13 07:00:00+00:00,DSI,STM,16
2014-05-13 07:00:00+00:00,DSI,STV,13
2014-05-13 07:00:00+00:00,DSI,STZ,13
2014-05-13 07:00:00+00:00,DSI,SWD,14
2014-05-13 07:00:00+00:00,DSI,SWK,14
2014-05-13 07:00:00+00:00,DSI,TB,15
2014-05-13 07:00:00+00:00,DSI,TBG,15
2014-05-13 07:00:00+00:00,DSI,TBR,14
2014-05-13 07:00:00+00:00,DSI,TBU,14
2014-05-13 07:00:00+00:00,DSI,TG,14
2014-05-13 07:00:00+00:00,DSI,TL,12
2014-05-13 07:00:00+00:00,DSI,TPSW,15
2014-05-13 07:00:00+00:00,DSI,TWL,14
2014-05-13 07:00:00+00:00,DSI,UHM,14
2014-05-13 07:00:00+00:00,DSI,UHZ,13
2014-05-13 07:00:00+00:00,DSI,UST,14
2014-05-13 07:00:00+00:00,DSI,UT,19
2014-05-13 07:00:00+00:00,DSI,UTG,16
2014-05-13 07:00:00+00:00,DSI,UTL,13
2014-05-13 07:00:00+00:00,DSI,UTLR,5
2014-05-13 07:00:00+00:00,DSI,UTM,12
2014-05-13 07:00:00+00:00,DSI,UTO,16
2014-05-13 07:00:00+00:00,DSI,UTT,15
2014-05-13 07:00:00+00:00,DSI,UTZL,12
2014-05-13 07:00:00+00:00,DSI,VB,14
2014-05-13 07:00:00+00:00,DSI,VD,16
2014-05-13 07:00:00+00:00,DSI,VDG,14
2014-05-13 07:00:00+00:00,DSI,VDL,14
2014-05-13 07:00:00+00:00,DSI,VDM,13
2014-05-13 07:00:00+00:00,DSI,VDO,15
2014-05-13 07:00:00+00:00,DSI,VDW,13
2014-05-13 07:00:00+00:00,DSI,VEM,16
2014-05-13 07:00:00+00:00,DSI,VG,12
2014-05-13 07:00:00+00:00,DSI,VH,14
2014-05-13 07:00:00+00:00,DSI,VHP,13
2014-05-13 07:00:00+00:00,DSI,VK,16
2014-05-13 07:00:00+00:00,DSI,VL,14
2014-05-13 07:00:00+00:00,DSI,VLB,12
2014-05-13 07:00:00+00:00,DSI,VMW,4
2014-05-13 07:00:00+00:00,DSI,VNDC,15
2014-05-13 07:00:00+00:00,DSI,VNDW,14
2014-05-13 07:00:00+00:00,DSI,VP,13
2014-05-13 07:00:00+00:00,DSI,VRY,13
2014-05-13 07:00:00+00:00,DSI,VS,12
2014-05-13 07:00:00+00:00,DSI,VSS,13
2014-05-13 07:00:00+00:00,DSI,VST,14
2014-05-13 07:00:00+00:00,DSI,VSV,13
2014-05-13 07:00:00+00:00,DSI,VTN,13
2014-05-13 07:00:00+00:00,DSI,VWD,14
2014-05-13 07:00:00+00:00,DSI,VZ,14
2014-05-13 07:00:00+00:00,DSI,WAD,12
2014-05-13 07:00:00+00:00,DSI,WADN,12
2014-05-13 07:00:00+00:00,DSI,WC,13
2014-05-13 07:00:00+00:00,DSI,WD,14
2014-05-13 07:00:00+00:00,DSI,WDN,12
2014-05-13 07:00:00+00:00,DSI,WF,15
2014-05-13 07:00:00+00:00,DSI,WFM,13
2014-05-13 07:00:00+00:00,DSI,WH,14
2014-05-13 07:00:00+00:00,DSI,WIJ,4
2014-05-13 07:00:00+00:00,DSI,WK,13
2014-05-13 07:00:00+00:00,DSI,WL,15
2014-05-13 07:00:00+00:00,DSI,WM,16
2014-05-13 07:00:00+00:00,DSI,WP,14
2014-05-13 07:00:00+00:00,DSI,WS,14
2014-05-13 07:00:00+00:00,DSI,WSM,14
2014-05-13 07:00:00+00:00,DSI,WT,15
2014-05-13 07:00:00+00:00,DSI,WTM,4
2014-05-13 07:00:00+00:00,DSI,WTV,14
2014-05-13 07:00:00+00:00,DSI,WV,13
2014-05-13 07:00:00+00:00,DSI,WW,14
2014-05-13 07:00:00+00:00,DSI,WWW,13
2014-05-13 07:00:00+00:00,DSI,WZ,15
2014-05-13 07:00:00+00:00,DSI,YPB,14
2014-05-13 07:00:00+00:00,DSI,ZA,13
2014-05-13 07:00:00+00:00,DSI,ZB,14
2014-05-13 07:00:00+00:00,DSI,ZBM,14
2014-05-13 07:00:00+00:00,DSI,ZD,13
2014-05-13 07:00:00+00:00,DSI,ZDK,11
2014-05-13 07:00:00+00:00,DSI,ZH,13
2014-05-13 07:00:00+00:00,DSI,ZL,16
2014-05-13 07:00:00+00:00,DSI,ZLW,13
2014-05-13 07:00:00+00:00,DSI,ZP,13
2014-05-13 07:00:00+00:00,DSI,ZTM,13
2014-05-13 07:00:00+00:00,DSI,ZTMO,14
2014-05-13 07:00:00+00:00,DSI,ZV,14
2014-05-13 07:00:00+00:00,DSI,ZVB,12
2014-05-13 07:00:00+00:00,DSI,ZVT,14
2014-05-13 07:00:00+00:00,DSI,ZWD,15
2014-05-13 07:00:00+00:00,DSI,ZWW,15
2014-05-13 08:00:00+00:00,DSI,AC,12
2014-05-13 08:00:00+00:00,DSI,ADH,8
2014-05-13 08:00:00+00:00,DSI,AH,16
2014-05-13 08:00:00+00:00,DSI,AHP,16
2014-05-13 08:00:00+00:00,DSI,AHPR,14
2014-05-13 08:00:00+00:00,DSI,AHZ,13
2014-05-13 08:00:00+00:00,DSI,AKL,13
2014-05-13 08:00:00+00:00,DSI,AKM,13
2014-05-13 08:00:00+00:00,DSI,ALM,17
2014-05-13 08:00:00+00:00,DSI,ALMB,16
2014-05-13 08:00:00+00:00,DSI,ALMM,13
2014-05-13 08:00:00+00:00,DSI,ALMO,13
2014-05-13 08:00:00+00:00,DSI,ALMP,13
2014-05-13 08:00:00+00:00,DSI,AMF,16
2014-05-13 08:00:00+00:00,DSI,AMFS,12
2014-05-13 08:00:00+00:00,DSI,AML,16
2014-05-13 08:00:00+00:00,DSI,AMPO,13
2014-05-13 08:00:00+00:00,DSI,AMR,14
2014-05-13 08:00:00+00:00,DSI,AMRI,13
2014-05-13 08:00:00+00:00,DSI,AMRN,14
2014-05-13 08:00:00+00:00,DSI,ANA,12
2014-05-13 08:00:00+00:00,DSI,APD,14
2014-05-13 08:00:00+00:00,DSI,APDM,14
2014-05-13 08:00:00+00:00,DSI,APDO,13
2014-05-13 08:00:00+00:00,DSI,APG,15
2014-05-13 08:00:00+00:00,DSI,APN,13
2014-05-13 08:00:00+00:00,DSI,ARN,14
2014-05-13 08:00:00+00:00,DSI,ASA,15
2014-05-13 08:00:00+00:00,DSI,ASB,15
2014-05-13 08:00:00+00:00,DSI,ASD,18
2014-05-13 08:00:00+00:00,DSI,ASDL,14
2014-05-13 08:00:00+00:00,DSI,ASDM,14
2014-05-13 08:00:00+00:00,DSI,ASDZ,15
2014-05-13 08:00:00+00:00,DSI,ASHD,13
2014-05-13 08:00:00+00:00,DSI,ASN,13
2014-05-13 08:00:00+00:00,DSI,ASS,16
2014-05-13 08:00:00+00:00,DSI,ASSP,15
2014-05-13 08:00:00+00:00,DSI,ATN,13
2014-05-13 08:00:00+00:00,DSI,AVAT,15
2014-05-13 08:00:00+00:00,DSI,BD,12
2014-05-13 08:00:00+00:00,DSI,BDE,12
2014-05-13 08:00:00+00:00,DSI,BDG,13
2014-05-13 08:00:00+00:00,DSI,BDM,11
2014-05-13 08:00:00+00:00,DSI,BDPB,12
2014-05-13 08:00:00+00:00,DSI,BET,15
2014-05-13 08:00:00+00:00,DSI,BF,14
2014-05-13 08:00:00+00:00,DSI,BGN,13
2014-05-13 08:00:00+00:00,DSI,BHDV,14
2014-05-13 08:00:00+00:00,DSI,BHV,12
2014-05-13 08:00:00+00:00,DSI,BK,14
2014-05-13 08:00:00+00:00,DSI,BKF,16
2014-05-13 08:00:00+00:00,DSI,BKG,11
2014-05-13 08:00:00+00:00,DSI,BKL,12
2014-05-13 08:00:00+00:00,DSI,BL,13
2014-05-13 08:00:00+00:00,DSI,BLL,13
2014-05-13 08:00:00+00:00,DSI,BMN,13
2014-05-13 08:00:00+00:00,DSI,BMR,15
2014-05-13 08:00:00+00:00,DSI,BN,14
2014-05-13 08:00:00+00:00,DSI,BNC,15
2014-05-13 08:00:00+00:00,DSI,BNK,14
2014-05-13 08:00:00+00:00,DSI,BNN,12
2014-05-13 08:00:00+00:00,DSI,BP,15
2014-05-13 08:00:00+00:00,DSI,BR,12
2014-05-13 08:00:00+00:00,DSI,BRD,15
2014-05-13 08:00:00+00:00,DSI,BRN,13
2014-05-13 08:00:00+00:00,DSI,BSD,14
2014-05-13 08:00:00+00:00,DSI,BSK,12
2014-05-13 08:00:00+00:00,DSI,BSMZ,13
2014-05-13 08:00:00+00:00,DSI,BTL,14
2014-05-13 08:00:00+00:00,DSI,BV,11
2014-05-13 08:00:00+00:00,DSI,BZL,11
2014-05-13 08:00:00+00:00,DSI,CAS,13
2014-05-13 08:00:00+00:00,DSI,CK,14
2014-05-13 08:00:00+00:00,DSI,CL,13
2014-05-13 08:00:00+00:00,DSI,CO,13
2014-05-13 08:00:00+00:00,DSI,CPS,13
2014-05-13 08:00:00+00:00,DSI,CVM,15
2014-05-13 08:00:00+00:00,DSI,DA,12
2014-05-13 08:00:00+00:00,DSI,DB,15
2014-05-13 08:00:00+00:00,DSI,DDN,12
2014-05-13 08:00:00+00:00,DSI,DDR,16
2014-05-13 08:00:00+00:00,DSI,DDRS,11
2014-05-13 08:00:00+00:00,DSI,DDZD,15
2014-05-13 08:00:00+00:00,DSI,DEI,15
2014-05-13 08:00:00+00:00,DSI,DID,14
2014-05-13 08:00:00+00:00,DSI,DL,13
2014-05-13 08:00:00+00:00,DSI,DLD,13
2014-05-13 08:00:00+00:00,DSI,DLN,12
2014-05-13 08:00:00+00:00,DSI,DMN,12
2014-05-13 08:00:00+00:00,DSI,DMNZ,13
2014-05-13 08:00:00+00:00,DSI,DN,15
2014-05-13 08:00:00+00:00,DSI,DR,14
2014-05-13 08:00:00+00:00,DSI,DRH,14
2014-05-13 08:00:00+00:00,DSI,DRON,13
2014-05-13 08:00:00+00:00,DSI,DRP,13
2014-05-13 08:00:00+00:00,DSI,DT,17
2014-05-13 08:00:00+00:00,DSI,DTC,14
2014-05-13 08:00:00+00:00,DSI,DTCH,14
2014-05-13 08:00:00+00:00,DSI,DTZ,13
2014-05-13 08:00:00+00:00,DSI,DV,14
2014-05-13 08:00:00+00:00,DSI,DVC,13
2014-05-13 08:00:00+00:00,DSI,DVD,15
2014-05-13 08:00:00+00:00,DSI,DVN,12
2014-05-13 08:00:00+00:00,DSI,DVNK,15
2014-05-13 08:00:00+00:00,DSI,DZ,13
2014-05-13 08:00:00+00:00,DSI,DZW,13
2014-05-13 08:00:00+00:00,DSI,EC,13
2014-05-13 08:00:00+00:00,DSI,ED,15
2014-05-13 08:00:00+00:00,DSI,EDC,14
2014-05-13 08:00:00+00:00,DSI,EDN,12
2014-05-13 08:00:00+00:00,DSI,EGH,15
2014-05-13 08:00:00+00:00,DSI,EGHM,13
2014-05-13 08:00:00+00:00,DSI,EHB,14
2014-05-13 08:00:00+00:00,DSI,EHV,15
2014-05-13 08:00:00+00:00,DSI,EKZ,15
2014-05-13 08:00:00+00:00,DSI,EML,13
2014-05-13 08:00:00+00:00,DSI,EMN,13
2014-05-13 08:00:00+00:00,DSI,EMNZ,13
2014-05-13 08:00:00+00:00,DSI,ES,13
2014-05-13 08:00:00+00:00,DSI,ESD,13
2014-05-13 08:00:00+00:00,DSI,ESE,12
2014-05-13 08:00:00+00:00,DSI,EST,14
2014-05-13 08:00:00+00:00,DSI,ETN,14
2014-05-13 08:00:00+00:00,DSI,FN,15
2014-05-13 08:00:00+00:00,DSI,GBG,13
2014-05-13 08:00:00+00:00,DSI,GBR,13
2014-05-13 08:00:00+00:00,DSI,GD,17
2014-05-13 08:00:00+00:00,DSI,GDG,14
2014-05-13 08:00:00+00:00,DSI,GDK,13
2014-05-13 08:00:00+00:00,DSI,GDM,13
2014-05-13 08:00:00+00:00,DSI,GDR,14
2014-05-13 08:00:00+00:00,DSI,GERP,14
2014-05-13 08:00:00+00:00,DSI,GK,13
2014-05-13 08:00:00+00:00,DSI,GLN,13
2014-05-13 08:00:00+00:00,DSI,GN,14
2014-05-13 08:00:00+00:00,DSI,GND,13
2014-05-13 08:00:00+00:00,DSI,GNN,12
2014-05-13 08:00:00+00:00,DSI,GO,13
2014-05-13 08:00:00+00:00,DSI,GP,13
2014-05-13 08:00:00+00:00,DSI,GR,13
2014-05-13 08:00:00+00:00,DSI,GS,12
2014-05-13 08:00:00+00:00,DSI,GV,12
2014-05-13 08:00:00+00:00,DSI,GVC,16
2014-05-13 08:00:00+00:00,DSI,GVM,14
2014-05-13 08:00:00+00:00,DSI,GVMW,14
2014-05-13 08:00:00+00:00,DSI,GW,13
2014-05-13 08:00:00+00:00,DSI,GZ,13
2014-05-13 08:00:00+00:00,DSI,HAD,15
2014-05-13 08:00:00+00:00,DSI,HB,12
2014-05-13 08:00:00+00:00,DSI,HBZM,14
2014-05-13 08:00:00+00:00,DSI,HD,14
2014-05-13 08:00:00+00:00,DSI,HDB,13
2014-05-13 08:00:00+00:00,DSI,HDE,14
2014-05-13 08:00:00+00:00,DSI,HDG,15
2014-05-13 08:00:00+00:00,DSI,HDR,14
2014-05-13 08:00:00+00:00,DSI,HDRZ,13
2014-05-13 08:00:00+00:00,DSI,HFD,13
2014-05-13 08:00:00+00:00,DSI,HGL,17
2014-05-13 08:00:00+00:00,DSI,HGLG,14
2014-05-13 08:00:00+00:00,DSI,HGLO,14
2014-05-13 08:00:00+00:00,DSI,HGV,13
2014-05-13 08:00:00+00:00,DSI,HGZ,12
2014-05-13 08:00:00+00:00,DSI,HIL,13
2014-05-13 08:00:00+00:00,DSI,HK,14
2014-05-13 08:00:00+00:00,DSI,HKS,12
2014-05-13 08:00:00+00:00,DSI,HLD,12
2014-05-13 08:00:00+00:00,DSI,HLDS,12
2014-05-13 08:00:00+00:00,DSI,HLG,14
2014-05-13 08:00:00+00:00,DSI,HLGH,13
2014-05-13 08:00:00+00:00,DSI,HLM,15
2014-05-13 08:00:00+00:00,DSI,HLMS,15
2014-05-13 08:00:00+00:00,DSI,HLO,15
2014-05-13 08:00:00+00:00,DSI,HM,14
2014-05-13 08:00:00+00:00,DSI,HMBH,12
2014-05-13 08:00:00+00:00,DSI,HMBV,12
2014-05-13 08:00:00+00:00,DSI,HMH,13
2014-05-13 08:00:00+00:00,DSI,HMN,13
2014-05-13 08:00:00+00:00,DSI,HN,14
2014-05-13 08:00:00+00:00,DSI,HNK,12
2014-05-13 08:00:00+00:00,DSI,HNO,13
2014-05-13 08:00:00+00:00,DSI,HNP,13
2014-05-13 08:00:00+00:00,DSI,HON,13
2014-05-13 08:00:00+00:00,DSI,HOR,12
2014-05-13 08:00:00+00:00,DSI,HR,13
2014-05-13 08:00:00+00:00,DSI,HRL,15
2014-05-13 08:00:00+00:00,DSI,HRLK,14
2014-05-13 08:00:00+00:00,DSI,HRLW,12
2014-05-13 08:00:00+00:00,DSI,HRN,14
2014-05-13 08:00:00+00:00,DSI,HRT,14
2014-05-13 08:00:00+00:00,DSI,HRY,4
2014-05-13 08:00:00+00:00,DSI,HT,15
2014-05-13 08:00:00+00:00,DSI,HTN,16
2014-05-13 08:00:00+00:00,DSI,HTNC,14
2014-05-13 08:00:00+00:00,DSI,HTO,16
2014-05-13 08:00:00+00:00,DSI,HVL,13
2014-05-13 08:00:00+00:00,DSI,HVS,15
2014-05-13 08:00:00+00:00,DSI,HVSM,4
2014-05-13 08:00:00+00:00,DSI,HVSN,11
2014-05-13 08:00:00+00:00,DSI,HVSP,15
2014-05-13 08:00:00+00:00,DSI,HWD,15
2014-05-13 08:00:00+00:00,DSI,HWZB,13
2014-05-13 08:00:00+00:00,DSI,HZE,15
2014-05-13 08:00:00+00:00,DSI,IJT,13
2014-05-13 08:00:00+00:00,DSI,KBD,13
2014-05-13 08:00:00+00:00,DSI,KBK,13
2014-05-13 08:00:00+00:00,DSI,KBW,15
2014-05-13 08:00:00+00:00,DSI,KLP,12
2014-05-13 08:00:00+00:00,DSI,KMA,16
2014-05-13 08:00:00+00:00,DSI,KMR,14
2014-05-13 08:00:00+00:00,DSI,KMW,12
2014-05-13 08:00:00+00:00,DSI,KPN,12
2014-05-13 08:00:00+00:00,DSI,KPNZ,14
2014-05-13 08:00:00+00:00,DSI,KRD,14
2014-05-13 08:00:00+00:00,DSI,KRG,14
2014-05-13 08:00:00+00:00,DSI,KRW,4
