2014-05-08 07:00:00+00:00,DSI,ARN,14
2014-05-08 07:00:00+00:00,DSI,ASA,15
2014-05-08 07:00:00+00:00,DSI,ASB,14
2014-05-08 07:00:00+00:00,DSI,ASD,14
2014-05-08 07:00:00+00:00,DSI,ASDL,15
2014-05-08 07:00:00+00:00,DSI,ASDM,15
2014-05-08 07:00:00+00:00,DSI,ASDZ,15
2014-05-08 07:00:00+00:00,DSI,ASHD,15
2014-05-08 07:00:00+00:00,DSI,ASN,13
2014-05-08 07:00:00+00:00,DSI,ASS,14
2014-05-08 07:00:00+00:00,DSI,ASSP,11
2014-05-08 07:00:00+00:00,DSI,ATN,12
2014-05-08 07:00:00+00:00,DSI,AVAT,13
2014-05-08 07:00:00+00:00,DSI,BD,13
2014-05-08 07:00:00+00:00,DSI,BDE,13
2014-05-08 07:00:00+00:00,DSI,BDG,13
2014-05-08 07:00:00+00:00,DSI,BDM,11
2014-05-08 07:00:00+00:00,DSI,BDPB,14
2014-05-08 07:00:00+00:00,DSI,BET,15
2014-05-08 07:00:00+00:00,DSI,BF,14
2014-05-08 07:00:00+00:00,DSI,BGN,16
2014-05-08 07:00:00+00:00,DSI,BHDV,13
2014-05-08 07:00:00+00:00,DSI,BHV,13
2014-05-08 07:00:00+00:00,DSI,BK,13
2014-05-08 07:00:00+00:00,DSI,BKF,13
2014-05-08 07:00:00+00:00,DSI,BKG,11
2014-05-08 07:00:00+00:00,DSI,BKL,14
2014-05-08 07:00:00+00:00,DSI,BL,13
2014-05-08 07:00:00+00:00,DSI,BLL,12
2014-05-08 07:00:00+00:00,DSI,BMN,12
2014-05-08 07:00:00+00:00,DSI,BMR,12
2014-05-08 07:00:00+00:00,DSI,BN,14
2014-05-08 07:00:00+00:00,DSI,BNC,15
2014-05-08 07:00:00+00:00,DSI,BNK,12
2014-05-08 07:00:00+00:00,DSI,BNN,15
2014-05-08 07:00:00+00:00,DSI,BP,16
2014-05-08 07:00:00+00:00,DSI,BR,14
2014-05-08 07:00:00+00:00,DSI,BRD,15
2014-05-08 07:00:00+00:00,DSI,BRN,14
2014-05-08 07:00:00+00:00,DSI,BSD,14
2014-05-08 07:00:00+00:00,DSI,BSK,14
2014-05-08 07:00:00+00:00,DSI,BSMZ,14
2014-05-08 07:00:00+00:00,DSI,BTL,15
2014-05-08 07:00:00+00:00,DSI,BV,13
2014-05-08 07:00:00+00:00,DSI,BZL,14
2014-05-08 07:00:00+00:00,DSI,CAS,13
2014-05-08 07:00:00+00:00,DSI,CK,12
2014-05-08 07:00:00+00:00,DSI,CL,15
2014-05-08 07:00:00+00:00,DSI,CO,14
2014-05-08 07:00:00+00:00,DSI,CPS,13
2014-05-08 07:00:00+00:00,DSI,CVM,14
2014-05-08 07:00:00+00:00,DSI,DA,11
2014-05-08 07:00:00+00:00,DSI,DB,11
2014-05-08 07:00:00+00:00,DSI,DDN,13
2014-05-08 07:00:00+00:00,DSI,DDR,16
2014-05-08 07:00:00+00:00,DSI,DDRS,13
2014-05-08 07:00:00+00:00,DSI,DDZD,14
2014-05-08 07:00:00+00:00,DSI,DEI,12
2014-05-08 07:00:00+00:00,DSI,DID,14
2014-05-08 07:00:00+00:00,DSI,DL,14
2014-05-08 07:00:00+00:00,DSI,DLD,14
2014-05-08 07:00:00+00:00,DSI,DLN,12
2014-05-08 07:00:00+00:00,DSI,DMN,16
2014-05-08 07:00:00+00:00,DSI,DMNZ,13
2014-05-08 07:00:00+00:00,DSI,DN,15
2014-05-08 07:00:00+00:00,DSI,DR,15
2014-05-08 07:00:00+00:00,DSI,DRH,12
2014-05-08 07:00:00+00:00,DSI,DRON,12
2014-05-08 07:00:00+00:00,DSI,DRP,13
2014-05-08 07:00:00+00:00,DSI,DT,16
2014-05-08 07:00:00+00:00,DSI,DTC,13
2014-05-08 07:00:00+00:00,DSI,DTCH,13
2014-05-08 07:00:00+00:00,DSI,DTZ,14
2014-05-08 07:00:00+00:00,DSI,DV,14
2014-05-08 07:00:00+00:00,DSI,DVC,12
2014-05-08 07:00:00+00:00,DSI,DVD,14
2014-05-08 07:00:00+00:00,DSI,DVN,13
2014-05-08 07:00:00+00:00,DSI,DVNK,15
2014-05-08 07:00:00+00:00,DSI,DZ,12
2014-05-08 07:00:00+00:00,DSI,DZW,13
2014-05-08 07:00:00+00:00,DSI,EC,14
2014-05-08 07:00:00+00:00,DSI,ED,16
2014-05-08 07:00:00+00:00,DSI,EDC,13
2014-05-08 07:00:00+00:00,DSI,EDN,14
2014-05-08 07:00:00+00:00,DSI,EGH,14
2014-05-08 07:00:00+00:00,DSI,EGHM,16
2014-05-08 07:00:00+00:00,DSI,EHB,14
2014-05-08 07:00:00+00:00,DSI,EHV,14
2014-05-08 07:00:00+00:00,DSI,EKZ,15
2014-05-08 07:00:00+00:00,DSI,EML,13
2014-05-08 07:00:00+00:00,DSI,EMN,12
2014-05-08 07:00:00+00:00,DSI,EMNZ,14
2014-05-08 07:00:00+00:00,DSI,ES,14
2014-05-08 07:00:00+00:00,DSI,ESD,14
2014-05-08 07:00:00+00:00,DSI,ESE,12
2014-05-08 07:00:00+00:00,DSI,EST,13
2014-05-08 07:00:00+00:00,DSI,ETN,14
2014-05-08 07:00:00+00:00,DSI,FN,12
2014-05-08 07:00:00+00:00,DSI,GBG,12
2014-05-08 07:00:00+00:00,DSI,GBR,11
2014-05-08 07:00:00+00:00,DSI,GD,17
2014-05-08 07:00:00+00:00,DSI,GDG,13
2014-05-08 07:00:00+00:00,DSI,GDK,12
2014-05-08 07:00:00+00:00,DSI,GDM,13
2014-05-08 07:00:00+00:00,DSI,GDR,12
2014-05-08 07:00:00+00:00,DSI,GERP,16
2014-05-08 07:00:00+00:00,DSI,GK,13
2014-05-08 07:00:00+00:00,DSI,GLN,12
2014-05-08 07:00:00+00:00,DSI,GN,13
2014-05-08 07:00:00+00:00,DSI,GND,15
2014-05-08 07:00:00+00:00,DSI,GNN,15
2014-05-08 07:00:00+00:00,DSI,GO,13
2014-05-08 07:00:00+00:00,DSI,GP,14
2014-05-08 07:00:00+00:00,DSI,GR,13
2014-05-08 07:00:00+00:00,DSI,GS,14
2014-05-08 07:00:00+00:00,DSI,GV,15
2014-05-08 07:00:00+00:00,DSI,GVC,14
2014-05-08 07:00:00+00:00,DSI,GVM,14
2014-05-08 07:00:00+00:00,DSI,GVMW,14
2014-05-08 07:00:00+00:00,DSI,GW,13
2014-05-08 07:00:00+00:00,DSI,GZ,12
2014-05-08 07:00:00+00:00,DSI,HAD,15
2014-05-08 07:00:00+00:00,DSI,HB,13
2014-05-08 07:00:00+00:00,DSI,HBZM,12
2014-05-08 07:00:00+00:00,DSI,HD,13
2014-05-08 07:00:00+00:00,DSI,HDB,14
2014-05-08 07:00:00+00:00,DSI,HDE,14
2014-05-08 07:00:00+00:00,DSI,HDG,12
2014-05-08 07:00:00+00:00,DSI,HDR,13
2014-05-08 07:00:00+00:00,DSI,HDRZ,14
2014-05-08 07:00:00+00:00,DSI,HFD,14
2014-05-08 07:00:00+00:00,DSI,HGL,17
2014-05-08 07:00:00+00:00,DSI,HGLG,13
2014-05-08 07:00:00+00:00,DSI,HGLO,12
2014-05-08 07:00:00+00:00,DSI,HGV,13
2014-05-08 07:00:00+00:00,DSI,HGZ,15
2014-05-08 07:00:00+00:00,DSI,HIL,13
2014-05-08 07:00:00+00:00,DSI,HK,14
2014-05-08 07:00:00+00:00,DSI,HKS,14
2014-05-08 07:00:00+00:00,DSI,HLD,13
2014-05-08 07:00:00+00:00,DSI,HLDS,13
2014-05-08 07:00:00+00:00,DSI,HLG,13
2014-05-08 07:00:00+00:00,DSI,HLGH,12
2014-05-08 07:00:00+00:00,DSI,HLM,15
2014-05-08 07:00:00+00:00,DSI,HLMS,15
2014-05-08 07:00:00+00:00,DSI,HLO,13
2014-05-08 07:00:00+00:00,DSI,HM,14
2014-05-08 07:00:00+00:00,DSI,HMBH,13
2014-05-08 07:00:00+00:00,DSI,HMBV,15
2014-05-08 07:00:00+00:00,DSI,HMH,12
2014-05-08 07:00:00+00:00,DSI,HMN,14
2014-05-08 07:00:00+00:00,DSI,HN,13
2014-05-08 07:00:00+00:00,DSI,HNK,14
2014-05-08 07:00:00+00:00,DSI,HNO,15
2014-05-08 07:00:00+00:00,DSI,HNP,12
2014-05-08 07:00:00+00:00,DSI,HON,13
2014-05-08 07:00:00+00:00,DSI,HOR,14
2014-05-08 07:00:00+00:00,DSI,HR,13
2014-05-08 07:00:00+00:00,DSI,HRL,12
2014-05-08 07:00:00+00:00,DSI,HRLK,15
2014-05-08 07:00:00+00:00,DSI,HRLW,14
2014-05-08 07:00:00+00:00,DSI,HRN,15
2014-05-08 07:00:00+00:00,DSI,HRT,14
2014-05-08 07:00:00+00:00,DSI,HRY,4
2014-05-08 07:00:00+00:00,DSI,HT,17
2014-05-08 07:00:00+00:00,DSI,HTN,14
2014-05-08 07:00:00+00:00,DSI,HTNC,14
2014-05-08 07:00:00+00:00,DSI,HTO,12
2014-05-08 07:00:00+00:00,DSI,HVL,16
2014-05-08 07:00:00+00:00,DSI,HVS,15
2014-05-08 07:00:00+00:00,DSI,HVSM,5
2014-05-08 07:00:00+00:00,DSI,HVSN,12
2014-05-08 07:00:00+00:00,DSI,HVSP,13
2014-05-08 07:00:00+00:00,DSI,HWD,16
2014-05-08 07:00:00+00:00,DSI,HWZB,13
2014-05-08 07:00:00+00:00,DSI,HZE,14
2014-05-08 07:00:00+00:00,DSI,IJT,12
2014-05-08 07:00:00+00:00,DSI,KBD,14
2014-05-08 07:00:00+00:00,DSI,KBK,12
2014-05-08 07:00:00+00:00,DSI,KBW,15
2014-05-08 07:00:00+00:00,DSI,KLP,14
2014-05-08 07:00:00+00:00,DSI,KMA,14
2014-05-08 07:00:00+00:00,DSI,KMR,14
2014-05-08 07:00:00+00:00,DSI,KMW,12
2014-05-08 07:00:00+00:00,DSI,KPN,12
2014-05-08 07:00:00+00:00,DSI,KPNZ,15
2014-05-08 07:00:00+00:00,DSI,KRD,12
2014-05-08 07:00:00+00:00,DSI,KRG,14
2014-05-08 07:00:00+00:00,DSI,KRW,4
2014-05-08 07:00:00+00:00,DSI,KTR,14
2014-05-08 07:00:00+00:00,DSI,KW,14
2014-05-08 07:00:00+00:00,DSI,KZD,15
2014-05-08 07:00:00+00:00,DSI,LAA,15
2014-05-08 07:00:00+00:00,DSI,LC,14
2014-05-08 07:00:00+00:00,DSI,LDL,13
2014-05-08 07:00:00+00:00,DSI,LDM,13
2014-05-08 07:00:00+00:00,DSI,LEDN,16
2014-05-08 07:00:00+00:00,DSI,LG,14
2014-05-08 07:00:00+00:00,DSI,LLS,14
2014-05-08 07:00:00+00:00,DSI,LP,12
2014-05-08 07:00:00+00:00,DSI,LTN,13
2014-05-08 07:00:00+00:00,DSI,LTV,13
2014-05-08 07:00:00+00:00,DSI,LUT,13
2014-05-08 07:00:00+00:00,DSI,LW,14
2014-05-08 07:00:00+00:00,DSI,LWC,14
2014-05-08 07:00:00+00:00,DSI,MAS,15
2014-05-08 07:00:00+00:00,DSI,MDB,12
2014-05-08 07:00:00+00:00,DSI,MES,13
2014-05-08 07:00:00+00:00,DSI,MG,16
2014-05-08 07:00:00+00:00,DSI,MMLH,13
2014-05-08 07:00:00+00:00,DSI,MP,13
2014-05-08 07:00:00+00:00,DSI,MRB,14
2014-05-08 07:00:00+00:00,DSI,MRN,12
2014-05-08 07:00:00+00:00,DSI,MSS,15
2014-05-08 07:00:00+00:00,DSI,MSW,14
2014-05-08 07:00:00+00:00,DSI,MT,13
2014-05-08 07:00:00+00:00,DSI,MTH,16
2014-05-08 07:00:00+00:00,DSI,MTN,5
2014-05-08 07:00:00+00:00,DSI,MTR,14
2014-05-08 07:00:00+00:00,DSI,MZ,13
2014-05-08 07:00:00+00:00,DSI,NA,12
2014-05-08 07:00:00+00:00,DSI,NDB,15
2014-05-08 07:00:00+00:00,DSI,NH,12
2014-05-08 07:00:00+00:00,DSI,NKK,15
2014-05-08 07:00:00+00:00,DSI,NM,14
2014-05-08 07:00:00+00:00,DSI,NMD,14
2014-05-08 07:00:00+00:00,DSI,NMH,13
2014-05-08 07:00:00+00:00,DSI,NML,13
2014-05-08 07:00:00+00:00,DSI,NS,13
2014-05-08 07:00:00+00:00,DSI,NSCH,14
2014-05-08 07:00:00+00:00,DSI,NVD,15
2014-05-08 07:00:00+00:00,DSI,NVDW,12
2014-05-08 07:00:00+00:00,DSI,NVP,15
2014-05-08 07:00:00+00:00,DSI,NWK,15
2014-05-08 07:00:00+00:00,DSI,NWL,14
2014-05-08 07:00:00+00:00,DSI,O,15
2014-05-08 07:00:00+00:00,DSI,OBD,16
2014-05-08 07:00:00+00:00,DSI,ODB,13
2014-05-08 07:00:00+00:00,DSI,ODZ,12
2014-05-08 07:00:00+00:00,DSI,OLV,4
2014-05-08 07:00:00+00:00,DSI,OMN,11
2014-05-08 07:00:00+00:00,DSI,OP,12
2014-05-08 07:00:00+00:00,DSI,OST,14
2014-05-08 07:00:00+00:00,DSI,OT,15
2014-05-08 07:00:00+00:00,DSI,OTB,12
2014-05-08 07:00:00+00:00,DSI,OVN,13
2014-05-08 07:00:00+00:00,DSI,OW,12
2014-05-08 07:00:00+00:00,DSI,PMO,14
2014-05-08 07:00:00+00:00,DSI,PMR,16
2014-05-08 07:00:00+00:00,DSI,PMW,11
2014-05-08 07:00:00+00:00,DSI,PT,15
2014-05-08 07:00:00+00:00,DSI,RAI,13
2014-05-08 07:00:00+00:00,DSI,RAT,15
2014-05-08 07:00:00+00:00,DSI,RB,13
2014-05-08 07:00:00+00:00,DSI,RD,12
2014-05-08 07:00:00+00:00,DSI,RH,13
2014-05-08 07:00:00+00:00,DSI,RHN,14
2014-05-08 07:00:00+00:00,DSI,RL,12
2014-05-08 07:00:00+00:00,DSI,RLB,15
2014-05-08 07:00:00+00:00,DSI,RM,13
2014-05-08 07:00:00+00:00,DSI,RS,14
2014-05-08 07:00:00+00:00,DSI,RSD,12
2014-05-08 07:00:00+00:00,DSI,RSN,14
2014-05-08 07:00:00+00:00,DSI,RSW,16
2014-05-08 07:00:00+00:00,DSI,RTA,16
2014-05-08 07:00:00+00:00,DSI,RTB,17
2014-05-08 07:00:00+00:00,DSI,RTD,17
2014-05-08 07:00:00+00:00,DSI,RTN,12
2014-05-08 07:00:00+00:00,DSI,RTST,4
2014-05-08 07:00:00+00:00,DSI,RTZ,13
2014-05-08 07:00:00+00:00,DSI,RV,14
2014-05-08 07:00:00+00:00,DSI,RVS,13
2014-05-08 07:00:00+00:00,DSI,SBK,14
2014-05-08 07:00:00+00:00,DSI,SD,13
2014-05-08 07:00:00+00:00,DSI,SDA,14
2014-05-08 07:00:00+00:00,DSI,SDM,13
2014-05-08 07:00:00+00:00,DSI,SDT,14
2014-05-08 07:00:00+00:00,DSI,SDTB,13
2014-05-08 07:00:00+00:00,DSI,SGL,14
2014-05-08 07:00:00+00:00,DSI,SGN,12
2014-05-08 07:00:00+00:00,DSI,SHL,16
2014-05-08 07:00:00+00:00,DSI,SK,14
2014-05-08 07:00:00+00:00,DSI,SKND,13
2014-05-08 07:00:00+00:00,DSI,SM,14
2014-05-08 07:00:00+00:00,DSI,SN,13
2014-05-08 07:00:00+00:00,DSI,SOG,14
2014-05-08 07:00:00+00:00,DSI,SPH,4
2014-05-08 07:00:00+00:00,DSI,SPM,14
2014-05-08 07:00:00+00:00,DSI,SPTN,13
2014-05-08 07:00:00+00:00,DSI,SPTZ,16
2014-05-08 07:00:00+00:00,DSI,SPV,4
2014-05-08 07:00:00+00:00,DSI,SRN,13
2014-05-08 07:00:00+00:00,DSI,SSH,12
2014-05-08 07:00:00+00:00,DSI,ST,12
2014-05-08 07:00:00+00:00,DSI,STD,15
2014-05-08 07:00:00+00:00,DSI,STM,12
2014-05-08 07:00:00+00:00,DSI,STV,13
2014-05-08 07:00:00+00:00,DSI,STZ,12
2014-05-08 07:00:00+00:00,DSI,SWD,13
2014-05-08 07:00:00+00:00,DSI,SWK,14
2014-05-08 07:00:00+00:00,DSI,TB,13
2014-05-08 07:00:00+00:00,DSI,TBG,14
2014-05-08 07:00:00+00:00,DSI,TBR,12
2014-05-08 07:00:00+00:00,DSI,TBU,15
2014-05-08 07:00:00+00:00,DSI,TG,13
2014-05-08 07:00:00+00:00,DSI,TL,13
2014-05-08 07:00:00+00:00,DSI,TPSW,13
2014-05-08 07:00:00+00:00,DSI,TWL,13
2014-05-08 07:00:00+00:00,DSI,UHM,14
2014-05-08 07:00:00+00:00,DSI,UHZ,14
2014-05-08 07:00:00+00:00,DSI,UST,12
2014-05-08 07:00:00+00:00,DSI,UT,20
2014-05-08 07:00:00+00:00,DSI,UTG,15
2014-05-08 07:00:00+00:00,DSI,UTL,15
2014-05-08 07:00:00+00:00,DSI,UTLR,5
2014-05-08 07:00:00+00:00,DSI,UTM,12
2014-05-08 07:00:00+00:00,DSI,UTO,15
2014-05-08 07:00:00+00:00,DSI,UTT,13
2014-05-08 07:00:00+00:00,DSI,UTZL,12
2014-05-08 07:00:00+00:00,DSI,VB,13
2014-05-08 07:00:00+00:00,DSI,VD,13
2014-05-08 07:00:00+00:00,DSI,VDG,13
2014-05-08 07:00:00+00:00,DSI,VDL,13
2014-05-08 07:00:00+00:00,DSI,VDM,13
2014-05-08 07:00:00+00:00,DSI,VDO,15
2014-05-08 07:00:00+00:00,DSI,VDW,15
2014-05-08 07:00:00+00:00,DSI,VEM,15
2014-05-08 07:00:00+00:00,DSI,VG,15
2014-05-08 07:00:00+00:00,DSI,VH,12
2014-05-08 07:00:00+00:00,DSI,VHP,13
2014-05-08 07:00:00+00:00,DSI,VK,14
2014-05-08 07:00:00+00:00,DSI,VL,15
2014-05-08 07:00:00+00:00,DSI,VLB,13
2014-05-08 07:00:00+00:00,DSI,VMW,4
2014-05-08 07:00:00+00:00,DSI,VNDC,14
2014-05-08 07:00:00+00:00,DSI,VNDW,14
2014-05-08 07:00:00+00:00,DSI,VP,15
2014-05-08 07:00:00+00:00,DSI,VRY,13
2014-05-08 07:00:00+00:00,DSI,VS,12
2014-05-08 07:00:00+00:00,DSI,VSS,13
2014-05-08 07:00:00+00:00,DSI,VST,14
2014-05-08 07:00:00+00:00,DSI,VSV,13
2014-05-08 07:00:00+00:00,DSI,VTN,15
2014-05-08 07:00:00+00:00,DSI,VWD,14
2014-05-08 07:00:00+00:00,DSI,VZ,13
2014-05-08 07:00:00+00:00,DSI,WAD,14
2014-05-08 07:00:00+00:00,DSI,WADN,13
2014-05-08 07:00:00+00:00,DSI,WC,13
2014-05-08 07:00:00+00:00,DSI,WD,14
2014-05-08 07:00:00+00:00,DSI,WDN,13
2014-05-08 07:00:00+00:00,DSI,WF,15
2014-05-08 07:00:00+00:00,DSI,WFM,12
2014-05-08 07:00:00+00:00,DSI,WH,14
2014-05-08 07:00:00+00:00,DSI,WIJ,4
2014-05-08 07:00:00+00:00,DSI,WK,13
2014-05-08 07:00:00+00:00,DSI,WL,12
2014-05-08 07:00:00+00:00,DSI,WM,15
2014-05-08 07:00:00+00:00,DSI,WP,13
2014-05-08 07:00:00+00:00,DSI,WS,14
2014-05-08 07:00:00+00:00,DSI,WSM,13
2014-05-08 07:00:00+00:00,DSI,WT,15
2014-05-08 07:00:00+00:00,DSI,WTM,4
2014-05-08 07:00:00+00:00,DSI,WTV,15
2014-05-08 07:00:00+00:00,DSI,WV,14
2014-05-08 07:00:00+00:00,DSI,WW,14
2014-05-08 07:00:00+00:00,DSI,WWW,12
2014-05-08 07:00:00+00:00,DSI,WZ,15
2014-05-08 07:00:00+00:00,DSI,YPB,15
2014-05-08 07:00:00+00:00,DSI,ZA,14
2014-05-08 07:00:00+00:00,DSI,ZB,13
2014-05-08 07:00:00+00:00,DSI,ZBM,13
2014-05-08 07:00:00+00:00,DSI,ZD,15
2014-05-08 07:00:00+00:00,DSI,ZDK,14
2014-05-08 07:00:00+00:00,DSI,ZH,15
2014-05-08 07:00:00+00:00,DSI,ZL,15
2014-05-08 07:00:00+00:00,DSI,ZLW,12
2014-05-08 07:00:00+00:00,DSI,ZP,12
2014-05-08 07:00:00+00:00,DSI,ZTM,16
2014-05-08 07:00:00+00:00,DSI,ZTMO,15
2014-05-08 07:00:00+00:00,DSI,ZV,13
2014-05-08 07:00:00+00:00,DSI,ZVB,13
2014-05-08 07:00:00+00:00,DSI,ZVT,12
2014-05-08 07:00:00+00:00,DSI,ZWD,14
2014-05-08 07:00:00+00:00,DSI,ZWW,14
2014-05-08 08:00:00+00:00,DSI,AC,15
2014-05-08 08:00:00+00:00,DSI,ADH,8
2014-05-08 08:00:00+00:00,DSI,AH,17
2014-05-08 08:00:00+00:00,DSI,AHP,15
2014-05-08 08:00:00+00:00,DSI,AHPR,15
2014-05-08 08:00:00+00:00,DSI,AHZ,13
2014-05-08 08:00:00+00:00,DSI,AKL,12
2014-05-08 08:00:00+00:00,DSI,AKM,13
2014-05-08 08:00:00+00:00,DSI,ALM,17
2014-05-08 08:00:00+00:00,DSI,ALMB,14
2014-05-08 08:00:00+00:00,DSI,ALMM,18
2014-05-08 08:00:00+00:00,DSI,ALMO,15
2014-05-08 08:00:00+00:00,DSI,ALMP,15
2014-05-08 08:00:00+00:00,DSI,AMF,16
2014-05-08 08:00:00+00:00,DSI,AMFS,13
2014-05-08 08:00:00+00:00,DSI,AML,16
2014-05-08 08:00:00+00:00,DSI,AMPO,17
2014-05-08 08:00:00+00:00,DSI,AMR,15
2014-05-08 08:00:00+00:00,DSI,AMRI,14
2014-05-08 08:00:00+00:00,DSI,AMRN,14
2014-05-08 08:00:00+00:00,DSI,ANA,14
2014-05-08 08:00:00+00:00,DSI,APD,13
2014-05-08 08:00:00+00:00,DSI,APDM,14
2014-05-08 08:00:00+00:00,DSI,APDO,14
2014-05-08 08:00:00+00:00,DSI,APG,12
2014-05-08 08:00:00+00:00,DSI,APN,12
2014-05-08 08:00:00+00:00,DSI,ARN,11
2014-05-08 08:00:00+00:00,DSI,ASA,15
2014-05-08 08:00:00+00:00,DSI,ASB,15
2014-05-08 08:00:00+00:00,DSI,ASD,14
2014-05-08 08:00:00+00:00,DSI,ASDL,14
2014-05-08 08:00:00+00:00,DSI,ASDM,14
2014-05-08 08:00:00+00:00,DSI,ASDZ,13
2014-05-08 08:00:00+00:00,DSI,ASHD,13
2014-05-08 08:00:00+00:00,DSI,ASN,15
2014-05-08 08:00:00+00:00,DSI,ASS,19
2014-05-08 08:00:00+00:00,DSI,ASSP,15
2014-05-08 08:00:00+00:00,DSI,ATN,15
2014-05-08 08:00:00+00:00,DSI,AVAT,16
2014-05-08 08:00:00+00:00,DSI,BD,14
2014-05-08 08:00:00+00:00,DSI,BDE,13
2014-05-08 08:00:00+00:00,DSI,BDG,16
2014-05-08 08:00:00+00:00,DSI,BDM,12
2014-05-08 08:00:00+00:00,DSI,BDPB,13
2014-05-08 08:00:00+00:00,DSI,BET,13
2014-05-08 08:00:00+00:00,DSI,BF,14
2014-05-08 08:00:00+00:00,DSI,BGN,14
2014-05-08 08:00:00+00:00,DSI,BHDV,13
2014-05-08 08:00:00+00:00,DSI,BHV,15
2014-05-08 08:00:00+00:00,DSI,BK,13
2014-05-08 08:00:00+00:00,DSI,BKF,12
2014-05-08 08:00:00+00:00,DSI,BKG,15
2014-05-08 08:00:00+00:00,DSI,BKL,15
2014-05-08 08:00:00+00:00,DSI,BL,13
2014-05-08 08:00:00+00:00,DSI,BLL,11
2014-05-08 08:00:00+00:00,DSI,BMN,12
2014-05-08 08:00:00+00:00,DSI,BMR,11
2014-05-08 08:00:00+00:00,DSI,BN,15
2014-05-08 08:00:00+00:00,DSI,BNC,14
2014-05-08 08:00:00+00:00,DSI,BNK,15
2014-05-08 08:00:00+00:00,DSI,BNN,15
2014-05-08 08:00:00+00:00,DSI,BP,13
2014-05-08 08:00:00+00:00,DSI,BR,14
2014-05-08 08:00:00+00:00,DSI,BRD,12
2014-05-08 08:00:00+00:00,DSI,BRN,12
2014-05-08 08:00:00+00:00,DSI,BSD,12
2014-05-08 08:00:00+00:00,DSI,BSK,15
2014-05-08 08:00:00+00:00,DSI,BSMZ,13
2014-05-08 08:00:00+00:00,DSI,BTL,15
2014-05-08 08:00:00+00:00,DSI,BV,14
2014-05-08 08:00:00+00:00,DSI,BZL,13
2014-05-08 08:00:00+00:00,DSI,CAS,14
2014-05-08 08:00:00+00:00,DSI,CK,14
2014-05-08 08:00:00+00:00,DSI,CL,14
2014-05-08 08:00:00+00:00,DSI,CO,13
2014-05-08 08:00:00+00:00,DSI,CPS,14
2014-05-08 08:00:00+00:00,DSI,CVM,13
2014-05-08 08:00:00+00:00,DSI,DA,13
2014-05-08 08:00:00+00:00,DSI,DB,14
2014-05-08 08:00:00+00:00,DSI,DDN,14
2014-05-08 08:00:00+00:00,DSI,DDR,15
2014-05-08 08:00:00+00:00,DSI,DDRS,13
2014-05-08 08:00:00+00:00,DSI,DDZD,12
2014-05-08 08:00:00+00:00,DSI,DEI,12
2014-05-08 08:00:00+00:00,DSI,DID,14
2014-05-08 08:00:00+00:00,DSI,DL,13
2014-05-08 08:00:00+00:00,DSI,DLD,15
2014-05-08 08:00:00+00:00,DSI,DLN,12
2014-05-08 08:00:00+00:00,DSI,DMN,15
2014-05-08 08:00:00+00:00,DSI,DMNZ,13
2014-05-08 08:00:00+00:00,DSI,DN,16
2014-05-08 08:00:00+00:00,DSI,DR,14
2014-05-08 08:00:00+00:00,DSI,DRH,13
2014-05-08 08:00:00+00:00,DSI,DRON,12
2014-05-08 08:00:00+00:00,DSI,DRP,13
2014-05-08 08:00:00+00:00,DSI,DT,16
2014-05-08 08:00:00+00:00,DSI,DTC,14
2014-05-08 08:00:00+00:00,DSI,DTCH,10
2014-05-08 08:00:00+00:00,DSI,DTZ,14
2014-05-08 08:00:00+00:00,DSI,DV,13
2014-05-08 08:00:00+00:00,DSI,DVC,13
2014-05-08 08:00:00+00:00,DSI,DVD,13
2014-05-08 08:00:00+00:00,DSI,DVN,13
2014-05-08 08:00:00+00:00,DSI,DVNK,13
2014-05-08 08:00:00+00:00,DSI,DZ,14
2014-05-08 08:00:00+00:00,DSI,DZW,14
2014-05-08 08:00:00+00:00,DSI,EC,15
2014-05-08 08:00:00+00:00,DSI,ED,16
2014-05-08 08:00:00+00:00,DSI,EDC,13
2014-05-08 08:00:00+00:00,DSI,EDN,13
2014-05-08 08:00:00+00:00,DSI,EGH,14
2014-05-08 08:00:00+00:00,DSI,EGHM,13
2014-05-08 08:00:00+00:00,DSI,EHB,12
2014-05-08 08:00:00+00:00,DSI,EHV,14
2014-05-08 08:00:00+00:00,DSI,EKZ,12
2014-05-08 08:00:00+00:00,DSI,EML,12
2014-05-08 08:00:00+00:00,DSI,EMN,12
2014-05-08 08:00:00+00:00,DSI,EMNZ,14
2014-05-08 08:00:00+00:00,DSI,ES,13
2014-05-08 08:00:00+00:00,DSI,ESD,13
2014-05-08 08:00:00+00:00,DSI,ESE,13
2014-05-08 08:00:00+00:00,DSI,EST,14
2014-05-08 08:00:00+00:00,DSI,ETN,13
2014-05-08 08:00:00+00:00,DSI,FN,13
2014-05-08 08:00:00+00:00,DSI,GBG,13
2014-05-08 08:00:00+00:00,DSI,GBR,13
2014-05-08 08:00:00+00:00,DSI,GD,18
2014-05-08 08:00:00+00:00,DSI,GDG,18
2014-05-08 08:00:00+00:00,DSI,GDK,13
2014-05-08 08:00:00+00:00,DSI,GDM,14
2014-05-08 08:00:00+00:00,DSI,GDR,12
2014-05-08 08:00:00+00:00,DSI,GERP,15
2014-05-08 08:00:00+00:00,DSI,GK,14
2014-05-08 08:00:00+00:00,DSI,GLN,12
2014-05-08 08:00:00+00:00,DSI,GN,15
2014-05-08 08:00:00+00:00,DSI,GND,13
