2014-05-01 07:00:00+00:00,DSI,APDO,14
2014-05-01 07:00:00+00:00,DSI,APG,14
2014-05-01 07:00:00+00:00,DSI,APN,14
2014-05-01 07:00:00+00:00,DSI,ARN,13
2014-05-01 07:00:00+00:00,DSI,ASA,14
2014-05-01 07:00:00+00:00,DSI,ASB,16
2014-05-01 07:00:00+00:00,DSI,ASD,17
2014-05-01 07:00:00+00:00,DSI,ASDL,16
2014-05-01 07:00:00+00:00,DSI,ASDM,15
2014-05-01 07:00:00+00:00,DSI,ASDZ,16
2014-05-01 07:00:00+00:00,DSI,ASHD,14
2014-05-01 07:00:00+00:00,DSI,ASN,13
2014-05-01 07:00:00+00:00,DSI,ASS,18
2014-05-01 07:00:00+00:00,DSI,ASSP,14
2014-05-01 07:00:00+00:00,DSI,ATN,12
2014-05-01 07:00:00+00:00,DSI,AVAT,15
2014-05-01 07:00:00+00:00,DSI,BD,15
2014-05-01 07:00:00+00:00,DSI,BDE,13
2014-05-01 07:00:00+00:00,DSI,BDG,15
2014-05-01 07:00:00+00:00,DSI,BDM,13
2014-05-01 07:00:00+00:00,DSI,BDPB,14
2014-05-01 07:00:00+00:00,DSI,BET,12
2014-05-01 07:00:00+00:00,DSI,BF,15
2014-05-01 07:00:00+00:00,DSI,BGN,13
2014-05-01 07:00:00+00:00,DSI,BHDV,13
2014-05-01 07:00:00+00:00,DSI,BHV,13
2014-05-01 07:00:00+00:00,DSI,BK,14
2014-05-01 07:00:00+00:00,DSI,BKF,12
2014-05-01 07:00:00+00:00,DSI,BKG,13
2014-05-01 07:00:00+00:00,DSI,BKL,13
2014-05-01 07:00:00+00:00,DSI,BL,14
2014-05-01 07:00:00+00:00,DSI,BLL,14
2014-05-01 07:00:00+00:00,DSI,BMN,12
2014-05-01 07:00:00+00:00,DSI,BMR,12
2014-05-01 07:00:00+00:00,DSI,BN,14
2014-05-01 07:00:00+00:00,DSI,BNC,13
2014-05-01 07:00:00+00:00,DSI,BNK,12
2014-05-01 07:00:00+00:00,DSI,BNN,14
2014-05-01 07:00:00+00:00,DSI,BP,15
2014-05-01 07:00:00+00:00,DSI,BR,15
2014-05-01 07:00:00+00:00,DSI,BRD,13
2014-05-01 07:00:00+00:00,DSI,BRN,13
2014-05-01 07:00:00+00:00,DSI,BSD,12
2014-05-01 07:00:00+00:00,DSI,BSK,12
2014-05-01 07:00:00+00:00,DSI,BSMZ,13
2014-05-01 07:00:00+00:00,DSI,BTL,14
2014-05-01 07:00:00+00:00,DSI,BV,13
2014-05-01 07:00:00+00:00,DSI,BZL,13
2014-05-01 07:00:00+00:00,DSI,CAS,13
2014-05-01 07:00:00+00:00,DSI,CK,15
2014-05-01 07:00:00+00:00,DSI,CL,14
2014-05-01 07:00:00+00:00,DSI,CO,12
2014-05-01 07:00:00+00:00,DSI,CPS,14
2014-05-01 07:00:00+00:00,DSI,CVM,12
2014-05-01 07:00:00+00:00,DSI,DA,15
2014-05-01 07:00:00+00:00,DSI,DB,13
2014-05-01 07:00:00+00:00,DSI,DDN,13
2014-05-01 07:00:00+00:00,DSI,DDR,15
2014-05-01 07:00:00+00:00,DSI,DDRS,14
2014-05-01 07:00:00+00:00,DSI,DDZD,15
2014-05-01 07:00:00+00:00,DSI,DEI,14
2014-05-01 07:00:00+00:00,DSI,DID,15
2014-05-01 07:00:00+00:00,DSI,DL,11
2014-05-01 07:00:00+00:00,DSI,DLD,14
2014-05-01 07:00:00+00:00,DSI,DLN,11
2014-05-01 07:00:00+00:00,DSI,DMN,17
2014-05-01 07:00:00+00:00,DSI,DMNZ,15
2014-05-01 07:00:00+00:00,DSI,DN,14
2014-05-01 07:00:00+00:00,DSI,DR,12
2014-05-01 07:00:00+00:00,DSI,DRH,15
2014-05-01 07:00:00+00:00,DSI,DRON,14
2014-05-01 07:00:00+00:00,DSI,DRP,14
2014-05-01 07:00:00+00:00,DSI,DT,17
2014-05-01 07:00:00+00:00,DSI,DTC,13
2014-05-01 07:00:00+00:00,DSI,DTCH,13
2014-05-01 07:00:00+00:00,DSI,DTZ,14
2014-05-01 07:00:00+00:00,DSI,DV,15
2014-05-01 07:00:00+00:00,DSI,DVC,14
2014-05-01 07:00:00+00:00,DSI,DVD,15
2014-05-01 07:00:00+00:00,DSI,DVN,15
2014-05-01 07:00:00+00:00,DSI,DVNK,14
2014-05-01 07:00:00+00:00,DSI,DZ,12
2014-05-01 07:00:00+00:00,DSI,DZW,12
2014-05-01 07:00:00+00:00,DSI,EC,14
2014-05-01 07:00:00+00:00,DSI,ED,13
2014-05-01 07:00:00+00:00,DSI,EDC,13
2014-05-01 07:00:00+00:00,DSI,EDN,14
2014-05-01 07:00:00+00:00,DSI,EGH,13
2014-05-01 07:00:00+00:00,DSI,EGHM,14
2014-05-01 07:00:00+00:00,DSI,EHB,15
2014-05-01 07:00:00+00:00,DSI,EHV,15
2014-05-01 07:00:00+00:00,DSI,EKZ,12
2014-05-01 07:00:00+00:00,DSI,EML,14
2014-05-01 07:00:00+00:00,DSI,EMN,12
2014-05-01 07:00:00+00:00,DSI,EMNZ,15
2014-05-01 07:00:00+00:00,DSI,ES,13
2014-05-01 07:00:00+00:00,DSI,ESD,14
2014-05-01 07:00:00+00:00,DSI,ESE,15
2014-05-01 07:00:00+00:00,DSI,EST,14
2014-05-01 07:00:00+00:00,DSI,ETN,13
2014-05-01 07:00:00+00:00,DSI,FN,13
2014-05-01 07:00:00+00:00,DSI,GBG,13
2014-05-01 07:00:00+00:00,DSI,GBR,13
2014-05-01 07:00:00+00:00,DSI,GD,18
2014-05-01 07:00:00+00:00,DSI,GDG,14
2014-05-01 07:00:00+00:00,DSI,GDK,13
2014-05-01 07:00:00+00:00,DSI,GDM,14
2014-05-01 07:00:00+00:00,DSI,GDR,12
2014-05-01 07:00:00+00:00,DSI,GERP,16
2014-05-01 07:00:00+00:00,DSI,GK,13
2014-05-01 07:00:00+00:00,DSI,GLN,14
2014-05-01 07:00:00+00:00,DSI,GN,13
2014-05-01 07:00:00+00:00,DSI,GND,13
2014-05-01 07:00:00+00:00,DSI,GNN,14
2014-05-01 07:00:00+00:00,DSI,GO,13
2014-05-01 07:00:00+00:00,DSI,GP,14
2014-05-01 07:00:00+00:00,DSI,GR,13
2014-05-01 07:00:00+00:00,DSI,GS,13
2014-05-01 07:00:00+00:00,DSI,GV,13
2014-05-01 07:00:00+00:00,DSI,GVC,16
2014-05-01 07:00:00+00:00,DSI,GVM,15
2014-05-01 07:00:00+00:00,DSI,GVMW,15
2014-05-01 07:00:00+00:00,DSI,GW,13
2014-05-01 07:00:00+00:00,DSI,GZ,14
2014-05-01 07:00:00+00:00,DSI,HAD,17
2014-05-01 07:00:00+00:00,DSI,HB,14
2014-05-01 07:00:00+00:00,DSI,HBZM,13
2014-05-01 07:00:00+00:00,DSI,HD,14
2014-05-01 07:00:00+00:00,DSI,HDB,13
2014-05-01 07:00:00+00:00,DSI,HDE,14
2014-05-01 07:00:00+00:00,DSI,HDG,14
2014-05-01 07:00:00+00:00,DSI,HDR,14
2014-05-01 07:00:00+00:00,DSI,HDRZ,15
2014-05-01 07:00:00+00:00,DSI,HFD,16
2014-05-01 07:00:00+00:00,DSI,HGL,14
2014-05-01 07:00:00+00:00,DSI,HGLG,13
2014-05-01 07:00:00+00:00,DSI,HGLO,11
2014-05-01 07:00:00+00:00,DSI,HGV,12
2014-05-01 07:00:00+00:00,DSI,HGZ,13
2014-05-01 07:00:00+00:00,DSI,HIL,14
2014-05-01 07:00:00+00:00,DSI,HK,15
2014-05-01 07:00:00+00:00,DSI,HKS,12
2014-05-01 07:00:00+00:00,DSI,HLD,14
2014-05-01 07:00:00+00:00,DSI,HLDS,13
2014-05-01 07:00:00+00:00,DSI,HLG,14
2014-05-01 07:00:00+00:00,DSI,HLGH,14
2014-05-01 07:00:00+00:00,DSI,HLM,17
2014-05-01 07:00:00+00:00,DSI,HLMS,15
2014-05-01 07:00:00+00:00,DSI,HLO,13
2014-05-01 07:00:00+00:00,DSI,HM,15
2014-05-01 07:00:00+00:00,DSI,HMBH,15
2014-05-01 07:00:00+00:00,DSI,HMBV,15
2014-05-01 07:00:00+00:00,DSI,HMH,15
2014-05-01 07:00:00+00:00,DSI,HMN,13
2014-05-01 07:00:00+00:00,DSI,HN,15
2014-05-01 07:00:00+00:00,DSI,HNK,14
2014-05-01 07:00:00+00:00,DSI,HNO,13
2014-05-01 07:00:00+00:00,DSI,HNP,12
2014-05-01 07:00:00+00:00,DSI,HON,12
2014-05-01 07:00:00+00:00,DSI,HOR,14
2014-05-01 07:00:00+00:00,DSI,HR,12
2014-05-01 07:00:00+00:00,DSI,HRL,13
2014-05-01 07:00:00+00:00,DSI,HRLK,13
2014-05-01 07:00:00+00:00,DSI,HRLW,14
2014-05-01 07:00:00+00:00,DSI,HRN,14
2014-05-01 07:00:00+00:00,DSI,HRT,17
2014-05-01 07:00:00+00:00,DSI,HRY,4
2014-05-01 07:00:00+00:00,DSI,HT,15
2014-05-01 07:00:00+00:00,DSI,HTN,14
2014-05-01 07:00:00+00:00,DSI,HTNC,14
2014-05-01 07:00:00+00:00,DSI,HTO,12
2014-05-01 07:00:00+00:00,DSI,HVL,14
2014-05-01 07:00:00+00:00,DSI,HVS,15
2014-05-01 07:00:00+00:00,DSI,HVSM,5
2014-05-01 07:00:00+00:00,DSI,HVSN,12
2014-05-01 07:00:00+00:00,DSI,HVSP,14
2014-05-01 07:00:00+00:00,DSI,HWD,15
2014-05-01 07:00:00+00:00,DSI,HWZB,14
2014-05-01 07:00:00+00:00,DSI,HZE,15
2014-05-01 07:00:00+00:00,DSI,IJT,12
2014-05-01 07:00:00+00:00,DSI,KBD,13
2014-05-01 07:00:00+00:00,DSI,KBK,14
2014-05-01 07:00:00+00:00,DSI,KBW,13
2014-05-01 07:00:00+00:00,DSI,KLP,13
2014-05-01 07:00:00+00:00,DSI,KMA,13
2014-05-01 07:00:00+00:00,DSI,KMR,15
2014-05-01 07:00:00+00:00,DSI,KMW,13
2014-05-01 07:00:00+00:00,DSI,KPN,14
2014-05-01 07:00:00+00:00,DSI,KPNZ,14
2014-05-01 07:00:00+00:00,DSI,KRD,11
2014-05-01 07:00:00+00:00,DSI,KRG,14
2014-05-01 07:00:00+00:00,DSI,KRW,4
2014-05-01 07:00:00+00:00,DSI,KTR,13
2014-05-01 07:00:00+00:00,DSI,KW,13
2014-05-01 07:00:00+00:00,DSI,KZD,14
2014-05-01 07:00:00+00:00,DSI,LAA,16
2014-05-01 07:00:00+00:00,DSI,LC,14
2014-05-01 07:00:00+00:00,DSI,LDL,14
2014-05-01 07:00:00+00:00,DSI,LDM,15
2014-05-01 07:00:00+00:00,DSI,LEDN,15
2014-05-01 07:00:00+00:00,DSI,LG,14
2014-05-01 07:00:00+00:00,DSI,LLS,12
2014-05-01 07:00:00+00:00,DSI,LP,12
2014-05-01 07:00:00+00:00,DSI,LTN,13
2014-05-01 07:00:00+00:00,DSI,LTV,14
2014-05-01 07:00:00+00:00,DSI,LUT,14
2014-05-01 07:00:00+00:00,DSI,LW,14
2014-05-01 07:00:00+00:00,DSI,LWC,13
2014-05-01 07:00:00+00:00,DSI,MAS,13
2014-05-01 07:00:00+00:00,DSI,MDB,12
2014-05-01 07:00:00+00:00,DSI,MES,13
2014-05-01 07:00:00+00:00,DSI,MG,14
2014-05-01 07:00:00+00:00,DSI,MMLH,15
2014-05-01 07:00:00+00:00,DSI,MP,14
2014-05-01 07:00:00+00:00,DSI,MRB,15
2014-05-01 07:00:00+00:00,DSI,MRN,15
2014-05-01 07:00:00+00:00,DSI,MSS,12
2014-05-01 07:00:00+00:00,DSI,MSW,16
2014-05-01 07:00:00+00:00,DSI,MT,13
2014-05-01 07:00:00+00:00,DSI,MTH,15
2014-05-01 07:00:00+00:00,DSI,MTN,5
2014-05-01 07:00:00+00:00,DSI,MTR,13
2014-05-01 07:00:00+00:00,DSI,MZ,14
2014-05-01 07:00:00+00:00,DSI,NA,13
2014-05-01 07:00:00+00:00,DSI,NDB,15
2014-05-01 07:00:00+00:00,DSI,NH,13
2014-05-01 07:00:00+00:00,DSI,NKK,15
2014-05-01 07:00:00+00:00,DSI,NM,14
2014-05-01 07:00:00+00:00,DSI,NMD,13
2014-05-01 07:00:00+00:00,DSI,NMH,15
2014-05-01 07:00:00+00:00,DSI,NML,15
2014-05-01 07:00:00+00:00,DSI,NS,14
2014-05-01 07:00:00+00:00,DSI,NSCH,13
2014-05-01 07:00:00+00:00,DSI,NVD,12
2014-05-01 07:00:00+00:00,DSI,NVDW,12
2014-05-01 07:00:00+00:00,DSI,NVP,15
2014-05-01 07:00:00+00:00,DSI,NWK,13
2014-05-01 07:00:00+00:00,DSI,NWL,13
2014-05-01 07:00:00+00:00,DSI,O,15
2014-05-01 07:00:00+00:00,DSI,OBD,14
2014-05-01 07:00:00+00:00,DSI,ODB,14
2014-05-01 07:00:00+00:00,DSI,ODZ,12
2014-05-01 07:00:00+00:00,DSI,OLV,4
2014-05-01 07:00:00+00:00,DSI,OMN,13
2014-05-01 07:00:00+00:00,DSI,OP,11
2014-05-01 07:00:00+00:00,DSI,OST,15
2014-05-01 07:00:00+00:00,DSI,OT,14
2014-05-01 07:00:00+00:00,DSI,OTB,14
2014-05-01 07:00:00+00:00,DSI,OVN,14
2014-05-01 07:00:00+00:00,DSI,OW,14
2014-05-01 07:00:00+00:00,DSI,PMO,12
2014-05-01 07:00:00+00:00,DSI,PMR,15
2014-05-01 07:00:00+00:00,DSI,PMW,13
2014-05-01 07:00:00+00:00,DSI,PT,14
2014-05-01 07:00:00+00:00,DSI,RAI,14
2014-05-01 07:00:00+00:00,DSI,RAT,15
2014-05-01 07:00:00+00:00,DSI,RB,16
2014-05-01 07:00:00+00:00,DSI,RD,14
2014-05-01 07:00:00+00:00,DSI,RH,14
2014-05-01 07:00:00+00:00,DSI,RHN,13
2014-05-01 07:00:00+00:00,DSI,RL,11
2014-05-01 07:00:00+00:00,DSI,RLB,14
2014-05-01 07:00:00+00:00,DSI,RM,14
2014-05-01 07:00:00+00:00,DSI,RS,13
2014-05-01 07:00:00+00:00,DSI,RSD,20
2014-05-01 07:00:00+00:00,DSI,RSN,14
2014-05-01 07:00:00+00:00,DSI,RSW,15
2014-05-01 07:00:00+00:00,DSI,RTA,16
2014-05-01 07:00:00+00:00,DSI,RTB,17
2014-05-01 07:00:00+00:00,DSI,RTD,17
2014-05-01 07:00:00+00:00,DSI,RTN,14
2014-05-01 07:00:00+00:00,DSI,RTST,4
2014-05-01 07:00:00+00:00,DSI,RTZ,16
2014-05-01 07:00:00+00:00,DSI,RV,14
2014-05-01 07:00:00+00:00,DSI,RVS,14
2014-05-01 07:00:00+00:00,DSI,SBK,12
2014-05-01 07:00:00+00:00,DSI,SD,13
2014-05-01 07:00:00+00:00,DSI,SDA,15
2014-05-01 07:00:00+00:00,DSI,SDM,13
2014-05-01 07:00:00+00:00,DSI,SDT,15
2014-05-01 07:00:00+00:00,DSI,SDTB,13
2014-05-01 07:00:00+00:00,DSI,SGL,13
2014-05-01 07:00:00+00:00,DSI,SGN,16
2014-05-01 07:00:00+00:00,DSI,SHL,18
2014-05-01 07:00:00+00:00,DSI,SK,12
2014-05-01 07:00:00+00:00,DSI,SKND,14
2014-05-01 07:00:00+00:00,DSI,SM,14
2014-05-01 07:00:00+00:00,DSI,SN,14
2014-05-01 07:00:00+00:00,DSI,SOG,12
2014-05-01 07:00:00+00:00,DSI,SPH,4
2014-05-01 07:00:00+00:00,DSI,SPM,14
2014-05-01 07:00:00+00:00,DSI,SPTN,15
2014-05-01 07:00:00+00:00,DSI,SPTZ,12
2014-05-01 07:00:00+00:00,DSI,SPV,4
2014-05-01 07:00:00+00:00,DSI,SRN,15
2014-05-01 07:00:00+00:00,DSI,SSH,14
2014-05-01 07:00:00+00:00,DSI,ST,14
2014-05-01 07:00:00+00:00,DSI,STD,14
2014-05-01 07:00:00+00:00,DSI,STM,11
2014-05-01 07:00:00+00:00,DSI,STV,12
2014-05-01 07:00:00+00:00,DSI,STZ,13
2014-05-01 07:00:00+00:00,DSI,SWD,14
2014-05-01 07:00:00+00:00,DSI,SWK,14
2014-05-01 07:00:00+00:00,DSI,TB,14
2014-05-01 07:00:00+00:00,DSI,TBG,16
2014-05-01 07:00:00+00:00,DSI,TBR,13
2014-05-01 07:00:00+00:00,DSI,TBU,14
2014-05-01 07:00:00+00:00,DSI,TG,14
2014-05-01 07:00:00+00:00,DSI,TL,13
2014-05-01 07:00:00+00:00,DSI,TPSW,14
2014-05-01 07:00:00+00:00,DSI,TWL,14
2014-05-01 07:00:00+00:00,DSI,UHM,12
2014-05-01 07:00:00+00:00,DSI,UHZ,13
2014-05-01 07:00:00+00:00,DSI,UST,13
2014-05-01 07:00:00+00:00,DSI,UT,19
2014-05-01 07:00:00+00:00,DSI,UTG,15
2014-05-01 07:00:00+00:00,DSI,UTL,15
2014-05-01 07:00:00+00:00,DSI,UTLR,5
2014-05-01 07:00:00+00:00,DSI,UTM,12
2014-05-01 07:00:00+00:00,DSI,UTO,16
2014-05-01 07:00:00+00:00,DSI,UTT,14
2014-05-01 07:00:00+00:00,DSI,UTZL,14
2014-05-01 07:00:00+00:00,DSI,VB,16
2014-05-01 07:00:00+00:00,DSI,VD,14
2014-05-01 07:00:00+00:00,DSI,VDG,13
2014-05-01 07:00:00+00:00,DSI,VDL,14
2014-05-01 07:00:00+00:00,DSI,VDM,14
2014-05-01 07:00:00+00:00,DSI,VDO,13
2014-05-01 07:00:00+00:00,DSI,VDW,15
2014-05-01 07:00:00+00:00,DSI,VEM,16
2014-05-01 07:00:00+00:00,DSI,VG,13
2014-05-01 07:00:00+00:00,DSI,VH,15
2014-05-01 07:00:00+00:00,DSI,VHP,13
2014-05-01 07:00:00+00:00,DSI,VK,12
2014-05-01 07:00:00+00:00,DSI,VL,15
2014-05-01 07:00:00+00:00,DSI,VLB,13
2014-05-01 07:00:00+00:00,DSI,VMW,4
2014-05-01 07:00:00+00:00,DSI,VNDC,15
2014-05-01 07:00:00+00:00,DSI,VNDW,14
2014-05-01 07:00:00+00:00,DSI,VP,12
2014-05-01 07:00:00+00:00,DSI,VRY,16
2014-05-01 07:00:00+00:00,DSI,VS,14
2014-05-01 07:00:00+00:00,DSI,VSS,14
2014-05-01 07:00:00+00:00,DSI,VST,14
2014-05-01 07:00:00+00:00,DSI,VSV,14
2014-05-01 07:00:00+00:00,DSI,VTN,14
2014-05-01 07:00:00+00:00,DSI,VWD,13
2014-05-01 07:00:00+00:00,DSI,VZ,14
2014-05-01 07:00:00+00:00,DSI,WAD,13
2014-05-01 07:00:00+00:00,DSI,WADN,13
2014-05-01 07:00:00+00:00,DSI,WC,13
2014-05-01 07:00:00+00:00,DSI,WD,16
2014-05-01 07:00:00+00:00,DSI,WDN,14
2014-05-01 07:00:00+00:00,DSI,WF,16
2014-05-01 07:00:00+00:00,DSI,WFM,14
2014-05-01 07:00:00+00:00,DSI,WH,13
2014-05-01 07:00:00+00:00,DSI,WIJ,4
2014-05-01 07:00:00+00:00,DSI,WK,13
2014-05-01 07:00:00+00:00,DSI,WL,13
2014-05-01 07:00:00+00:00,DSI,WM,15
2014-05-01 07:00:00+00:00,DSI,WP,14
2014-05-01 07:00:00+00:00,DSI,WS,13
2014-05-01 07:00:00+00:00,DSI,WSM,16
2014-05-01 07:00:00+00:00,DSI,WT,13
2014-05-01 07:00:00+00:00,DSI,WTM,4
2014-05-01 07:00:00+00:00,DSI,WTV,13
2014-05-01 07:00:00+00:00,DSI,WV,14
2014-05-01 07:00:00+00:00,DSI,WW,14
2014-05-01 07:00:00+00:00,DSI,WWW,12
2014-05-01 07:00:00+00:00,DSI,WZ,13
2014-05-01 07:00:00+00:00,DSI,YPB,16
2014-05-01 07:00:00+00:00,DSI,ZA,12
2014-05-01 07:00:00+00:00,DSI,ZB,17
2014-05-01 07:00:00+00:00,DSI,ZBM,14
2014-05-01 07:00:00+00:00,DSI,ZD,15
2014-05-01 07:00:00+00:00,DSI,ZDK,13
2014-05-01 07:00:00+00:00,DSI,ZH,14
2014-05-01 07:00:00+00:00,DSI,ZL,15
2014-05-01 07:00:00+00:00,DSI,ZLW,16
2014-05-01 07:00:00+00:00,DSI,ZP,12
2014-05-01 07:00:00+00:00,DSI,ZTM,15
2014-05-01 07:00:00+00:00,DSI,ZTMO,14
2014-05-01 07:00:00+00:00,DSI,ZV,12
2014-05-01 07:00:00+00:00,DSI,ZVB,11
2014-05-01 07:00:00+00:00,DSI,ZVT,13
2014-05-01 07:00:00+00:00,DSI,ZWD,15
2014-05-01 07:00:00+00:00,DSI,ZWW,15
2014-05-01 08:00:00+00:00,DSI,AC,13
2014-05-01 08:00:00+00:00,DSI,ADH,8
2014-05-01 08:00:00+00:00,DSI,AH,16
2014-05-01 08:00:00+00:00,DSI,AHP,13
2014-05-01 08:00:00+00:00,DSI,AHPR,13
2014-05-01 08:00:00+00:00,DSI,AHZ,15
2014-05-01 08:00:00+00:00,DSI,AKL,12
2014-05-01 08:00:00+00:00,DSI,AKM,13
2014-05-01 08:00:00+00:00,DSI,ALM,18
2014-05-01 08:00:00+00:00,DSI,ALMB,15
2014-05-01 08:00:00+00:00,DSI,ALMM,15
2014-05-01 08:00:00+00:00,DSI,ALMO,14
2014-05-01 08:00:00+00:00,DSI,ALMP,14
2014-05-01 08:00:00+00:00,DSI,AMF,17
2014-05-01 08:00:00+00:00,DSI,AMFS,13
2014-05-01 08:00:00+00:00,DSI,AML,14
2014-05-01 08:00:00+00:00,DSI,AMPO,15
2014-05-01 08:00:00+00:00,DSI,AMR,14
2014-05-01 08:00:00+00:00,DSI,AMRI,14
2014-05-01 08:00:00+00:00,DSI,AMRN,14
2014-05-01 08:00:00+00:00,DSI,ANA,14
2014-05-01 08:00:00+00:00,DSI,APD,12
2014-05-01 08:00:00+00:00,DSI,APDM,13
2014-05-01 08:00:00+00:00,DSI,APDO,12
2014-05-01 08:00:00+00:00,DSI,APG,13
2014-05-01 08:00:00+00:00,DSI,APN,13
2014-05-01 08:00:00+00:00,DSI,ARN,13
2014-05-01 08:00:00+00:00,DSI,ASA,14
2014-05-01 08:00:00+00:00,DSI,ASB,15
2014-05-01 08:00:00+00:00,DSI,ASD,16
2014-05-01 08:00:00+00:00,DSI,ASDL,13
2014-05-01 08:00:00+00:00,DSI,ASDM,15
2014-05-01 08:00:00+00:00,DSI,ASDZ,17
2014-05-01 08:00:00+00:00,DSI,ASHD,11
2014-05-01 08:00:00+00:00,DSI,ASN,16
2014-05-01 08:00:00+00:00,DSI,ASS,14
2014-05-01 08:00:00+00:00,DSI,ASSP,12
2014-05-01 08:00:00+00:00,DSI,ATN,14
2014-05-01 08:00:00+00:00,DSI,AVAT,14
2014-05-01 08:00:00+00:00,DSI,BD,13
2014-05-01 08:00:00+00:00,DSI,BDE,15
2014-05-01 08:00:00+00:00,DSI,BDG,15
2014-05-01 08:00:00+00:00,DSI,BDM,15
2014-05-01 08:00:00+00:00,DSI,BDPB,12
2014-05-01 08:00:00+00:00,DSI,BET,13
2014-05-01 08:00:00+00:00,DSI,BF,13
2014-05-01 08:00:00+00:00,DSI,BGN,14
2014-05-01 08:00:00+00:00,DSI,BHDV,13
2014-05-01 08:00:00+00:00,DSI,BHV,14
2014-05-01 08:00:00+00:00,DSI,BK,15
2014-05-01 08:00:00+00:00,DSI,BKF,13
2014-05-01 08:00:00+00:00,DSI,BKG,14
2014-05-01 08:00:00+00:00,DSI,BKL,14
2014-05-01 08:00:00+00:00,DSI,BL,12
2014-05-01 08:00:00+00:00,DSI,BLL,12
2014-05-01 08:00:00+00:00,DSI,BMN,14
2014-05-01 08:00:00+00:00,DSI,BMR,14
2014-05-01 08:00:00+00:00,DSI,BN,13
2014-05-01 08:00:00+00:00,DSI,BNC,15
2014-05-01 08:00:00+00:00,DSI,BNK,15
2014-05-01 08:00:00+00:00,DSI,BNN,15
2014-05-01 08:00:00+00:00,DSI,BP,15
2014-05-01 08:00:00+00:00,DSI,BR,15
2014-05-01 08:00:00+00:00,DSI,BRD,13
2014-05-01 08:00:00+00:00,DSI,BRN,13
2014-05-01 08:00:00+00:00,DSI,BSD,13
2014-05-01 08:00:00+00:00,DSI,BSK,13
2014-05-01 08:00:00+00:00,DSI,BSMZ,13
2014-05-01 08:00:00+00:00,DSI,BTL,15
2014-05-01 08:00:00+00:00,DSI,BV,15
2014-05-01 08:00:00+00:00,DSI,BZL,11
2014-05-01 08:00:00+00:00,DSI,CAS,15
2014-05-01 08:00:00+00:00,DSI,CK,11
2014-05-01 08:00:00+00:00,DSI,CL,15
2014-05-01 08:00:00+00:00,DSI,CO,13
2014-05-01 08:00:00+00:00,DSI,CPS,15
2014-05-01 08:00:00+00:00,DSI,CVM,15
2014-05-01 08:00:00+00:00,DSI,DA,12
2014-05-01 08:00:00+00:00,DSI,DB,14
2014-05-01 08:00:00+00:00,DSI,DDN,13
2014-05-01 08:00:00+00:00,DSI,DDR,16
2014-05-01 08:00:00+00:00,DSI,DDRS,14
2014-05-01 08:00:00+00:00,DSI,DDZD,13
2014-05-01 08:00:00+00:00,DSI,DEI,15
2014-05-01 08:00:00+00:00,DSI,DID,14
2014-05-01 08:00:00+00:00,DSI,DL,13
2014-05-01 08:00:00+00:00,DSI,DLD,13
2014-05-01 08:00:00+00:00,DSI,DLN,16
2014-05-01 08:00:00+00:00,DSI,DMN,11
2014-05-01 08:00:00+00:00,DSI,DMNZ,15
2014-05-01 08:00:00+00:00,DSI,DN,15
2014-05-01 08:00:00+00:00,DSI,DR,15
2014-05-01 08:00:00+00:00,DSI,DRH,12
2014-05-01 08:00:00+00:00,DSI,DRON,11
2014-05-01 08:00:00+00:00,DSI,DRP,14
2014-05-01 08:00:00+00:00,DSI,DT,17
2014-05-01 08:00:00+00:00,DSI,DTC,13
2014-05-01 08:00:00+00:00,DSI,DTCH,15
2014-05-01 08:00:00+00:00,DSI,DTZ,14
2014-05-01 08:00:00+00:00,DSI,DV,16
2014-05-01 08:00:00+00:00,DSI,DVC,13
2014-05-01 08:00:00+00:00,DSI,DVD,15
2014-05-01 08:00:00+00:00,DSI,DVN,14
2014-05-01 08:00:00+00:00,DSI,DVNK,15
2014-05-01 08:00:00+00:00,DSI,DZ,12
2014-05-01 08:00:00+00:00,DSI,DZW,14
2014-05-01 08:00:00+00:00,DSI,EC,15
2014-05-01 08:00:00+00:00,DSI,ED,15
2014-05-01 08:00:00+00:00,DSI,EDC,14
2014-05-01 08:00:00+00:00,DSI,EDN,11
2014-05-01 08:00:00+00:00,DSI,EGH,14
2014-05-01 08:00:00+00:00,DSI,EGHM,12
2014-05-01 08:00:00+00:00,DSI,EHB,13
2014-05-01 08:00:00+00:00,DSI,EHV,17
2014-05-01 08:00:00+00:00,DSI,EKZ,15
2014-05-01 08:00:00+00:00,DSI,EML,11
2014-05-01 08:00:00+00:00,DSI,EMN,12
2014-05-01 08:00:00+00:00,DSI,EMNZ,14
2014-05-01 08:00:00+00:00,DSI,ES,14
2014-05-01 08:00:00+00:00,DSI,ESD,13
2014-05-01 08:00:00+00:00,DSI,ESE,11
2014-05-01 08:00:00+00:00,DSI,EST,16
2014-05-01 08:00:00+00:00,DSI,ETN,13
2014-05-01 08:00:00+00:00,DSI,FN,17
2014-05-01 08:00:00+00:00,DSI,GBG,13
2014-05-01 08:00:00+00:00,DSI,GBR,13
2014-05-01 08:00:00+00:00,DSI,GD,16
2014-05-01 08:00:00+00:00,DSI,GDG,14
2014-05-01 08:00:00+00:00,DSI,GDK,12
2014-05-01 08:00:00+00:00,DSI,GDM,14
2014-05-01 08:00:00+00:00,DSI,GDR,14
2014-05-01 08:00:00+00:00,DSI,GERP,14
2014-05-01 08:00:00+00:00,DSI,GK,12
