2014-05-14 06:00:00+00:00,DSI,AVAT,13
2014-05-14 06:00:00+00:00,DSI,BD,15
2014-05-14 06:00:00+00:00,DSI,BDE,14
2014-05-14 06:00:00+00:00,DSI,BDG,13
2014-05-14 06:00:00+00:00,DSI,BDM,13
2014-05-14 06:00:00+00:00,DSI,BDPB,12
2014-05-14 06:00:00+00:00,DSI,BET,15
2014-05-14 06:00:00+00:00,DSI,BF,12
2014-05-14 06:00:00+00:00,DSI,BGN,13
2014-05-14 06:00:00+00:00,DSI,BHDV,14
2014-05-14 06:00:00+00:00,DSI,BHV,14
2014-05-14 06:00:00+00:00,DSI,BK,15
2014-05-14 06:00:00+00:00,DSI,BKF,14
2014-05-14 06:00:00+00:00,DSI,BKG,14
2014-05-14 06:00:00+00:00,DSI,BKL,14
2014-05-14 06:00:00+00:00,DSI,BL,14
2014-05-14 06:00:00+00:00,DSI,BLL,15
2014-05-14 06:00:00+00:00,DSI,BMN,12
2014-05-14 06:00:00+00:00,DSI,BMR,12
2014-05-14 06:00:00+00:00,DSI,BN,13
2014-05-14 06:00:00+00:00,DSI,BNC,14
2014-05-14 06:00:00+00:00,DSI,BNK,13
2014-05-14 06:00:00+00:00,DSI,BNN,15
2014-05-14 06:00:00+00:00,DSI,BP,12
2014-05-14 06:00:00+00:00,DSI,BR,14
2014-05-14 06:00:00+00:00,DSI,BRD,14
2014-05-14 06:00:00+00:00,DSI,BRN,13
2014-05-14 06:00:00+00:00,DSI,BSD,14
2014-05-14 06:00:00+00:00,DSI,BSK,14
2014-05-14 06:00:00+00:00,DSI,BSMZ,13
2014-05-14 06:00:00+00:00,DSI,BTL,16
2014-05-14 06:00:00+00:00,DSI,BV,13
2014-05-14 06:00:00+00:00,DSI,BZL,14
2014-05-14 06:00:00+00:00,DSI,CAS,14
2014-05-14 06:00:00+00:00,DSI,CK,14
2014-05-14 06:00:00+00:00,DSI,CL,14
2014-05-14 06:00:00+00:00,DSI,CO,15
2014-05-14 06:00:00+00:00,DSI,CPS,15
2014-05-14 06:00:00+00:00,DSI,CVM,12
2014-05-14 06:00:00+00:00,DSI,DA,15
2014-05-14 06:00:00+00:00,DSI,DB,14
2014-05-14 06:00:00+00:00,DSI,DDN,11
2014-05-14 06:00:00+00:00,DSI,DDR,16
2014-05-14 06:00:00+00:00,DSI,DDRS,13
2014-05-14 06:00:00+00:00,DSI,DDZD,14
2014-05-14 06:00:00+00:00,DSI,DEI,13
2014-05-14 06:00:00+00:00,DSI,DID,14
2014-05-14 06:00:00+00:00,DSI,DL,12
2014-05-14 06:00:00+00:00,DSI,DLD,15
2014-05-14 06:00:00+00:00,DSI,DLN,12
2014-05-14 06:00:00+00:00,DSI,DMN,15
2014-05-14 06:00:00+00:00,DSI,DMNZ,14
2014-05-14 06:00:00+00:00,DSI,DN,13
2014-05-14 06:00:00+00:00,DSI,DR,16
2014-05-14 06:00:00+00:00,DSI,DRH,15
2014-05-14 06:00:00+00:00,DSI,DRON,13
2014-05-14 06:00:00+00:00,DSI,DRP,14
2014-05-14 06:00:00+00:00,DSI,DT,16
2014-05-14 06:00:00+00:00,DSI,DTC,11
2014-05-14 06:00:00+00:00,DSI,DTCH,15
2014-05-14 06:00:00+00:00,DSI,DTZ,16
2014-05-14 06:00:00+00:00,DSI,DV,16
2014-05-14 06:00:00+00:00,DSI,DVC,14
2014-05-14 06:00:00+00:00,DSI,DVD,15
2014-05-14 06:00:00+00:00,DSI,DVN,14
2014-05-14 06:00:00+00:00,DSI,DVNK,15
2014-05-14 06:00:00+00:00,DSI,DZ,13
2014-05-14 06:00:00+00:00,DSI,DZW,12
2014-05-14 06:00:00+00:00,DSI,EC,17
2014-05-14 06:00:00+00:00,DSI,ED,14
2014-05-14 06:00:00+00:00,DSI,EDC,15
2014-05-14 06:00:00+00:00,DSI,EDN,12
2014-05-14 06:00:00+00:00,DSI,EGH,13
2014-05-14 06:00:00+00:00,DSI,EGHM,13
2014-05-14 06:00:00+00:00,DSI,EHB,13
2014-05-14 06:00:00+00:00,DSI,EHV,14
2014-05-14 06:00:00+00:00,DSI,EKZ,13
2014-05-14 06:00:00+00:00,DSI,EML,14
2014-05-14 06:00:00+00:00,DSI,EMN,14
2014-05-14 06:00:00+00:00,DSI,EMNZ,14
2014-05-14 06:00:00+00:00,DSI,ES,15
2014-05-14 06:00:00+00:00,DSI,ESD,13
2014-05-14 06:00:00+00:00,DSI,ESE,14
2014-05-14 06:00:00+00:00,DSI,EST,16
2014-05-14 06:00:00+00:00,DSI,ETN,14
2014-05-14 06:00:00+00:00,DSI,FN,12
2014-05-14 06:00:00+00:00,DSI,GBG,13
2014-05-14 06:00:00+00:00,DSI,GBR,12
2014-05-14 06:00:00+00:00,DSI,GD,15
2014-05-14 06:00:00+00:00,DSI,GDG,14
2014-05-14 06:00:00+00:00,DSI,GDK,15
2014-05-14 06:00:00+00:00,DSI,GDM,16
2014-05-14 06:00:00+00:00,DSI,GDR,14
2014-05-14 06:00:00+00:00,DSI,GERP,16
2014-05-14 06:00:00+00:00,DSI,GK,13
2014-05-14 06:00:00+00:00,DSI,GLN,13
2014-05-14 06:00:00+00:00,DSI,GN,13
2014-05-14 06:00:00+00:00,DSI,GND,16
2014-05-14 06:00:00+00:00,DSI,GNN,15
2014-05-14 06:00:00+00:00,DSI,GO,15
2014-05-14 06:00:00+00:00,DSI,GP,12
2014-05-14 06:00:00+00:00,DSI,GR,14
2014-05-14 06:00:00+00:00,DSI,GS,14
2014-05-14 06:00:00+00:00,DSI,GV,14
2014-05-14 06:00:00+00:00,DSI,GVC,15
2014-05-14 06:00:00+00:00,DSI,GVM,14
2014-05-14 06:00:00+00:00,DSI,GVMW,15
2014-05-14 06:00:00+00:00,DSI,GW,14
2014-05-14 06:00:00+00:00,DSI,GZ,14
2014-05-14 06:00:00+00:00,DSI,HAD,15
2014-05-14 06:00:00+00:00,DSI,HB,15
2014-05-14 06:00:00+00:00,DSI,HBZM,15
2014-05-14 06:00:00+00:00,DSI,HD,15
2014-05-14 06:00:00+00:00,DSI,HDB,14
2014-05-14 06:00:00+00:00,DSI,HDE,13
2014-05-14 06:00:00+00:00,DSI,HDG,15
2014-05-14 06:00:00+00:00,DSI,HDR,12
2014-05-14 06:00:00+00:00,DSI,HDRZ,14
2014-05-14 06:00:00+00:00,DSI,HFD,13
2014-05-14 06:00:00+00:00,DSI,HGL,15
2014-05-14 06:00:00+00:00,DSI,HGLG,14
2014-05-14 06:00:00+00:00,DSI,HGLO,14
2014-05-14 06:00:00+00:00,DSI,HGV,13
2014-05-14 06:00:00+00:00,DSI,HGZ,13
2014-05-14 06:00:00+00:00,DSI,HIL,14
2014-05-14 06:00:00+00:00,DSI,HK,13
2014-05-14 06:00:00+00:00,DSI,HKS,13
2014-05-14 06:00:00+00:00,DSI,HLD,14
2014-05-14 06:00:00+00:00,DSI,HLDS,13
2014-05-14 06:00:00+00:00,DSI,HLG,14
2014-05-14 06:00:00+00:00,DSI,HLGH,12
2014-05-14 06:00:00+00:00,DSI,HLM,14
2014-05-14 06:00:00+00:00,DSI,HLMS,14
2014-05-14 06:00:00+00:00,DSI,HLO,16
2014-05-14 06:00:00+00:00,DSI,HM,13
2014-05-14 06:00:00+00:00,DSI,HMBH,13
2014-05-14 06:00:00+00:00,DSI,HMBV,13
2014-05-14 06:00:00+00:00,DSI,HMH,14
2014-05-14 06:00:00+00:00,DSI,HMN,14
2014-05-14 06:00:00+00:00,DSI,HN,15
2014-05-14 06:00:00+00:00,DSI,HNK,12
2014-05-14 06:00:00+00:00,DSI,HNO,13
2014-05-14 06:00:00+00:00,DSI,HNP,14
2014-05-14 06:00:00+00:00,DSI,HON,14
2014-05-14 06:00:00+00:00,DSI,HOR,13
2014-05-14 06:00:00+00:00,DSI,HR,14
2014-05-14 06:00:00+00:00,DSI,HRL,14
2014-05-14 06:00:00+00:00,DSI,HRLK,16
2014-05-14 06:00:00+00:00,DSI,HRLW,13
2014-05-14 06:00:00+00:00,DSI,HRN,14
2014-05-14 06:00:00+00:00,DSI,HRT,12
2014-05-14 06:00:00+00:00,DSI,HRY,4
2014-05-14 06:00:00+00:00,DSI,HT,16
2014-05-14 06:00:00+00:00,DSI,HTN,14
2014-05-14 06:00:00+00:00,DSI,HTNC,13
2014-05-14 06:00:00+00:00,DSI,HTO,13
2014-05-14 06:00:00+00:00,DSI,HVL,13
2014-05-14 06:00:00+00:00,DSI,HVS,16
2014-05-14 06:00:00+00:00,DSI,HVSM,5
2014-05-14 06:00:00+00:00,DSI,HVSN,12
2014-05-14 06:00:00+00:00,DSI,HVSP,15
2014-05-14 06:00:00+00:00,DSI,HWD,15
2014-05-14 06:00:00+00:00,DSI,HWZB,14
2014-05-14 06:00:00+00:00,DSI,HZE,14
2014-05-14 06:00:00+00:00,DSI,IJT,13
2014-05-14 06:00:00+00:00,DSI,KBD,14
2014-05-14 06:00:00+00:00,DSI,KBK,14
2014-05-14 06:00:00+00:00,DSI,KBW,16
2014-05-14 06:00:00+00:00,DSI,KLP,14
2014-05-14 06:00:00+00:00,DSI,KMA,12
2014-05-14 06:00:00+00:00,DSI,KMR,13
2014-05-14 06:00:00+00:00,DSI,KMW,12
2014-05-14 06:00:00+00:00,DSI,KPN,13
2014-05-14 06:00:00+00:00,DSI,KPNZ,13
2014-05-14 06:00:00+00:00,DSI,KRD,13
2014-05-14 06:00:00+00:00,DSI,KRG,15
2014-05-14 06:00:00+00:00,DSI,KRW,4
2014-05-14 06:00:00+00:00,DSI,KTR,12
2014-05-14 06:00:00+00:00,DSI,KW,15
2014-05-14 06:00:00+00:00,DSI,KZD,15
2014-05-14 06:00:00+00:00,DSI,LAA,11
2014-05-14 06:00:00+00:00,DSI,LC,12
2014-05-14 06:00:00+00:00,DSI,LDL,15
2014-05-14 06:00:00+00:00,DSI,LDM,14
2014-05-14 06:00:00+00:00,DSI,LEDN,15
2014-05-14 06:00:00+00:00,DSI,LG,14
2014-05-14 06:00:00+00:00,DSI,LLS,14
2014-05-14 06:00:00+00:00,DSI,LP,12
2014-05-14 06:00:00+00:00,DSI,LTN,12
2014-05-14 06:00:00+00:00,DSI,LTV,14
2014-05-14 06:00:00+00:00,DSI,LUT,14
2014-05-14 06:00:00+00:00,DSI,LW,14
2014-05-14 06:00:00+00:00,DSI,LWC,13
2014-05-14 06:00:00+00:00,DSI,MAS,13
2014-05-14 06:00:00+00:00,DSI,MDB,11
2014-05-14 06:00:00+00:00,DSI,MES,14
2014-05-14 06:00:00+00:00,DSI,MG,13
2014-05-14 06:00:00+00:00,DSI,MMLH,14
2014-05-14 06:00:00+00:00,DSI,MP,13
2014-05-14 06:00:00+00:00,DSI,MRB,14
2014-05-14 06:00:00+00:00,DSI,MRN,13
2014-05-14 06:00:00+00:00,DSI,MSS,14
2014-05-14 06:00:00+00:00,DSI,MSW,14
2014-05-14 06:00:00+00:00,DSI,MT,13
2014-05-14 06:00:00+00:00,DSI,MTH,12
2014-05-14 06:00:00+00:00,DSI,MTN,4
2014-05-14 06:00:00+00:00,DSI,MTR,15
2014-05-14 06:00:00+00:00,DSI,MZ,13
2014-05-14 06:00:00+00:00,DSI,NA,14
2014-05-14 06:00:00+00:00,DSI,NDB,16
2014-05-14 06:00:00+00:00,DSI,NH,12
2014-05-14 06:00:00+00:00,DSI,NKK,13
2014-05-14 06:00:00+00:00,DSI,NM,13
2014-05-14 06:00:00+00:00,DSI,NMD,12
2014-05-14 06:00:00+00:00,DSI,NMH,15
2014-05-14 06:00:00+00:00,DSI,NML,14
2014-05-14 06:00:00+00:00,DSI,NS,12
2014-05-14 06:00:00+00:00,DSI,NSCH,13
2014-05-14 06:00:00+00:00,DSI,NVD,12
2014-05-14 06:00:00+00:00,DSI,NVDW,12
2014-05-14 06:00:00+00:00,DSI,NVP,12
2014-05-14 06:00:00+00:00,DSI,NWK,15
2014-05-14 06:00:00+00:00,DSI,NWL,12
2014-05-14 06:00:00+00:00,DSI,O,16
2014-05-14 06:00:00+00:00,DSI,OBD,12
2014-05-14 06:00:00+00:00,DSI,ODB,14
2014-05-14 06:00:00+00:00,DSI,ODZ,13
2014-05-14 06:00:00+00:00,DSI,OLV,4
2014-05-14 06:00:00+00:00,DSI,OMN,15
2014-05-14 06:00:00+00:00,DSI,OP,15
2014-05-14 06:00:00+00:00,DSI,OST,11
2014-05-14 06:00:00+00:00,DSI,OT,14
2014-05-14 06:00:00+00:00,DSI,OTB,14
2014-05-14 06:00:00+00:00,DSI,OVN,14
2014-05-14 06:00:00+00:00,DSI,OW,14
2014-05-14 06:00:00+00:00,DSI,PMO,14
2014-05-14 06:00:00+00:00,DSI,PMR,12
2014-05-14 06:00:00+00:00,DSI,PMW,13
2014-05-14 06:00:00+00:00,DSI,PT,14
2014-05-14 06:00:00+00:00,DSI,RAI,13
2014-05-14 06:00:00+00:00,DSI,RAT,14
2014-05-14 06:00:00+00:00,DSI,RB,13
2014-05-14 06:00:00+00:00,DSI,RD,12
2014-05-14 06:00:00+00:00,DSI,RH,17
2014-05-14 06:00:00+00:00,DSI,RHN,13
2014-05-14 06:00:00+00:00,DSI,RL,12
2014-05-14 06:00:00+00:00,DSI,RLB,15
2014-05-14 06:00:00+00:00,DSI,RM,15
2014-05-14 06:00:00+00:00,DSI,RS,16
2014-05-14 06:00:00+00:00,DSI,RSD,19
2014-05-14 06:00:00+00:00,DSI,RSN,13
2014-05-14 06:00:00+00:00,DSI,RSW,12
2014-05-14 06:00:00+00:00,DSI,RTA,15
2014-05-14 06:00:00+00:00,DSI,RTB,16
2014-05-14 06:00:00+00:00,DSI,RTD,17
2014-05-14 06:00:00+00:00,DSI,RTN,14
2014-05-14 06:00:00+00:00,DSI,RTST,4
2014-05-14 06:00:00+00:00,DSI,RTZ,15
2014-05-14 06:00:00+00:00,DSI,RV,14
2014-05-14 06:00:00+00:00,DSI,RVS,14
2014-05-14 06:00:00+00:00,DSI,SBK,14
2014-05-14 06:00:00+00:00,DSI,SD,15
2014-05-14 06:00:00+00:00,DSI,SDA,13
2014-05-14 06:00:00+00:00,DSI,SDM,15
2014-05-14 06:00:00+00:00,DSI,SDT,16
2014-05-14 06:00:00+00:00,DSI,SDTB,15
2014-05-14 06:00:00+00:00,DSI,SGL,15
2014-05-14 06:00:00+00:00,DSI,SGN,16
2014-05-14 06:00:00+00:00,DSI,SHL,18
2014-05-14 06:00:00+00:00,DSI,SK,14
2014-05-14 06:00:00+00:00,DSI,SKND,12
2014-05-14 06:00:00+00:00,DSI,SM,12
2014-05-14 06:00:00+00:00,DSI,SN,14
2014-05-14 06:00:00+00:00,DSI,SOG,14
2014-05-14 06:00:00+00:00,DSI,SPH,4
2014-05-14 06:00:00+00:00,DSI,SPM,15
2014-05-14 06:00:00+00:00,DSI,SPTN,15
2014-05-14 06:00:00+00:00,DSI,SPTZ,13
2014-05-14 06:00:00+00:00,DSI,SPV,4
2014-05-14 06:00:00+00:00,DSI,SRN,14
2014-05-14 06:00:00+00:00,DSI,SSH,13
2014-05-14 06:00:00+00:00,DSI,ST,14
2014-05-14 06:00:00+00:00,DSI,STD,16
2014-05-14 06:00:00+00:00,DSI,STM,12
2014-05-14 06:00:00+00:00,DSI,STV,12
2014-05-14 06:00:00+00:00,DSI,STZ,14
2014-05-14 06:00:00+00:00,DSI,SWD,14
2014-05-14 06:00:00+00:00,DSI,SWK,14
2014-05-14 06:00:00+00:00,DSI,TB,15
2014-05-14 06:00:00+00:00,DSI,TBG,13
2014-05-14 06:00:00+00:00,DSI,TBR,13
2014-05-14 06:00:00+00:00,DSI,TBU,13
2014-05-14 06:00:00+00:00,DSI,TG,12
2014-05-14 06:00:00+00:00,DSI,TL,15
2014-05-14 06:00:00+00:00,DSI,TPSW,15
2014-05-14 06:00:00+00:00,DSI,TWL,13
2014-05-14 06:00:00+00:00,DSI,UHM,11
2014-05-14 06:00:00+00:00,DSI,UHZ,12
2014-05-14 06:00:00+00:00,DSI,UST,12
2014-05-14 06:00:00+00:00,DSI,UT,19
2014-05-14 06:00:00+00:00,DSI,UTG,14
2014-05-14 06:00:00+00:00,DSI,UTL,13
2014-05-14 06:00:00+00:00,DSI,UTLR,5
2014-05-14 06:00:00+00:00,DSI,UTM,12
2014-05-14 06:00:00+00:00,DSI,UTO,13
2014-05-14 06:00:00+00:00,DSI,UTT,15
2014-05-14 06:00:00+00:00,DSI,UTZL,13
2014-05-14 06:00:00+00:00,DSI,VB,14
2014-05-14 06:00:00+00:00,DSI,VD,14
2014-05-14 06:00:00+00:00,DSI,VDG,15
2014-05-14 06:00:00+00:00,DSI,VDL,13
2014-05-14 06:00:00+00:00,DSI,VDM,12
2014-05-14 06:00:00+00:00,DSI,VDO,14
2014-05-14 06:00:00+00:00,DSI,VDW,15
2014-05-14 06:00:00+00:00,DSI,VEM,16
2014-05-14 06:00:00+00:00,DSI,VG,14
2014-05-14 06:00:00+00:00,DSI,VH,13
2014-05-14 06:00:00+00:00,DSI,VHP,14
2014-05-14 06:00:00+00:00,DSI,VK,16
2014-05-14 06:00:00+00:00,DSI,VL,15
2014-05-14 06:00:00+00:00,DSI,VLB,13
2014-05-14 06:00:00+00:00,DSI,VMW,4
2014-05-14 06:00:00+00:00,DSI,VNDC,13
2014-05-14 06:00:00+00:00,DSI,VNDW,14
2014-05-14 06:00:00+00:00,DSI,VP,15
2014-05-14 06:00:00+00:00,DSI,VRY,14
2014-05-14 06:00:00+00:00,DSI,VS,14
2014-05-14 06:00:00+00:00,DSI,VSS,13
2014-05-14 06:00:00+00:00,DSI,VST,14
2014-05-14 06:00:00+00:00,DSI,VSV,13
2014-05-14 06:00:00+00:00,DSI,VTN,14
2014-05-14 06:00:00+00:00,DSI,VWD,14
2014-05-14 06:00:00+00:00,DSI,VZ,14
2014-05-14 06:00:00+00:00,DSI,WAD,14
2014-05-14 06:00:00+00:00,DSI,WADN,12
2014-05-14 06:00:00+00:00,DSI,WC,15
2014-05-14 06:00:00+00:00,DSI,WD,14
2014-05-14 06:00:00+00:00,DSI,WDN,13
2014-05-14 06:00:00+00:00,DSI,WF,13
2014-05-14 06:00:00+00:00,DSI,WFM,12
2014-05-14 06:00:00+00:00,DSI,WH,14
2014-05-14 06:00:00+00:00,DSI,WIJ,4
2014-05-14 06:00:00+00:00,DSI,WK,13
2014-05-14 06:00:00+00:00,DSI,WL,15
2014-05-14 06:00:00+00:00,DSI,WM,14
2014-05-14 06:00:00+00:00,DSI,WP,15
2014-05-14 06:00:00+00:00,DSI,WS,14
2014-05-14 06:00:00+00:00,DSI,WSM,13
2014-05-14 06:00:00+00:00,DSI,WT,12
2014-05-14 06:00:00+00:00,DSI,WTM,4
2014-05-14 06:00:00+00:00,DSI,WTV,16
2014-05-14 06:00:00+00:00,DSI,WV,13
2014-05-14 06:00:00+00:00,DSI,WW,14
2014-05-14 06:00:00+00:00,DSI,WWW,11
2014-05-14 06:00:00+00:00,DSI,WZ,12
2014-05-14 06:00:00+00:00,DSI,YPB,13
2014-05-14 06:00:00+00:00,DSI,ZA,15
2014-05-14 06:00:00+00:00,DSI,ZB,14
2014-05-14 06:00:00+00:00,DSI,ZBM,14
2014-05-14 06:00:00+00:00,DSI,ZD,14
2014-05-14 06:00:00+00:00,DSI,ZDK,13
2014-05-14 06:00:00+00:00,DSI,ZH,13
2014-05-14 06:00:00+00:00,DSI,ZL,16
2014-05-14 06:00:00+00:00,DSI,ZLW,15
2014-05-14 06:00:00+00:00,DSI,ZP,15
2014-05-14 06:00:00+00:00,DSI,ZTM,15
2014-05-14 06:00:00+00:00,DSI,ZTMO,14
2014-05-14 06:00:00+00:00,DSI,ZV,13
2014-05-14 06:00:00+00:00,DSI,ZVB,16
2014-05-14 06:00:00+00:00,DSI,ZVT,14
2014-05-14 06:00:00+00:00,DSI,ZWD,14
2014-05-14 06:00:00+00:00,DSI,ZWW,13
2014-05-14 07:00:00+00:00,DSI,AC,15
2014-05-14 07:00:00+00:00,DSI,ADH,8
2014-05-14 07:00:00+00:00,DSI,AH,14
2014-05-14 07:00:00+00:00,DSI,AHP,15
2014-05-14 07:00:00+00:00,DSI,AHPR,14
2014-05-14 07:00:00+00:00,DSI,AHZ,15
2014-05-14 07:00:00+00:00,DSI,AKL,14
2014-05-14 07:00:00+00:00,DSI,AKM,14
2014-05-14 07:00:00+00:00,DSI,ALM,16
2014-05-14 07:00:00+00:00,DSI,ALMB,13
2014-05-14 07:00:00+00:00,DSI,ALMM,18
2014-05-14 07:00:00+00:00,DSI,ALMO,15
2014-05-14 07:00:00+00:00,DSI,ALMP,15
2014-05-14 07:00:00+00:00,DSI,AMF,16
2014-05-14 07:00:00+00:00,DSI,AMFS,16
2014-05-14 07:00:00+00:00,DSI,AML,15
2014-05-14 07:00:00+00:00,DSI,AMPO,15
2014-05-14 07:00:00+00:00,DSI,AMR,14
2014-05-14 07:00:00+00:00,DSI,AMRI,14
2014-05-14 07:00:00+00:00,DSI,AMRN,14
2014-05-14 07:00:00+00:00,DSI,ANA,12
2014-05-14 07:00:00+00:00,DSI,APD,14
2014-05-14 07:00:00+00:00,DSI,APDM,14
2014-05-14 07:00:00+00:00,DSI,APDO,13
2014-05-14 07:00:00+00:00,DSI,APG,11
2014-05-14 07:00:00+00:00,DSI,APN,14
2014-05-14 07:00:00+00:00,DSI,ARN,15
2014-05-14 07:00:00+00:00,DSI,ASA,14
2014-05-14 07:00:00+00:00,DSI,ASB,16
2014-05-14 07:00:00+00:00,DSI,ASD,18
2014-05-14 07:00:00+00:00,DSI,ASDL,14
2014-05-14 07:00:00+00:00,DSI,ASDM,15
2014-05-14 07:00:00+00:00,DSI,ASDZ,17
2014-05-14 07:00:00+00:00,DSI,ASHD,14
2014-05-14 07:00:00+00:00,DSI,ASN,14
2014-05-14 07:00:00+00:00,DSI,ASS,17
2014-05-14 07:00:00+00:00,DSI,ASSP,12
2014-05-14 07:00:00+00:00,DSI,ATN,12
2014-05-14 07:00:00+00:00,DSI,AVAT,12
2014-05-14 07:00:00+00:00,DSI,BD,16
2014-05-14 07:00:00+00:00,DSI,BDE,12
2014-05-14 07:00:00+00:00,DSI,BDG,15
2014-05-14 07:00:00+00:00,DSI,BDM,15
2014-05-14 07:00:00+00:00,DSI,BDPB,12
2014-05-14 07:00:00+00:00,DSI,BET,15
2014-05-14 07:00:00+00:00,DSI,BF,14
2014-05-14 07:00:00+00:00,DSI,BGN,13
2014-05-14 07:00:00+00:00,DSI,BHDV,14
2014-05-14 07:00:00+00:00,DSI,BHV,15
2014-05-14 07:00:00+00:00,DSI,BK,14
2014-05-14 07:00:00+00:00,DSI,BKF,13
2014-05-14 07:00:00+00:00,DSI,BKG,12
2014-05-14 07:00:00+00:00,DSI,BKL,13
2014-05-14 07:00:00+00:00,DSI,BL,15
2014-05-14 07:00:00+00:00,DSI,BLL,15
2014-05-14 07:00:00+00:00,DSI,BMN,14
2014-05-14 07:00:00+00:00,DSI,BMR,16
2014-05-14 07:00:00+00:00,DSI,BN,14
2014-05-14 07:00:00+00:00,DSI,BNC,13
2014-05-14 07:00:00+00:00,DSI,BNK,13
2014-05-14 07:00:00+00:00,DSI,BNN,12
2014-05-14 07:00:00+00:00,DSI,BP,16
2014-05-14 07:00:00+00:00,DSI,BR,11
2014-05-14 07:00:00+00:00,DSI,BRD,16
2014-05-14 07:00:00+00:00,DSI,BRN,14
2014-05-14 07:00:00+00:00,DSI,BSD,14
2014-05-14 07:00:00+00:00,DSI,BSK,12
2014-05-14 07:00:00+00:00,DSI,BSMZ,14
2014-05-14 07:00:00+00:00,DSI,BTL,16
2014-05-14 07:00:00+00:00,DSI,BV,14
2014-05-14 07:00:00+00:00,DSI,BZL,15
2014-05-14 07:00:00+00:00,DSI,CAS,14
2014-05-14 07:00:00+00:00,DSI,CK,15
2014-05-14 07:00:00+00:00,DSI,CL,16
2014-05-14 07:00:00+00:00,DSI,CO,14
2014-05-14 07:00:00+00:00,DSI,CPS,14
2014-05-14 07:00:00+00:00,DSI,CVM,15
2014-05-14 07:00:00+00:00,DSI,DA,13
2014-05-14 07:00:00+00:00,DSI,DB,16
2014-05-14 07:00:00+00:00,DSI,DDN,12
2014-05-14 07:00:00+00:00,DSI,DDR,17
2014-05-14 07:00:00+00:00,DSI,DDRS,14
2014-05-14 07:00:00+00:00,DSI,DDZD,15
2014-05-14 07:00:00+00:00,DSI,DEI,13
2014-05-14 07:00:00+00:00,DSI,DID,14
2014-05-14 07:00:00+00:00,DSI,DL,14
2014-05-14 07:00:00+00:00,DSI,DLD,15
2014-05-14 07:00:00+00:00,DSI,DLN,12
2014-05-14 07:00:00+00:00,DSI,DMN,13
2014-05-14 07:00:00+00:00,DSI,DMNZ,14
2014-05-14 07:00:00+00:00,DSI,DN,15
2014-05-14 07:00:00+00:00,DSI,DR,13
2014-05-14 07:00:00+00:00,DSI,DRH,12
2014-05-14 07:00:00+00:00,DSI,DRON,13
2014-05-14 07:00:00+00:00,DSI,DRP,13
2014-05-14 07:00:00+00:00,DSI,DT,16
2014-05-14 07:00:00+00:00,DSI,DTC,13
2014-05-14 07:00:00+00:00,DSI,DTCH,13
2014-05-14 07:00:00+00:00,DSI,DTZ,12
2014-05-14 07:00:00+00:00,DSI,DV,16
2014-05-14 07:00:00+00:00,DSI,DVC,15
2014-05-14 07:00:00+00:00,DSI,DVD,16
2014-05-14 07:00:00+00:00,DSI,DVN,15
2014-05-14 07:00:00+00:00,DSI,DVNK,15
2014-05-14 07:00:00+00:00,DSI,DZ,12
2014-05-14 07:00:00+00:00,DSI,DZW,14
2014-05-14 07:00:00+00:00,DSI,EC,18
2014-05-14 07:00:00+00:00,DSI,ED,16
2014-05-14 07:00:00+00:00,DSI,EDC,14
2014-05-14 07:00:00+00:00,DSI,EDN,13
2014-05-14 07:00:00+00:00,DSI,EGH,13
2014-05-14 07:00:00+00:00,DSI,EGHM,12
2014-05-14 07:00:00+00:00,DSI,EHB,16
2014-05-14 07:00:00+00:00,DSI,EHV,15
2014-05-14 07:00:00+00:00,DSI,EKZ,13
2014-05-14 07:00:00+00:00,DSI,EML,12
2014-05-14 07:00:00+00:00,DSI,EMN,12
2014-05-14 07:00:00+00:00,DSI,EMNZ,14
2014-05-14 07:00:00+00:00,DSI,ES,14
2014-05-14 07:00:00+00:00,DSI,ESD,13
2014-05-14 07:00:00+00:00,DSI,ESE,12
2014-05-14 07:00:00+00:00,DSI,EST,15
2014-05-14 07:00:00+00:00,DSI,ETN,14
2014-05-14 07:00:00+00:00,DSI,FN,14
2014-05-14 07:00:00+00:00,DSI,GBG,13
2014-05-14 07:00:00+00:00,DSI,GBR,13
2014-05-14 07:00:00+00:00,DSI,GD,17
2014-05-14 07:00:00+00:00,DSI,GDG,14
2014-05-14 07:00:00+00:00,DSI,GDK,12
2014-05-14 07:00:00+00:00,DSI,GDM,18
2014-05-14 07:00:00+00:00,DSI,GDR,12
2014-05-14 07:00:00+00:00,DSI,GERP,13
2014-05-14 07:00:00+00:00,DSI,GK,12
2014-05-14 07:00:00+00:00,DSI,GLN,13
2014-05-14 07:00:00+00:00,DSI,GN,14
2014-05-14 07:00:00+00:00,DSI,GND,12
2014-05-14 07:00:00+00:00,DSI,GNN,13
2014-05-14 07:00:00+00:00,DSI,GO,15
2014-05-14 07:00:00+00:00,DSI,GP,13
2014-05-14 07:00:00+00:00,DSI,GR,15
2014-05-14 07:00:00+00:00,DSI,GS,15
2014-05-14 07:00:00+00:00,DSI,GV,16
2014-05-14 07:00:00+00:00,DSI,GVC,15
2014-05-14 07:00:00+00:00,DSI,GVM,14
2014-05-14 07:00:00+00:00,DSI,GVMW,16
2014-05-14 07:00:00+00:00,DSI,GW,11
2014-05-14 07:00:00+00:00,DSI,GZ,16
2014-05-14 07:00:00+00:00,DSI,HAD,14
