2014-01-18 19:00:00+01:00,HAFAS,DVN,5
2014-01-18 19:00:00+01:00,HAFAS,DVNK,5
2014-01-18 19:00:00+01:00,HAFAS,DZ,9
2014-01-18 19:00:00+01:00,HAFAS,DZW,5
2014-01-18 19:00:00+01:00,HAFAS,EC,5
2014-01-18 19:00:00+01:00,HAFAS,ED,6
2014-01-18 19:00:00+01:00,HAFAS,EDC,4
2014-01-18 19:00:00+01:00,HAFAS,EDN,6
2014-01-18 19:00:00+01:00,HAFAS,EGH,5
2014-01-18 19:00:00+01:00,HAFAS,EHB,5
2014-01-18 19:00:00+01:00,HAFAS,EHV,5
2014-01-18 19:00:00+01:00,HAFAS,EKZ,9
2014-01-18 19:00:00+01:00,HAFAS,EML,6
2014-01-18 19:00:00+01:00,HAFAS,EMN,8
2014-01-18 19:00:00+01:00,HAFAS,ES,8
2014-01-18 19:00:00+01:00,HAFAS,EST,5
2014-01-18 19:00:00+01:00,HAFAS,ETN,7
2014-01-18 19:00:00+01:00,HAFAS,FN,5
2014-01-18 19:00:00+01:00,HAFAS,GBG,7
2014-01-18 19:00:00+01:00,HAFAS,GD,6
2014-01-18 19:00:00+01:00,HAFAS,GDG,6
2014-01-18 19:00:00+01:00,HAFAS,GDK,5
2014-01-18 19:00:00+01:00,HAFAS,GDM,5
2014-01-18 19:00:00+01:00,HAFAS,GK,5
2014-01-18 19:00:00+01:00,HAFAS,GLN,5
2014-01-18 19:00:00+01:00,HAFAS,GN,6
2014-01-18 19:00:00+01:00,HAFAS,GND,6
2014-01-18 19:00:00+01:00,HAFAS,GNN,5
2014-01-18 19:00:00+01:00,HAFAS,GO,4
2014-01-18 19:00:00+01:00,HAFAS,GP,6
2014-01-18 19:00:00+01:00,HAFAS,GR,5
2014-01-18 19:00:00+01:00,HAFAS,GS,7
2014-01-18 19:00:00+01:00,HAFAS,GV,5
2014-01-18 19:00:00+01:00,HAFAS,GVC,7
2014-01-18 19:00:00+01:00,HAFAS,GVM,6
2014-01-18 19:00:00+01:00,HAFAS,GVMW,5
2014-01-18 19:00:00+01:00,HAFAS,GW,6
2014-01-18 19:00:00+01:00,HAFAS,GZ,7
2014-01-18 19:00:00+01:00,HAFAS,HAD,5
2014-01-18 19:00:00+01:00,HAFAS,HB,5
2014-01-18 19:00:00+01:00,HAFAS,HD,5
2014-01-18 19:00:00+01:00,HAFAS,HDB,6
2014-01-18 19:00:00+01:00,HAFAS,HDE,6
2014-01-18 19:00:00+01:00,HAFAS,HDG,5
2014-01-18 19:00:00+01:00,HAFAS,HDR,12
2014-01-18 19:00:00+01:00,HAFAS,HDRZ,6
2014-01-18 19:00:00+01:00,HAFAS,HFD,6
2014-01-18 19:00:00+01:00,HAFAS,HGL,7
2014-01-18 19:00:00+01:00,HAFAS,HGLG,5
2014-01-18 19:00:00+01:00,HAFAS,HGLO,5
2014-01-18 19:00:00+01:00,HAFAS,HGV,5
2014-01-18 19:00:00+01:00,HAFAS,HGZ,5
2014-01-18 19:00:00+01:00,HAFAS,HK,6
2014-01-18 19:00:00+01:00,HAFAS,HKS,7
2014-01-18 19:00:00+01:00,HAFAS,HLD,5
2014-01-18 19:00:00+01:00,HAFAS,HLG,5
2014-01-18 19:00:00+01:00,HAFAS,HLM,5
2014-01-18 19:00:00+01:00,HAFAS,HLO,6
2014-01-18 19:00:00+01:00,HAFAS,HM,5
2014-01-18 19:00:00+01:00,HAFAS,HMBH,4
2014-01-18 19:00:00+01:00,HAFAS,HMH,4
2014-01-18 19:00:00+01:00,HAFAS,HMN,5
2014-01-18 19:00:00+01:00,HAFAS,HN,6
2014-01-18 19:00:00+01:00,HAFAS,HNK,6
2014-01-18 19:00:00+01:00,HAFAS,HNO,5
2014-01-18 19:00:00+01:00,HAFAS,HNP,5
2014-01-18 19:00:00+01:00,HAFAS,HON,5
2014-01-18 19:00:00+01:00,HAFAS,HOR,5
2014-01-18 19:00:00+01:00,HAFAS,HR,6
2014-01-18 19:00:00+01:00,HAFAS,HRL,5
2014-01-18 19:00:00+01:00,HAFAS,HRN,5
2014-01-18 19:00:00+01:00,HAFAS,HRT,5
2014-01-18 19:00:00+01:00,HAFAS,HT,6
2014-01-18 19:00:00+01:00,HAFAS,HTN,5
2014-01-18 19:00:00+01:00,HAFAS,HTO,5
2014-01-18 19:00:00+01:00,HAFAS,HVL,4
2014-01-18 19:00:00+01:00,HAFAS,HVS,6
2014-01-18 19:00:00+01:00,HAFAS,HVSM,6
2014-01-18 19:00:00+01:00,HAFAS,HVSP,5
2014-01-18 19:00:00+01:00,HAFAS,HWD,6
2014-01-18 19:00:00+01:00,HAFAS,HWZB,5
2014-01-18 19:00:00+01:00,HAFAS,HZE,5
2014-01-18 19:00:00+01:00,HAFAS,IJT,6
2014-01-18 19:00:00+01:00,HAFAS,KBD,6
2014-01-18 19:00:00+01:00,HAFAS,KBK,5
2014-01-18 19:00:00+01:00,HAFAS,KBW,6
2014-01-18 19:00:00+01:00,HAFAS,KLP,6
2014-01-18 19:00:00+01:00,HAFAS,KMA,6
2014-01-18 19:00:00+01:00,HAFAS,KMR,5
2014-01-18 19:00:00+01:00,HAFAS,KMW,5
2014-01-18 19:00:00+01:00,HAFAS,KPN,5
2014-01-18 19:00:00+01:00,HAFAS,KPNZ,6
2014-01-18 19:00:00+01:00,HAFAS,KRD,5
2014-01-18 19:00:00+01:00,HAFAS,KRG,6
2014-01-18 19:00:00+01:00,HAFAS,KTR,6
2014-01-18 19:00:00+01:00,HAFAS,KW,5
2014-01-18 19:00:00+01:00,HAFAS,KZD,6
2014-01-18 19:00:00+01:00,HAFAS,LAA,5
2014-01-18 19:00:00+01:00,HAFAS,LC,5
2014-01-18 19:00:00+01:00,HAFAS,LDL,6
2014-01-18 19:00:00+01:00,HAFAS,LDM,6
2014-01-18 19:00:00+01:00,HAFAS,LEDN,6
2014-01-18 19:00:00+01:00,HAFAS,LG,5
2014-01-18 19:00:00+01:00,HAFAS,LLS,6
2014-01-18 19:00:00+01:00,HAFAS,LP,5
2014-01-18 19:00:00+01:00,HAFAS,LTN,5
2014-01-18 19:00:00+01:00,HAFAS,LTV,5
2014-01-18 19:00:00+01:00,HAFAS,LUT,5
2014-01-18 19:00:00+01:00,HAFAS,LW,6
2014-01-18 19:00:00+01:00,HAFAS,LWC,6
2014-01-18 19:00:00+01:00,HAFAS,MAS,6
2014-01-18 19:00:00+01:00,HAFAS,MDB,6
2014-01-18 19:00:00+01:00,HAFAS,MES,5
2014-01-18 19:00:00+01:00,HAFAS,MG,5
2014-01-18 19:00:00+01:00,HAFAS,MP,5
2014-01-18 19:00:00+01:00,HAFAS,MRB,6
2014-01-18 19:00:00+01:00,HAFAS,MRN,5
2014-01-18 19:00:00+01:00,HAFAS,MSS,5
2014-01-18 19:00:00+01:00,HAFAS,MSW,6
2014-01-18 19:00:00+01:00,HAFAS,MT,5
2014-01-18 19:00:00+01:00,HAFAS,MTH,5
2014-01-18 19:00:00+01:00,HAFAS,MTN,5
2014-01-18 19:00:00+01:00,HAFAS,MTR,5
2014-01-18 19:00:00+01:00,HAFAS,NA,6
2014-01-18 19:00:00+01:00,HAFAS,NDB,6
2014-01-18 19:00:00+01:00,HAFAS,NH,5
2014-01-18 19:00:00+01:00,HAFAS,NKK,4
2014-01-18 19:00:00+01:00,HAFAS,NM,6
2014-01-18 19:00:00+01:00,HAFAS,NMD,5
2014-01-18 19:00:00+01:00,HAFAS,NMH,5
2014-01-18 19:00:00+01:00,HAFAS,NS,6
2014-01-18 19:00:00+01:00,HAFAS,NSCH,5
2014-01-18 19:00:00+01:00,HAFAS,NVD,5
2014-01-18 19:00:00+01:00,HAFAS,NVP,5
2014-01-18 19:00:00+01:00,HAFAS,NWK,6
2014-01-18 19:00:00+01:00,HAFAS,NWL,5
2014-01-18 19:00:00+01:00,HAFAS,O,5
2014-01-18 19:00:00+01:00,HAFAS,OBD,5
2014-01-18 19:00:00+01:00,HAFAS,ODB,6
2014-01-18 19:00:00+01:00,HAFAS,ODZ,5
2014-01-18 19:00:00+01:00,HAFAS,OMN,6
2014-01-18 19:00:00+01:00,HAFAS,OP,5
2014-01-18 19:00:00+01:00,HAFAS,OST,5
2014-01-18 19:00:00+01:00,HAFAS,OT,5
2014-01-18 19:00:00+01:00,HAFAS,OTB,5
2014-01-18 19:00:00+01:00,HAFAS,OVN,5
2014-01-18 19:00:00+01:00,HAFAS,OW,5
2014-01-18 19:00:00+01:00,HAFAS,PMO,5
2014-01-18 19:00:00+01:00,HAFAS,PMR,5
2014-01-18 19:00:00+01:00,HAFAS,PT,5
2014-01-18 19:00:00+01:00,HAFAS,RAI,5
2014-01-18 19:00:00+01:00,HAFAS,RAT,5
2014-01-18 19:00:00+01:00,HAFAS,RB,7
2014-01-18 19:00:00+01:00,HAFAS,RD,7
2014-01-18 19:00:00+01:00,HAFAS,RH,5
2014-01-18 19:00:00+01:00,HAFAS,RHN,5
2014-01-18 19:00:00+01:00,HAFAS,RL,5
2014-01-18 19:00:00+01:00,HAFAS,RLB,5
2014-01-18 19:00:00+01:00,HAFAS,RM,6
2014-01-18 19:00:00+01:00,HAFAS,RS,5
2014-01-18 19:00:00+01:00,HAFAS,RSD,14
2014-01-18 19:00:00+01:00,HAFAS,RSN,4
2014-01-18 19:00:00+01:00,HAFAS,RSW,6
2014-01-18 19:00:00+01:00,HAFAS,RTA,5
2014-01-18 19:00:00+01:00,HAFAS,RTB,5
2014-01-18 19:00:00+01:00,HAFAS,RTD,5
2014-01-18 19:00:00+01:00,HAFAS,RTN,6
2014-01-18 19:00:00+01:00,HAFAS,RTZ,6
2014-01-18 19:00:00+01:00,HAFAS,RV,6
2014-01-18 19:00:00+01:00,HAFAS,RVS,5
2014-01-18 19:00:00+01:00,HAFAS,SBK,5
2014-01-18 19:00:00+01:00,HAFAS,SD,4
2014-01-18 19:00:00+01:00,HAFAS,SDA,6
2014-01-18 19:00:00+01:00,HAFAS,SDM,6
2014-01-18 19:00:00+01:00,HAFAS,SDT,5
2014-01-18 19:00:00+01:00,HAFAS,SGL,5
2014-01-18 19:00:00+01:00,HAFAS,SGN,6
2014-01-18 19:00:00+01:00,HAFAS,SHL,6
2014-01-18 19:00:00+01:00,HAFAS,SK,5
2014-01-18 19:00:00+01:00,HAFAS,SKND,5
2014-01-18 19:00:00+01:00,HAFAS,SM,5
2014-01-18 19:00:00+01:00,HAFAS,SN,4
2014-01-18 19:00:00+01:00,HAFAS,SOG,5
2014-01-18 19:00:00+01:00,HAFAS,SPM,5
2014-01-18 19:00:00+01:00,HAFAS,SPTN,5
2014-01-18 19:00:00+01:00,HAFAS,SPTZ,5
2014-01-18 19:00:00+01:00,HAFAS,SRN,5
2014-01-18 19:00:00+01:00,HAFAS,ST,4
2014-01-18 19:00:00+01:00,HAFAS,STD,5
2014-01-18 19:00:00+01:00,HAFAS,STM,6
2014-01-18 19:00:00+01:00,HAFAS,STV,9
2014-01-18 19:00:00+01:00,HAFAS,STZ,5
2014-01-18 19:00:00+01:00,HAFAS,SWD,6
2014-01-18 19:00:00+01:00,HAFAS,SWK,7
2014-01-18 19:00:00+01:00,HAFAS,TB,6
2014-01-18 19:00:00+01:00,HAFAS,TBG,6
2014-01-18 19:00:00+01:00,HAFAS,TBU,6
2014-01-18 19:00:00+01:00,HAFAS,TG,5
2014-01-18 19:00:00+01:00,HAFAS,TL,5
2014-01-18 19:00:00+01:00,HAFAS,UHM,5
2014-01-18 19:00:00+01:00,HAFAS,UHZ,5
2014-01-18 19:00:00+01:00,HAFAS,UST,5
2014-01-18 19:00:00+01:00,HAFAS,UT,6
2014-01-18 19:00:00+01:00,HAFAS,UTG,7
2014-01-18 19:00:00+01:00,HAFAS,UTL,5
2014-01-18 19:00:00+01:00,HAFAS,UTLR,5
2014-01-18 19:00:00+01:00,HAFAS,UTO,5
2014-01-18 19:00:00+01:00,HAFAS,VB,5
2014-01-18 19:00:00+01:00,HAFAS,VD,6
2014-01-18 19:00:00+01:00,HAFAS,VDG,5
2014-01-18 19:00:00+01:00,HAFAS,VDL,5
2014-01-18 19:00:00+01:00,HAFAS,VDO,5
2014-01-18 19:00:00+01:00,HAFAS,VDW,5
2014-01-18 19:00:00+01:00,HAFAS,VG,5
2014-01-18 19:00:00+01:00,HAFAS,VH,5
2014-01-18 19:00:00+01:00,HAFAS,VHP,5
2014-01-18 19:00:00+01:00,HAFAS,VK,5
2014-01-18 19:00:00+01:00,HAFAS,VL,6
2014-01-18 19:00:00+01:00,HAFAS,VLB,5
2014-01-18 19:00:00+01:00,HAFAS,VNDC,5
2014-01-18 19:00:00+01:00,HAFAS,VNDW,5
2014-01-18 19:00:00+01:00,HAFAS,VP,5
2014-01-18 19:00:00+01:00,HAFAS,VRY,5
2014-01-18 19:00:00+01:00,HAFAS,VS,12
2014-01-18 19:00:00+01:00,HAFAS,VSS,7
2014-01-18 19:00:00+01:00,HAFAS,VST,5
2014-01-18 19:00:00+01:00,HAFAS,VSV,5
2014-01-18 19:00:00+01:00,HAFAS,VTN,5
2014-01-18 19:00:00+01:00,HAFAS,VWD,6
2014-01-18 19:00:00+01:00,HAFAS,VZ,5
2014-01-18 19:00:00+01:00,HAFAS,WAD,5
2014-01-18 19:00:00+01:00,HAFAS,WADN,5
2014-01-18 19:00:00+01:00,HAFAS,WC,4
2014-01-18 19:00:00+01:00,HAFAS,WD,6
2014-01-18 19:00:00+01:00,HAFAS,WDN,5
2014-01-18 19:00:00+01:00,HAFAS,WF,5
2014-01-18 19:00:00+01:00,HAFAS,WFM,5
2014-01-18 19:00:00+01:00,HAFAS,WH,6
2014-01-18 19:00:00+01:00,HAFAS,WL,4
2014-01-18 19:00:00+01:00,HAFAS,WM,6
2014-01-18 19:00:00+01:00,HAFAS,WP,5
2014-01-18 19:00:00+01:00,HAFAS,WS,6
2014-01-18 19:00:00+01:00,HAFAS,WSM,5
2014-01-18 19:00:00+01:00,HAFAS,WT,7
2014-01-18 19:00:00+01:00,HAFAS,WV,7
2014-01-18 19:00:00+01:00,HAFAS,WW,6
2014-01-18 19:00:00+01:00,HAFAS,WZ,6
2014-01-18 19:00:00+01:00,HAFAS,ZA,5
2014-01-18 19:00:00+01:00,HAFAS,ZB,5
2014-01-18 19:00:00+01:00,HAFAS,ZBM,5
2014-01-18 19:00:00+01:00,HAFAS,ZD,6
2014-01-18 19:00:00+01:00,HAFAS,ZDK,4
2014-01-18 19:00:00+01:00,HAFAS,ZH,6
2014-01-18 19:00:00+01:00,HAFAS,ZL,7
2014-01-18 19:00:00+01:00,HAFAS,ZLW,5
2014-01-18 19:00:00+01:00,HAFAS,ZP,7
2014-01-18 19:00:00+01:00,HAFAS,ZTM,5
2014-01-18 19:00:00+01:00,HAFAS,ZTMO,5
2014-01-18 19:00:00+01:00,HAFAS,ZV,5
2014-01-18 19:00:00+01:00,HAFAS,ZVB,6
2014-01-18 19:00:00+01:00,HAFAS,ZVT,6
2014-01-18 19:00:00+01:00,HAFAS,ZWD,6
2014-01-18 19:00:00+01:00,HAFAS,ZWW,6
2014-01-18 20:00:00+01:00,HAFAS,AC,7
2014-01-18 20:00:00+01:00,HAFAS,AH,5
2014-01-18 20:00:00+01:00,HAFAS,AHP,5
2014-01-18 20:00:00+01:00,HAFAS,AHPR,5
2014-01-18 20:00:00+01:00,HAFAS,AHZ,1
2014-01-18 20:00:00+01:00,HAFAS,AKL,5
2014-01-18 20:00:00+01:00,HAFAS,AKM,7
2014-01-18 20:00:00+01:00,HAFAS,ALM,5
2014-01-18 20:00:00+01:00,HAFAS,ALMB,6
2014-01-18 20:00:00+01:00,HAFAS,ALMM,5
2014-01-18 20:00:00+01:00,HAFAS,ALMO,1
2014-01-18 20:00:00+01:00,HAFAS,ALMP,5
2014-01-18 20:00:00+01:00,HAFAS,AMF,7
2014-01-18 20:00:00+01:00,HAFAS,AMFS,5
2014-01-18 20:00:00+01:00,HAFAS,AML,7
2014-01-18 20:00:00+01:00,HAFAS,AMPO,5
2014-01-18 20:00:00+01:00,HAFAS,AMR,6
2014-01-18 20:00:00+01:00,HAFAS,AMRI,6
2014-01-18 20:00:00+01:00,HAFAS,AMRN,5
2014-01-18 20:00:00+01:00,HAFAS,ANA,6
2014-01-18 20:00:00+01:00,HAFAS,APD,5
2014-01-18 20:00:00+01:00,HAFAS,APDM,1
2014-01-18 20:00:00+01:00,HAFAS,APDO,1
2014-01-18 20:00:00+01:00,HAFAS,APN,5
2014-01-18 20:00:00+01:00,HAFAS,ARN,6
2014-01-18 20:00:00+01:00,HAFAS,ASA,8
2014-01-18 20:00:00+01:00,HAFAS,ASB,6
2014-01-18 20:00:00+01:00,HAFAS,ASD,6
2014-01-18 20:00:00+01:00,HAFAS,ASDL,5
2014-01-18 20:00:00+01:00,HAFAS,ASDM,5
2014-01-18 20:00:00+01:00,HAFAS,ASDZ,6
2014-01-18 20:00:00+01:00,HAFAS,ASHD,1
2014-01-18 20:00:00+01:00,HAFAS,ASN,6
2014-01-18 20:00:00+01:00,HAFAS,ASS,6
2014-01-18 20:00:00+01:00,HAFAS,ASSP,1
2014-01-18 20:00:00+01:00,HAFAS,ATN,5
2014-01-18 20:00:00+01:00,HAFAS,AVAT,1
2014-01-18 20:00:00+01:00,HAFAS,BD,6
2014-01-18 20:00:00+01:00,HAFAS,BDE,6
2014-01-18 20:00:00+01:00,HAFAS,BDG,5
2014-01-18 20:00:00+01:00,HAFAS,BDM,5
2014-01-18 20:00:00+01:00,HAFAS,BDPB,6
2014-01-18 20:00:00+01:00,HAFAS,BET,5
2014-01-18 20:00:00+01:00,HAFAS,BF,6
2014-01-18 20:00:00+01:00,HAFAS,BGN,6
2014-01-18 20:00:00+01:00,HAFAS,BHDV,1
2014-01-18 20:00:00+01:00,HAFAS,BHV,5
2014-01-18 20:00:00+01:00,HAFAS,BK,6
2014-01-18 20:00:00+01:00,HAFAS,BKF,5
2014-01-18 20:00:00+01:00,HAFAS,BKG,6
2014-01-18 20:00:00+01:00,HAFAS,BL,6
2014-01-18 20:00:00+01:00,HAFAS,BLL,5
2014-01-18 20:00:00+01:00,HAFAS,BMN,5
2014-01-18 20:00:00+01:00,HAFAS,BMR,5
2014-01-18 20:00:00+01:00,HAFAS,BN,5
2014-01-18 20:00:00+01:00,HAFAS,BNC,5
2014-01-18 20:00:00+01:00,HAFAS,BNK,5
2014-01-18 20:00:00+01:00,HAFAS,BNN,5
2014-01-18 20:00:00+01:00,HAFAS,BP,5
2014-01-18 20:00:00+01:00,HAFAS,BR,5
2014-01-18 20:00:00+01:00,HAFAS,BRD,5
2014-01-18 20:00:00+01:00,HAFAS,BRN,4
2014-01-18 20:00:00+01:00,HAFAS,BSD,6
2014-01-18 20:00:00+01:00,HAFAS,BSK,5
2014-01-18 20:00:00+01:00,HAFAS,BSMZ,4
2014-01-18 20:00:00+01:00,HAFAS,BTL,6
2014-01-18 20:00:00+01:00,HAFAS,BV,5
2014-01-18 20:00:00+01:00,HAFAS,BZL,6
2014-01-18 20:00:00+01:00,HAFAS,CAS,6
2014-01-18 20:00:00+01:00,HAFAS,CK,5
2014-01-18 20:00:00+01:00,HAFAS,CL,5
2014-01-18 20:00:00+01:00,HAFAS,CO,5
2014-01-18 20:00:00+01:00,HAFAS,CPS,7
2014-01-18 20:00:00+01:00,HAFAS,CVM,4
2014-01-18 20:00:00+01:00,HAFAS,DA,5
2014-01-18 20:00:00+01:00,HAFAS,DB,5
2014-01-18 20:00:00+01:00,HAFAS,DDN,5
2014-01-18 20:00:00+01:00,HAFAS,DDR,7
2014-01-18 20:00:00+01:00,HAFAS,DDRS,5
2014-01-18 20:00:00+01:00,HAFAS,DDZD,5
2014-01-18 20:00:00+01:00,HAFAS,DEI,5
2014-01-18 20:00:00+01:00,HAFAS,DID,5
2014-01-18 20:00:00+01:00,HAFAS,DL,5
2014-01-18 20:00:00+01:00,HAFAS,DLD,5
2014-01-18 20:00:00+01:00,HAFAS,DLN,6
2014-01-18 20:00:00+01:00,HAFAS,DMN,5
2014-01-18 20:00:00+01:00,HAFAS,DMNZ,6
2014-01-18 20:00:00+01:00,HAFAS,DN,5
2014-01-18 20:00:00+01:00,HAFAS,DR,5
2014-01-18 20:00:00+01:00,HAFAS,DRH,5
2014-01-18 20:00:00+01:00,HAFAS,DRON,5
2014-01-18 20:00:00+01:00,HAFAS,DRP,5
2014-01-18 20:00:00+01:00,HAFAS,DT,6
2014-01-18 20:00:00+01:00,HAFAS,DTC,5
2014-01-18 20:00:00+01:00,HAFAS,DTCH,5
2014-01-18 20:00:00+01:00,HAFAS,DTZ,5
2014-01-18 20:00:00+01:00,HAFAS,DV,6
2014-01-18 20:00:00+01:00,HAFAS,DVD,5
2014-01-18 20:00:00+01:00,HAFAS,DVN,5
2014-01-18 20:00:00+01:00,HAFAS,DVNK,6
2014-01-18 20:00:00+01:00,HAFAS,DZ,9
2014-01-18 20:00:00+01:00,HAFAS,DZW,5
2014-01-18 20:00:00+01:00,HAFAS,EC,8
2014-01-18 20:00:00+01:00,HAFAS,ED,5
2014-01-18 20:00:00+01:00,HAFAS,EDC,5
2014-01-18 20:00:00+01:00,HAFAS,EDN,5
2014-01-18 20:00:00+01:00,HAFAS,EGH,4
2014-01-18 20:00:00+01:00,HAFAS,EGHM,1
2014-01-18 20:00:00+01:00,HAFAS,EHB,5
2014-01-18 20:00:00+01:00,HAFAS,EHV,6
2014-01-18 20:00:00+01:00,HAFAS,EKZ,7
2014-01-18 20:00:00+01:00,HAFAS,EML,5
2014-01-18 20:00:00+01:00,HAFAS,EMN,9
2014-01-18 20:00:00+01:00,HAFAS,EMNZ,1
2014-01-18 20:00:00+01:00,HAFAS,ES,7
2014-01-18 20:00:00+01:00,HAFAS,ESD,1
2014-01-18 20:00:00+01:00,HAFAS,ESE,1
2014-01-18 20:00:00+01:00,HAFAS,EST,5
2014-01-18 20:00:00+01:00,HAFAS,ETN,5
2014-01-18 20:00:00+01:00,HAFAS,FN,5
2014-01-18 20:00:00+01:00,HAFAS,GBG,6
2014-01-18 20:00:00+01:00,HAFAS,GBR,1
2014-01-18 20:00:00+01:00,HAFAS,GD,5
2014-01-18 20:00:00+01:00,HAFAS,GDG,5
2014-01-18 20:00:00+01:00,HAFAS,GDK,5
2014-01-18 20:00:00+01:00,HAFAS,GDM,5
2014-01-18 20:00:00+01:00,HAFAS,GDR,1
2014-01-18 20:00:00+01:00,HAFAS,GERP,1
2014-01-18 20:00:00+01:00,HAFAS,GK,6
2014-01-18 20:00:00+01:00,HAFAS,GLN,5
2014-01-18 20:00:00+01:00,HAFAS,GN,6
2014-01-18 20:00:00+01:00,HAFAS,GND,5
2014-01-18 20:00:00+01:00,HAFAS,GNN,5
2014-01-18 20:00:00+01:00,HAFAS,GO,5
2014-01-18 20:00:00+01:00,HAFAS,GP,4
2014-01-18 20:00:00+01:00,HAFAS,GR,5
2014-01-18 20:00:00+01:00,HAFAS,GS,6
2014-01-18 20:00:00+01:00,HAFAS,GV,6
2014-01-18 20:00:00+01:00,HAFAS,GVC,7
2014-01-18 20:00:00+01:00,HAFAS,GVM,6
2014-01-18 20:00:00+01:00,HAFAS,GVMW,5
2014-01-18 20:00:00+01:00,HAFAS,GW,7
2014-01-18 20:00:00+01:00,HAFAS,GZ,5
2014-01-18 20:00:00+01:00,HAFAS,HAD,5
2014-01-18 20:00:00+01:00,HAFAS,HB,5
2014-01-18 20:00:00+01:00,HAFAS,HBZM,1
2014-01-18 20:00:00+01:00,HAFAS,HD,5
2014-01-18 20:00:00+01:00,HAFAS,HDB,5
2014-01-18 20:00:00+01:00,HAFAS,HDE,4
2014-01-18 20:00:00+01:00,HAFAS,HDG,5
2014-01-18 20:00:00+01:00,HAFAS,HDR,9
2014-01-18 20:00:00+01:00,HAFAS,HDRZ,6
2014-01-18 20:00:00+01:00,HAFAS,HFD,6
2014-01-18 20:00:00+01:00,HAFAS,HGL,9
2014-01-18 20:00:00+01:00,HAFAS,HGLG,5
2014-01-18 20:00:00+01:00,HAFAS,HGLO,5
2014-01-18 20:00:00+01:00,HAFAS,HGV,6
2014-01-18 20:00:00+01:00,HAFAS,HGZ,5
2014-01-18 20:00:00+01:00,HAFAS,HIL,1
2014-01-18 20:00:00+01:00,HAFAS,HK,5
2014-01-18 20:00:00+01:00,HAFAS,HKS,5
2014-01-18 20:00:00+01:00,HAFAS,HLD,6
2014-01-18 20:00:00+01:00,HAFAS,HLDS,1
2014-01-18 20:00:00+01:00,HAFAS,HLG,6
2014-01-18 20:00:00+01:00,HAFAS,HLGH,1
2014-01-18 20:00:00+01:00,HAFAS,HLM,5
2014-01-18 20:00:00+01:00,HAFAS,HLMS,1
2014-01-18 20:00:00+01:00,HAFAS,HLO,5
2014-01-18 20:00:00+01:00,HAFAS,HM,5
2014-01-18 20:00:00+01:00,HAFAS,HMBH,6
2014-01-18 20:00:00+01:00,HAFAS,HMBV,1
2014-01-18 20:00:00+01:00,HAFAS,HMH,6
2014-01-18 20:00:00+01:00,HAFAS,HMN,7
2014-01-18 20:00:00+01:00,HAFAS,HN,5
2014-01-18 20:00:00+01:00,HAFAS,HNK,5
2014-01-18 20:00:00+01:00,HAFAS,HNO,5
2014-01-18 20:00:00+01:00,HAFAS,HNP,5
2014-01-18 20:00:00+01:00,HAFAS,HON,5
2014-01-18 20:00:00+01:00,HAFAS,HOR,4
2014-01-18 20:00:00+01:00,HAFAS,HR,6
2014-01-18 20:00:00+01:00,HAFAS,HRL,5
2014-01-18 20:00:00+01:00,HAFAS,HRLK,1
2014-01-18 20:00:00+01:00,HAFAS,HRLW,1
2014-01-18 20:00:00+01:00,HAFAS,HRN,6
2014-01-18 20:00:00+01:00,HAFAS,HRT,6
2014-01-18 20:00:00+01:00,HAFAS,HT,5
2014-01-18 20:00:00+01:00,HAFAS,HTN,5
2014-01-18 20:00:00+01:00,HAFAS,HTNC,1
2014-01-18 20:00:00+01:00,HAFAS,HTO,5
2014-01-18 20:00:00+01:00,HAFAS,HVL,5
2014-01-18 20:00:00+01:00,HAFAS,HVS,4
2014-01-18 20:00:00+01:00,HAFAS,HVSM,5
2014-01-18 20:00:00+01:00,HAFAS,HVSP,5
2014-01-18 20:00:00+01:00,HAFAS,HWD,5
2014-01-18 20:00:00+01:00,HAFAS,HWZB,5
2014-01-18 20:00:00+01:00,HAFAS,HZE,6
2014-01-18 20:00:00+01:00,HAFAS,IJT,5
2014-01-18 20:00:00+01:00,HAFAS,KBD,6
2014-01-18 20:00:00+01:00,HAFAS,KBK,5
2014-01-18 20:00:00+01:00,HAFAS,KBW,7
2014-01-18 20:00:00+01:00,HAFAS,KLP,5
2014-01-18 20:00:00+01:00,HAFAS,KMA,7
2014-01-18 20:00:00+01:00,HAFAS,KMR,5
2014-01-18 20:00:00+01:00,HAFAS,KMW,5
2014-01-18 20:00:00+01:00,HAFAS,KPN,5
2014-01-18 20:00:00+01:00,HAFAS,KPNZ,5
2014-01-18 20:00:00+01:00,HAFAS,KRD,5
2014-01-18 20:00:00+01:00,HAFAS,KRG,6
2014-01-18 20:00:00+01:00,HAFAS,KTR,7
2014-01-18 20:00:00+01:00,HAFAS,KW,5
2014-01-18 20:00:00+01:00,HAFAS,KZD,7
2014-01-18 20:00:00+01:00,HAFAS,LAA,7
2014-01-18 20:00:00+01:00,HAFAS,LC,5
2014-01-18 20:00:00+01:00,HAFAS,LDL,4
2014-01-18 20:00:00+01:00,HAFAS,LDM,5
2014-01-18 20:00:00+01:00,HAFAS,LEDN,6
2014-01-18 20:00:00+01:00,HAFAS,LG,5
2014-01-18 20:00:00+01:00,HAFAS,LLS,6
2014-01-18 20:00:00+01:00,HAFAS,LP,5
2014-01-18 20:00:00+01:00,HAFAS,LTN,5
2014-01-18 20:00:00+01:00,HAFAS,LTV,5
