2014-01-17 04:00:00+01:00,DSI,HLDS,6
2014-01-17 04:00:00+01:00,DSI,HLG,6
2014-01-17 04:00:00+01:00,DSI,HLGH,6
2014-01-17 04:00:00+01:00,DSI,HLM,5
2014-01-17 04:00:00+01:00,DSI,HLMS,6
2014-01-17 04:00:00+01:00,DSI,HLO,5
2014-01-17 04:00:00+01:00,DSI,HM,5
2014-01-17 04:00:00+01:00,DSI,HMBH,6
2014-01-17 04:00:00+01:00,DSI,HMBV,5
2014-01-17 04:00:00+01:00,DSI,HMH,6
2014-01-17 04:00:00+01:00,DSI,HMN,6
2014-01-17 04:00:00+01:00,DSI,HN,6
2014-01-17 04:00:00+01:00,DSI,HNK,7
2014-01-17 04:00:00+01:00,DSI,HNO,6
2014-01-17 04:00:00+01:00,DSI,HNP,5
2014-01-17 04:00:00+01:00,DSI,HON,6
2014-01-17 04:00:00+01:00,DSI,HOR,7
2014-01-17 04:00:00+01:00,DSI,HR,5
2014-01-17 04:00:00+01:00,DSI,HRL,5
2014-01-17 04:00:00+01:00,DSI,HRLK,5
2014-01-17 04:00:00+01:00,DSI,HRLW,5
2014-01-17 04:00:00+01:00,DSI,HRN,5
2014-01-17 04:00:00+01:00,DSI,HRT,6
2014-01-17 04:00:00+01:00,DSI,HRY,2
2014-01-17 04:00:00+01:00,DSI,HT,5
2014-01-17 04:00:00+01:00,DSI,HTN,5
2014-01-17 04:00:00+01:00,DSI,HTNC,6
2014-01-17 04:00:00+01:00,DSI,HTO,6
2014-01-17 04:00:00+01:00,DSI,HVL,6
2014-01-17 04:00:00+01:00,DSI,HVS,8
2014-01-17 04:00:00+01:00,DSI,HVSM,4
2014-01-17 04:00:00+01:00,DSI,HVSN,4
2014-01-17 04:00:00+01:00,DSI,HVSP,7
2014-01-17 04:00:00+01:00,DSI,HWD,6
2014-01-17 04:00:00+01:00,DSI,HWZB,6
2014-01-17 04:00:00+01:00,DSI,HZE,6
2014-01-17 04:00:00+01:00,DSI,IJT,6
2014-01-17 04:00:00+01:00,DSI,KBD,6
2014-01-17 04:00:00+01:00,DSI,KBK,6
2014-01-17 04:00:00+01:00,DSI,KBW,6
2014-01-17 04:00:00+01:00,DSI,KLP,6
2014-01-17 04:00:00+01:00,DSI,KMA,6
2014-01-17 04:00:00+01:00,DSI,KMR,5
2014-01-17 04:00:00+01:00,DSI,KMW,5
2014-01-17 04:00:00+01:00,DSI,KPN,6
2014-01-17 04:00:00+01:00,DSI,KPNZ,6
2014-01-17 04:00:00+01:00,DSI,KRD,6
2014-01-17 04:00:00+01:00,DSI,KRG,5
2014-01-17 04:00:00+01:00,DSI,KRW,2
2014-01-17 04:00:00+01:00,DSI,KTR,5
2014-01-17 04:00:00+01:00,DSI,KW,6
2014-01-17 04:00:00+01:00,DSI,KZD,6
2014-01-17 04:00:00+01:00,DSI,LAA,6
2014-01-17 04:00:00+01:00,DSI,LC,6
2014-01-17 04:00:00+01:00,DSI,LDL,5
2014-01-17 04:00:00+01:00,DSI,LDM,6
2014-01-17 04:00:00+01:00,DSI,LEDN,7
2014-01-17 04:00:00+01:00,DSI,LG,6
2014-01-17 04:00:00+01:00,DSI,LLS,7
2014-01-17 04:00:00+01:00,DSI,LP,6
2014-01-17 04:00:00+01:00,DSI,LTN,6
2014-01-17 04:00:00+01:00,DSI,LTV,5
2014-01-17 04:00:00+01:00,DSI,LUT,6
2014-01-17 04:00:00+01:00,DSI,LW,6
2014-01-17 04:00:00+01:00,DSI,LWC,6
2014-01-17 04:00:00+01:00,DSI,MAS,6
2014-01-17 04:00:00+01:00,DSI,MDB,6
2014-01-17 04:00:00+01:00,DSI,MES,6
2014-01-17 04:00:00+01:00,DSI,MG,6
2014-01-17 04:00:00+01:00,DSI,MMLH,6
2014-01-17 04:00:00+01:00,DSI,MP,6
2014-01-17 04:00:00+01:00,DSI,MRB,6
2014-01-17 04:00:00+01:00,DSI,MRN,5
2014-01-17 04:00:00+01:00,DSI,MSS,6
2014-01-17 04:00:00+01:00,DSI,MSW,5
2014-01-17 04:00:00+01:00,DSI,MT,6
2014-01-17 04:00:00+01:00,DSI,MTH,6
2014-01-17 04:00:00+01:00,DSI,MTN,2
2014-01-17 04:00:00+01:00,DSI,MTR,6
2014-01-17 04:00:00+01:00,DSI,MZ,5
2014-01-17 04:00:00+01:00,DSI,NA,6
2014-01-17 04:00:00+01:00,DSI,NDB,8
2014-01-17 04:00:00+01:00,DSI,NH,5
2014-01-17 04:00:00+01:00,DSI,NKK,6
2014-01-17 04:00:00+01:00,DSI,NM,6
2014-01-17 04:00:00+01:00,DSI,NMD,6
2014-01-17 04:00:00+01:00,DSI,NMH,5
2014-01-17 04:00:00+01:00,DSI,NML,6
2014-01-17 04:00:00+01:00,DSI,NS,6
2014-01-17 04:00:00+01:00,DSI,NSCH,6
2014-01-17 04:00:00+01:00,DSI,NVD,6
2014-01-17 04:00:00+01:00,DSI,NVDW,4
2014-01-17 04:00:00+01:00,DSI,NVP,5
2014-01-17 04:00:00+01:00,DSI,NWK,6
2014-01-17 04:00:00+01:00,DSI,NWL,6
2014-01-17 04:00:00+01:00,DSI,O,6
2014-01-17 04:00:00+01:00,DSI,OBD,6
2014-01-17 04:00:00+01:00,DSI,ODB,6
2014-01-17 04:00:00+01:00,DSI,ODZ,6
2014-01-17 04:00:00+01:00,DSI,OLV,2
2014-01-17 04:00:00+01:00,DSI,OMN,6
2014-01-17 04:00:00+01:00,DSI,OP,6
2014-01-17 04:00:00+01:00,DSI,OST,5
2014-01-17 04:00:00+01:00,DSI,OT,5
2014-01-17 04:00:00+01:00,DSI,OTB,5
2014-01-17 04:00:00+01:00,DSI,OVN,6
2014-01-17 04:00:00+01:00,DSI,OW,5
2014-01-17 04:00:00+01:00,DSI,PMO,5
2014-01-17 04:00:00+01:00,DSI,PMR,5
2014-01-17 04:00:00+01:00,DSI,PMW,6
2014-01-17 04:00:00+01:00,DSI,PT,5
2014-01-17 04:00:00+01:00,DSI,RAI,7
2014-01-17 04:00:00+01:00,DSI,RAT,6
2014-01-17 04:00:00+01:00,DSI,RB,6
2014-01-17 04:00:00+01:00,DSI,RD,5
2014-01-17 04:00:00+01:00,DSI,RH,6
2014-01-17 04:00:00+01:00,DSI,RHN,6
2014-01-17 04:00:00+01:00,DSI,RL,5
2014-01-17 04:00:00+01:00,DSI,RLB,6
2014-01-17 04:00:00+01:00,DSI,RM,6
2014-01-17 04:00:00+01:00,DSI,RS,6
2014-01-17 04:00:00+01:00,DSI,RSD,6
2014-01-17 04:00:00+01:00,DSI,RSN,6
2014-01-17 04:00:00+01:00,DSI,RSW,6
2014-01-17 04:00:00+01:00,DSI,RTA,5
2014-01-17 04:00:00+01:00,DSI,RTB,5
2014-01-17 04:00:00+01:00,DSI,RTD,6
2014-01-17 04:00:00+01:00,DSI,RTN,5
2014-01-17 04:00:00+01:00,DSI,RTST,2
2014-01-17 04:00:00+01:00,DSI,RTZ,6
2014-01-17 04:00:00+01:00,DSI,RV,6
2014-01-17 04:00:00+01:00,DSI,RVS,6
2014-01-17 04:00:00+01:00,DSI,SBK,5
2014-01-17 04:00:00+01:00,DSI,SD,6
2014-01-17 04:00:00+01:00,DSI,SDA,5
2014-01-17 04:00:00+01:00,DSI,SDM,6
2014-01-17 04:00:00+01:00,DSI,SDT,6
2014-01-17 04:00:00+01:00,DSI,SDTB,5
2014-01-17 04:00:00+01:00,DSI,SGL,6
2014-01-17 04:00:00+01:00,DSI,SGN,6
2014-01-17 04:00:00+01:00,DSI,SHL,7
2014-01-17 04:00:00+01:00,DSI,SK,6
2014-01-17 04:00:00+01:00,DSI,SKND,6
2014-01-17 04:00:00+01:00,DSI,SM,5
2014-01-17 04:00:00+01:00,DSI,SN,5
2014-01-17 04:00:00+01:00,DSI,SOG,6
2014-01-17 04:00:00+01:00,DSI,SPH,2
2014-01-17 04:00:00+01:00,DSI,SPM,6
2014-01-17 04:00:00+01:00,DSI,SPTN,6
2014-01-17 04:00:00+01:00,DSI,SPTZ,6
2014-01-17 04:00:00+01:00,DSI,SPV,2
2014-01-17 04:00:00+01:00,DSI,SRN,6
2014-01-17 04:00:00+01:00,DSI,SSH,7
2014-01-17 04:00:00+01:00,DSI,ST,6
2014-01-17 04:00:00+01:00,DSI,STD,6
2014-01-17 04:00:00+01:00,DSI,STM,6
2014-01-17 04:00:00+01:00,DSI,STV,6
2014-01-17 04:00:00+01:00,DSI,STZ,6
2014-01-17 04:00:00+01:00,DSI,SWD,6
2014-01-17 04:00:00+01:00,DSI,SWK,6
2014-01-17 04:00:00+01:00,DSI,TB,6
2014-01-17 04:00:00+01:00,DSI,TBG,6
2014-01-17 04:00:00+01:00,DSI,TBR,6
2014-01-17 04:00:00+01:00,DSI,TBU,6
2014-01-17 04:00:00+01:00,DSI,TG,5
2014-01-17 04:00:00+01:00,DSI,TL,6
2014-01-17 04:00:00+01:00,DSI,TPSW,6
2014-01-17 04:00:00+01:00,DSI,TWL,6
2014-01-17 04:00:00+01:00,DSI,UHM,5
2014-01-17 04:00:00+01:00,DSI,UHZ,6
2014-01-17 04:00:00+01:00,DSI,UST,5
2014-01-17 04:00:00+01:00,DSI,UT,7
2014-01-17 04:00:00+01:00,DSI,UTG,6
2014-01-17 04:00:00+01:00,DSI,UTL,6
2014-01-17 04:00:00+01:00,DSI,UTLR,2
2014-01-17 04:00:00+01:00,DSI,UTM,6
2014-01-17 04:00:00+01:00,DSI,UTO,7
2014-01-17 04:00:00+01:00,DSI,UTT,6
2014-01-17 04:00:00+01:00,DSI,UTZL,6
2014-01-17 04:00:00+01:00,DSI,VB,6
2014-01-17 04:00:00+01:00,DSI,VD,6
2014-01-17 04:00:00+01:00,DSI,VDG,6
2014-01-17 04:00:00+01:00,DSI,VDL,6
2014-01-17 04:00:00+01:00,DSI,VDM,6
2014-01-17 04:00:00+01:00,DSI,VDO,6
2014-01-17 04:00:00+01:00,DSI,VDW,5
2014-01-17 04:00:00+01:00,DSI,VEM,6
2014-01-17 04:00:00+01:00,DSI,VG,6
2014-01-17 04:00:00+01:00,DSI,VH,6
2014-01-17 04:00:00+01:00,DSI,VHP,5
2014-01-17 04:00:00+01:00,DSI,VK,6
2014-01-17 04:00:00+01:00,DSI,VL,6
2014-01-17 04:00:00+01:00,DSI,VLB,5
2014-01-17 04:00:00+01:00,DSI,VNDC,6
2014-01-17 04:00:00+01:00,DSI,VNDW,6
2014-01-17 04:00:00+01:00,DSI,VP,6
2014-01-17 04:00:00+01:00,DSI,VRY,6
2014-01-17 04:00:00+01:00,DSI,VS,6
2014-01-17 04:00:00+01:00,DSI,VSS,6
2014-01-17 04:00:00+01:00,DSI,VST,6
2014-01-17 04:00:00+01:00,DSI,VSV,5
2014-01-17 04:00:00+01:00,DSI,VTN,6
2014-01-17 04:00:00+01:00,DSI,VWD,5
2014-01-17 04:00:00+01:00,DSI,VZ,5
2014-01-17 04:00:00+01:00,DSI,WAD,6
2014-01-17 04:00:00+01:00,DSI,WADN,6
2014-01-17 04:00:00+01:00,DSI,WC,6
2014-01-17 04:00:00+01:00,DSI,WD,6
2014-01-17 04:00:00+01:00,DSI,WDN,5
2014-01-17 04:00:00+01:00,DSI,WF,5
2014-01-17 04:00:00+01:00,DSI,WFM,6
2014-01-17 04:00:00+01:00,DSI,WH,5
2014-01-17 04:00:00+01:00,DSI,WIJ,2
2014-01-17 04:00:00+01:00,DSI,WK,5
2014-01-17 04:00:00+01:00,DSI,WL,5
2014-01-17 04:00:00+01:00,DSI,WM,6
2014-01-17 04:00:00+01:00,DSI,WP,7
2014-01-17 04:00:00+01:00,DSI,WS,5
2014-01-17 04:00:00+01:00,DSI,WSM,5
2014-01-17 04:00:00+01:00,DSI,WT,5
2014-01-17 04:00:00+01:00,DSI,WTM,2
2014-01-17 04:00:00+01:00,DSI,WTV,6
2014-01-17 04:00:00+01:00,DSI,WV,6
2014-01-17 04:00:00+01:00,DSI,WW,5
2014-01-17 04:00:00+01:00,DSI,WWW,6
2014-01-17 04:00:00+01:00,DSI,WZ,6
2014-01-17 04:00:00+01:00,DSI,YPB,6
2014-01-17 04:00:00+01:00,DSI,ZA,6
2014-01-17 04:00:00+01:00,DSI,ZB,6
2014-01-17 04:00:00+01:00,DSI,ZBM,5
2014-01-17 04:00:00+01:00,DSI,ZD,6
2014-01-17 04:00:00+01:00,DSI,ZDK,6
2014-01-17 04:00:00+01:00,DSI,ZH,5
2014-01-17 04:00:00+01:00,DSI,ZL,6
2014-01-17 04:00:00+01:00,DSI,ZLW,6
2014-01-17 04:00:00+01:00,DSI,ZP,6
2014-01-17 04:00:00+01:00,DSI,ZTM,6
2014-01-17 04:00:00+01:00,DSI,ZTMO,6
2014-01-17 04:00:00+01:00,DSI,ZV,6
2014-01-17 04:00:00+01:00,DSI,ZVB,6
2014-01-17 04:00:00+01:00,DSI,ZVT,5
2014-01-17 04:00:00+01:00,DSI,ZWD,6
2014-01-17 04:00:00+01:00,DSI,ZWW,5
2014-01-17 05:00:00+01:00,DSI,AC,11
2014-01-17 05:00:00+01:00,DSI,ADH,5
2014-01-17 05:00:00+01:00,DSI,AH,11
2014-01-17 05:00:00+01:00,DSI,AHP,11
2014-01-17 05:00:00+01:00,DSI,AHPR,11
2014-01-17 05:00:00+01:00,DSI,AHZ,11
2014-01-17 05:00:00+01:00,DSI,AKL,11
2014-01-17 05:00:00+01:00,DSI,AKM,11
2014-01-17 05:00:00+01:00,DSI,ALM,11
2014-01-17 05:00:00+01:00,DSI,ALMB,11
2014-01-17 05:00:00+01:00,DSI,ALMM,11
2014-01-17 05:00:00+01:00,DSI,ALMO,12
2014-01-17 05:00:00+01:00,DSI,ALMP,11
2014-01-17 05:00:00+01:00,DSI,AMF,12
2014-01-17 05:00:00+01:00,DSI,AMFS,10
2014-01-17 05:00:00+01:00,DSI,AML,12
2014-01-17 05:00:00+01:00,DSI,AMPO,11
2014-01-17 05:00:00+01:00,DSI,AMR,12
2014-01-17 05:00:00+01:00,DSI,AMRI,10
2014-01-17 05:00:00+01:00,DSI,AMRN,11
2014-01-17 05:00:00+01:00,DSI,ANA,11
2014-01-17 05:00:00+01:00,DSI,APD,11
2014-01-17 05:00:00+01:00,DSI,APDM,11
2014-01-17 05:00:00+01:00,DSI,APDO,11
2014-01-17 05:00:00+01:00,DSI,APG,11
2014-01-17 05:00:00+01:00,DSI,APN,10
2014-01-17 05:00:00+01:00,DSI,ARN,11
2014-01-17 05:00:00+01:00,DSI,ASA,11
2014-01-17 05:00:00+01:00,DSI,ASB,11
2014-01-17 05:00:00+01:00,DSI,ASD,11
2014-01-17 05:00:00+01:00,DSI,ASDL,10
2014-01-17 05:00:00+01:00,DSI,ASDM,11
2014-01-17 05:00:00+01:00,DSI,ASDZ,11
2014-01-17 05:00:00+01:00,DSI,ASHD,9
2014-01-17 05:00:00+01:00,DSI,ASN,11
2014-01-17 05:00:00+01:00,DSI,ASS,11
2014-01-17 05:00:00+01:00,DSI,ASSP,11
2014-01-17 05:00:00+01:00,DSI,ATN,11
2014-01-17 05:00:00+01:00,DSI,AVAT,10
2014-01-17 05:00:00+01:00,DSI,BD,11
2014-01-17 05:00:00+01:00,DSI,BDE,11
2014-01-17 05:00:00+01:00,DSI,BDG,11
2014-01-17 05:00:00+01:00,DSI,BDM,11
2014-01-17 05:00:00+01:00,DSI,BDPB,10
2014-01-17 05:00:00+01:00,DSI,BET,11
2014-01-17 05:00:00+01:00,DSI,BF,10
2014-01-17 05:00:00+01:00,DSI,BGN,11
2014-01-17 05:00:00+01:00,DSI,BHDV,11
2014-01-17 05:00:00+01:00,DSI,BHV,11
2014-01-17 05:00:00+01:00,DSI,BK,11
2014-01-17 05:00:00+01:00,DSI,BKF,11
2014-01-17 05:00:00+01:00,DSI,BKG,10
2014-01-17 05:00:00+01:00,DSI,BKL,11
2014-01-17 05:00:00+01:00,DSI,BL,11
2014-01-17 05:00:00+01:00,DSI,BLL,11
2014-01-17 05:00:00+01:00,DSI,BMN,10
2014-01-17 05:00:00+01:00,DSI,BMR,10
2014-01-17 05:00:00+01:00,DSI,BN,11
2014-01-17 05:00:00+01:00,DSI,BNC,11
2014-01-17 05:00:00+01:00,DSI,BNK,11
2014-01-17 05:00:00+01:00,DSI,BNN,11
2014-01-17 05:00:00+01:00,DSI,BP,11
2014-01-17 05:00:00+01:00,DSI,BR,11
2014-01-17 05:00:00+01:00,DSI,BRD,12
2014-01-17 05:00:00+01:00,DSI,BRN,12
2014-01-17 05:00:00+01:00,DSI,BSD,11
2014-01-17 05:00:00+01:00,DSI,BSK,11
2014-01-17 05:00:00+01:00,DSI,BSMZ,15
2014-01-17 05:00:00+01:00,DSI,BTL,9
2014-01-17 05:00:00+01:00,DSI,BV,11
2014-01-17 05:00:00+01:00,DSI,BZL,11
2014-01-17 05:00:00+01:00,DSI,CAS,11
2014-01-17 05:00:00+01:00,DSI,CK,11
2014-01-17 05:00:00+01:00,DSI,CL,11
2014-01-17 05:00:00+01:00,DSI,CO,9
2014-01-17 05:00:00+01:00,DSI,CPS,11
2014-01-17 05:00:00+01:00,DSI,CVM,11
2014-01-17 05:00:00+01:00,DSI,DA,10
2014-01-17 05:00:00+01:00,DSI,DB,10
2014-01-17 05:00:00+01:00,DSI,DDN,11
2014-01-17 05:00:00+01:00,DSI,DDR,11
2014-01-17 05:00:00+01:00,DSI,DDRS,10
2014-01-17 05:00:00+01:00,DSI,DDZD,11
2014-01-17 05:00:00+01:00,DSI,DEI,11
2014-01-17 05:00:00+01:00,DSI,DID,11
2014-01-17 05:00:00+01:00,DSI,DL,11
2014-01-17 05:00:00+01:00,DSI,DLD,10
2014-01-17 05:00:00+01:00,DSI,DLN,11
2014-01-17 05:00:00+01:00,DSI,DMN,10
2014-01-17 05:00:00+01:00,DSI,DMNZ,12
2014-01-17 05:00:00+01:00,DSI,DN,11
2014-01-17 05:00:00+01:00,DSI,DR,11
2014-01-17 05:00:00+01:00,DSI,DRH,11
2014-01-17 05:00:00+01:00,DSI,DRON,11
2014-01-17 05:00:00+01:00,DSI,DRP,11
2014-01-17 05:00:00+01:00,DSI,DT,11
2014-01-17 05:00:00+01:00,DSI,DTC,10
2014-01-17 05:00:00+01:00,DSI,DTCH,11
2014-01-17 05:00:00+01:00,DSI,DTZ,11
2014-01-17 05:00:00+01:00,DSI,DV,11
2014-01-17 05:00:00+01:00,DSI,DVC,11
2014-01-17 05:00:00+01:00,DSI,DVD,12
2014-01-17 05:00:00+01:00,DSI,DVN,10
2014-01-17 05:00:00+01:00,DSI,DVNK,11
2014-01-17 05:00:00+01:00,DSI,DZ,11
2014-01-17 05:00:00+01:00,DSI,DZW,11
2014-01-17 05:00:00+01:00,DSI,EC,11
2014-01-17 05:00:00+01:00,DSI,ED,11
2014-01-17 05:00:00+01:00,DSI,EDC,11
2014-01-17 05:00:00+01:00,DSI,EDN,10
2014-01-17 05:00:00+01:00,DSI,EGH,10
2014-01-17 05:00:00+01:00,DSI,EGHM,11
2014-01-17 05:00:00+01:00,DSI,EHB,11
2014-01-17 05:00:00+01:00,DSI,EHV,12
2014-01-17 05:00:00+01:00,DSI,EKZ,12
2014-01-17 05:00:00+01:00,DSI,EML,10
2014-01-17 05:00:00+01:00,DSI,EMN,11
2014-01-17 05:00:00+01:00,DSI,EMNZ,11
2014-01-17 05:00:00+01:00,DSI,ES,11
2014-01-17 05:00:00+01:00,DSI,ESD,11
2014-01-17 05:00:00+01:00,DSI,ESE,11
2014-01-17 05:00:00+01:00,DSI,EST,11
2014-01-17 05:00:00+01:00,DSI,ETN,11
2014-01-17 05:00:00+01:00,DSI,FN,11
2014-01-17 05:00:00+01:00,DSI,GBG,11
2014-01-17 05:00:00+01:00,DSI,GBR,11
2014-01-17 05:00:00+01:00,DSI,GD,11
2014-01-17 05:00:00+01:00,DSI,GDG,11
2014-01-17 05:00:00+01:00,DSI,GDK,10
2014-01-17 05:00:00+01:00,DSI,GDM,10
2014-01-17 05:00:00+01:00,DSI,GDR,11
2014-01-17 05:00:00+01:00,DSI,GERP,11
2014-01-17 05:00:00+01:00,DSI,GK,10
2014-01-17 05:00:00+01:00,DSI,GLN,11
2014-01-17 05:00:00+01:00,DSI,GN,12
2014-01-17 05:00:00+01:00,DSI,GND,11
2014-01-17 05:00:00+01:00,DSI,GNN,10
2014-01-17 05:00:00+01:00,DSI,GO,11
2014-01-17 05:00:00+01:00,DSI,GP,11
2014-01-17 05:00:00+01:00,DSI,GR,11
2014-01-17 05:00:00+01:00,DSI,GS,11
2014-01-17 05:00:00+01:00,DSI,GV,11
2014-01-17 05:00:00+01:00,DSI,GVC,12
2014-01-17 05:00:00+01:00,DSI,GVM,11
2014-01-17 05:00:00+01:00,DSI,GVMW,11
2014-01-17 05:00:00+01:00,DSI,GW,9
2014-01-17 05:00:00+01:00,DSI,GZ,11
2014-01-17 05:00:00+01:00,DSI,HAD,11
2014-01-17 05:00:00+01:00,DSI,HB,11
2014-01-17 05:00:00+01:00,DSI,HBZM,11
2014-01-17 05:00:00+01:00,DSI,HD,10
2014-01-17 05:00:00+01:00,DSI,HDB,10
2014-01-17 05:00:00+01:00,DSI,HDE,11
2014-01-17 05:00:00+01:00,DSI,HDG,10
2014-01-17 05:00:00+01:00,DSI,HDR,11
2014-01-17 05:00:00+01:00,DSI,HDRZ,11
2014-01-17 05:00:00+01:00,DSI,HFD,13
2014-01-17 05:00:00+01:00,DSI,HGL,11
2014-01-17 05:00:00+01:00,DSI,HGLG,11
2014-01-17 05:00:00+01:00,DSI,HGLO,11
2014-01-17 05:00:00+01:00,DSI,HGV,10
2014-01-17 05:00:00+01:00,DSI,HGZ,11
2014-01-17 05:00:00+01:00,DSI,HIL,11
2014-01-17 05:00:00+01:00,DSI,HK,11
2014-01-17 05:00:00+01:00,DSI,HKS,11
2014-01-17 05:00:00+01:00,DSI,HLD,10
2014-01-17 05:00:00+01:00,DSI,HLDS,10
2014-01-17 05:00:00+01:00,DSI,HLG,11
2014-01-17 05:00:00+01:00,DSI,HLGH,10
2014-01-17 05:00:00+01:00,DSI,HLM,12
2014-01-17 05:00:00+01:00,DSI,HLMS,10
2014-01-17 05:00:00+01:00,DSI,HLO,11
2014-01-17 05:00:00+01:00,DSI,HM,11
2014-01-17 05:00:00+01:00,DSI,HMBH,11
2014-01-17 05:00:00+01:00,DSI,HMBV,11
2014-01-17 05:00:00+01:00,DSI,HMH,9
2014-01-17 05:00:00+01:00,DSI,HMN,11
2014-01-17 05:00:00+01:00,DSI,HN,11
2014-01-17 05:00:00+01:00,DSI,HNK,11
2014-01-17 05:00:00+01:00,DSI,HNO,11
2014-01-17 05:00:00+01:00,DSI,HNP,11
2014-01-17 05:00:00+01:00,DSI,HON,9
2014-01-17 05:00:00+01:00,DSI,HOR,15
2014-01-17 05:00:00+01:00,DSI,HR,11
2014-01-17 05:00:00+01:00,DSI,HRL,12
2014-01-17 05:00:00+01:00,DSI,HRLK,11
2014-01-17 05:00:00+01:00,DSI,HRLW,11
2014-01-17 05:00:00+01:00,DSI,HRN,11
2014-01-17 05:00:00+01:00,DSI,HRT,10
2014-01-17 05:00:00+01:00,DSI,HRY,2
2014-01-17 05:00:00+01:00,DSI,HT,12
2014-01-17 05:00:00+01:00,DSI,HTN,11
2014-01-17 05:00:00+01:00,DSI,HTNC,11
2014-01-17 05:00:00+01:00,DSI,HTO,9
2014-01-17 05:00:00+01:00,DSI,HVL,11
2014-01-17 05:00:00+01:00,DSI,HVS,16
2014-01-17 05:00:00+01:00,DSI,HVSM,7
2014-01-17 05:00:00+01:00,DSI,HVSN,8
2014-01-17 05:00:00+01:00,DSI,HVSP,15
2014-01-17 05:00:00+01:00,DSI,HWD,9
2014-01-17 05:00:00+01:00,DSI,HWZB,10
2014-01-17 05:00:00+01:00,DSI,HZE,11
2014-01-17 05:00:00+01:00,DSI,IJT,10
2014-01-17 05:00:00+01:00,DSI,KBD,11
2014-01-17 05:00:00+01:00,DSI,KBK,10
2014-01-17 05:00:00+01:00,DSI,KBW,11
2014-01-17 05:00:00+01:00,DSI,KLP,10
2014-01-17 05:00:00+01:00,DSI,KMA,11
2014-01-17 05:00:00+01:00,DSI,KMR,12
2014-01-17 05:00:00+01:00,DSI,KMW,11
2014-01-17 05:00:00+01:00,DSI,KPN,11
2014-01-17 05:00:00+01:00,DSI,KPNZ,11
2014-01-17 05:00:00+01:00,DSI,KRD,11
2014-01-17 05:00:00+01:00,DSI,KRG,11
2014-01-17 05:00:00+01:00,DSI,KRW,2
2014-01-17 05:00:00+01:00,DSI,KTR,11
2014-01-17 05:00:00+01:00,DSI,KW,11
2014-01-17 05:00:00+01:00,DSI,KZD,11
2014-01-17 05:00:00+01:00,DSI,LAA,12
2014-01-17 05:00:00+01:00,DSI,LC,11
2014-01-17 05:00:00+01:00,DSI,LDL,11
2014-01-17 05:00:00+01:00,DSI,LDM,11
2014-01-17 05:00:00+01:00,DSI,LEDN,11
2014-01-17 05:00:00+01:00,DSI,LG,10
2014-01-17 05:00:00+01:00,DSI,LLS,11
2014-01-17 05:00:00+01:00,DSI,LP,11
2014-01-17 05:00:00+01:00,DSI,LTN,11
2014-01-17 05:00:00+01:00,DSI,LTV,11
2014-01-17 05:00:00+01:00,DSI,LUT,10
2014-01-17 05:00:00+01:00,DSI,LW,12
2014-01-17 05:00:00+01:00,DSI,LWC,11
2014-01-17 05:00:00+01:00,DSI,MAS,11
2014-01-17 05:00:00+01:00,DSI,MDB,11
2014-01-17 05:00:00+01:00,DSI,MES,11
2014-01-17 05:00:00+01:00,DSI,MG,11
2014-01-17 05:00:00+01:00,DSI,MMLH,11
2014-01-17 05:00:00+01:00,DSI,MP,11
2014-01-17 05:00:00+01:00,DSI,MRB,11
2014-01-17 05:00:00+01:00,DSI,MRN,10
2014-01-17 05:00:00+01:00,DSI,MSS,11
2014-01-17 05:00:00+01:00,DSI,MSW,12
2014-01-17 05:00:00+01:00,DSI,MT,11
2014-01-17 05:00:00+01:00,DSI,MTH,11
2014-01-17 05:00:00+01:00,DSI,MTN,3
2014-01-17 05:00:00+01:00,DSI,MTR,11
2014-01-17 05:00:00+01:00,DSI,MZ,11
2014-01-17 05:00:00+01:00,DSI,NA,11
2014-01-17 05:00:00+01:00,DSI,NDB,14
2014-01-17 05:00:00+01:00,DSI,NH,11
2014-01-17 05:00:00+01:00,DSI,NKK,11
2014-01-17 05:00:00+01:00,DSI,NM,11
2014-01-17 05:00:00+01:00,DSI,NMD,10
2014-01-17 05:00:00+01:00,DSI,NMH,11
2014-01-17 05:00:00+01:00,DSI,NML,10
2014-01-17 05:00:00+01:00,DSI,NS,11
2014-01-17 05:00:00+01:00,DSI,NSCH,9
2014-01-17 05:00:00+01:00,DSI,NVD,11
2014-01-17 05:00:00+01:00,DSI,NVDW,8
2014-01-17 05:00:00+01:00,DSI,NVP,12
2014-01-17 05:00:00+01:00,DSI,NWK,11
2014-01-17 05:00:00+01:00,DSI,NWL,10
2014-01-17 05:00:00+01:00,DSI,O,11
2014-01-17 05:00:00+01:00,DSI,OBD,11
2014-01-17 05:00:00+01:00,DSI,ODB,11
2014-01-17 05:00:00+01:00,DSI,ODZ,11
2014-01-17 05:00:00+01:00,DSI,OLV,2
2014-01-17 05:00:00+01:00,DSI,OMN,10
2014-01-17 05:00:00+01:00,DSI,OP,11
2014-01-17 05:00:00+01:00,DSI,OST,10
2014-01-17 05:00:00+01:00,DSI,OT,10
2014-01-17 05:00:00+01:00,DSI,OTB,11
2014-01-17 05:00:00+01:00,DSI,OVN,11
2014-01-17 05:00:00+01:00,DSI,OW,11
2014-01-17 05:00:00+01:00,DSI,PMO,10
2014-01-17 05:00:00+01:00,DSI,PMR,11
2014-01-17 05:00:00+01:00,DSI,PMW,11
