2014-01-21 06:00:00+01:00,HAFAS,NM,4
2014-01-21 06:00:00+01:00,HAFAS,NMD,5
2014-01-21 06:00:00+01:00,HAFAS,NMH,4
2014-01-21 06:00:00+01:00,HAFAS,NML,1
2014-01-21 06:00:00+01:00,HAFAS,NS,4
2014-01-21 06:00:00+01:00,HAFAS,NSCH,4
2014-01-21 06:00:00+01:00,HAFAS,NVD,3
2014-01-21 06:00:00+01:00,HAFAS,NVP,4
2014-01-21 06:00:00+01:00,HAFAS,NWK,4
2014-01-21 06:00:00+01:00,HAFAS,NWL,3
2014-01-21 06:00:00+01:00,HAFAS,O,4
2014-01-21 06:00:00+01:00,HAFAS,OBD,4
2014-01-21 06:00:00+01:00,HAFAS,ODB,5
2014-01-21 06:00:00+01:00,HAFAS,ODZ,3
2014-01-21 06:00:00+01:00,HAFAS,OMN,4
2014-01-21 06:00:00+01:00,HAFAS,OP,3
2014-01-21 06:00:00+01:00,HAFAS,OST,4
2014-01-21 06:00:00+01:00,HAFAS,OT,4
2014-01-21 06:00:00+01:00,HAFAS,OTB,3
2014-01-21 06:00:00+01:00,HAFAS,OVN,3
2014-01-21 06:00:00+01:00,HAFAS,OW,4
2014-01-21 06:00:00+01:00,HAFAS,PMO,4
2014-01-21 06:00:00+01:00,HAFAS,PMR,3
2014-01-21 06:00:00+01:00,HAFAS,PMW,1
2014-01-21 06:00:00+01:00,HAFAS,PT,3
2014-01-21 06:00:00+01:00,HAFAS,RAI,4
2014-01-21 06:00:00+01:00,HAFAS,RAT,4
2014-01-21 06:00:00+01:00,HAFAS,RB,3
2014-01-21 06:00:00+01:00,HAFAS,RD,3
2014-01-21 06:00:00+01:00,HAFAS,RH,3
2014-01-21 06:00:00+01:00,HAFAS,RHN,3
2014-01-21 06:00:00+01:00,HAFAS,RL,4
2014-01-21 06:00:00+01:00,HAFAS,RLB,4
2014-01-21 06:00:00+01:00,HAFAS,RM,4
2014-01-21 06:00:00+01:00,HAFAS,RS,6
2014-01-21 06:00:00+01:00,HAFAS,RSD,6
2014-01-21 06:00:00+01:00,HAFAS,RSN,3
2014-01-21 06:00:00+01:00,HAFAS,RSW,5
2014-01-21 06:00:00+01:00,HAFAS,RTA,3
2014-01-21 06:00:00+01:00,HAFAS,RTB,5
2014-01-21 06:00:00+01:00,HAFAS,RTD,3
2014-01-21 06:00:00+01:00,HAFAS,RTN,4
2014-01-21 06:00:00+01:00,HAFAS,RTZ,4
2014-01-21 06:00:00+01:00,HAFAS,RV,3
2014-01-21 06:00:00+01:00,HAFAS,RVS,5
2014-01-21 06:00:00+01:00,HAFAS,SBK,3
2014-01-21 06:00:00+01:00,HAFAS,SD,4
2014-01-21 06:00:00+01:00,HAFAS,SDA,4
2014-01-21 06:00:00+01:00,HAFAS,SDM,4
2014-01-21 06:00:00+01:00,HAFAS,SDT,3
2014-01-21 06:00:00+01:00,HAFAS,SDTB,1
2014-01-21 06:00:00+01:00,HAFAS,SGL,4
2014-01-21 06:00:00+01:00,HAFAS,SGN,3
2014-01-21 06:00:00+01:00,HAFAS,SHL,4
2014-01-21 06:00:00+01:00,HAFAS,SK,3
2014-01-21 06:00:00+01:00,HAFAS,SKND,3
2014-01-21 06:00:00+01:00,HAFAS,SM,4
2014-01-21 06:00:00+01:00,HAFAS,SN,3
2014-01-21 06:00:00+01:00,HAFAS,SOG,3
2014-01-21 06:00:00+01:00,HAFAS,SPM,3
2014-01-21 06:00:00+01:00,HAFAS,SPTN,4
2014-01-21 06:00:00+01:00,HAFAS,SPTZ,4
2014-01-21 06:00:00+01:00,HAFAS,SRN,4
2014-01-21 06:00:00+01:00,HAFAS,SSH,1
2014-01-21 06:00:00+01:00,HAFAS,ST,4
2014-01-21 06:00:00+01:00,HAFAS,STD,4
2014-01-21 06:00:00+01:00,HAFAS,STM,4
2014-01-21 06:00:00+01:00,HAFAS,STV,4
2014-01-21 06:00:00+01:00,HAFAS,STZ,3
2014-01-21 06:00:00+01:00,HAFAS,SWD,3
2014-01-21 06:00:00+01:00,HAFAS,SWK,3
2014-01-21 06:00:00+01:00,HAFAS,TB,3
2014-01-21 06:00:00+01:00,HAFAS,TBG,3
2014-01-21 06:00:00+01:00,HAFAS,TBR,1
2014-01-21 06:00:00+01:00,HAFAS,TBU,4
2014-01-21 06:00:00+01:00,HAFAS,TG,4
2014-01-21 06:00:00+01:00,HAFAS,TL,3
2014-01-21 06:00:00+01:00,HAFAS,TPSW,1
2014-01-21 06:00:00+01:00,HAFAS,TWL,1
2014-01-21 06:00:00+01:00,HAFAS,UHM,3
2014-01-21 06:00:00+01:00,HAFAS,UHZ,3
2014-01-21 06:00:00+01:00,HAFAS,UST,3
2014-01-21 06:00:00+01:00,HAFAS,UT,4
2014-01-21 06:00:00+01:00,HAFAS,UTG,4
2014-01-21 06:00:00+01:00,HAFAS,UTL,4
2014-01-21 06:00:00+01:00,HAFAS,UTLR,3
2014-01-21 06:00:00+01:00,HAFAS,UTM,1
2014-01-21 06:00:00+01:00,HAFAS,UTO,4
2014-01-21 06:00:00+01:00,HAFAS,UTT,1
2014-01-21 06:00:00+01:00,HAFAS,UTZL,1
2014-01-21 06:00:00+01:00,HAFAS,VB,3
2014-01-21 06:00:00+01:00,HAFAS,VD,3
2014-01-21 06:00:00+01:00,HAFAS,VDG,3
2014-01-21 06:00:00+01:00,HAFAS,VDL,3
2014-01-21 06:00:00+01:00,HAFAS,VDM,1
2014-01-21 06:00:00+01:00,HAFAS,VDO,3
2014-01-21 06:00:00+01:00,HAFAS,VDW,3
2014-01-21 06:00:00+01:00,HAFAS,VEM,1
2014-01-21 06:00:00+01:00,HAFAS,VG,5
2014-01-21 06:00:00+01:00,HAFAS,VH,3
2014-01-21 06:00:00+01:00,HAFAS,VHP,4
2014-01-21 06:00:00+01:00,HAFAS,VK,3
2014-01-21 06:00:00+01:00,HAFAS,VL,4
2014-01-21 06:00:00+01:00,HAFAS,VLB,4
2014-01-21 06:00:00+01:00,HAFAS,VNDC,4
2014-01-21 06:00:00+01:00,HAFAS,VNDW,3
2014-01-21 06:00:00+01:00,HAFAS,VP,4
2014-01-21 06:00:00+01:00,HAFAS,VRY,4
2014-01-21 06:00:00+01:00,HAFAS,VS,2
2014-01-21 06:00:00+01:00,HAFAS,VSS,3
2014-01-21 06:00:00+01:00,HAFAS,VST,4
2014-01-21 06:00:00+01:00,HAFAS,VSV,3
2014-01-21 06:00:00+01:00,HAFAS,VTN,3
2014-01-21 06:00:00+01:00,HAFAS,VWD,3
2014-01-21 06:00:00+01:00,HAFAS,VZ,4
2014-01-21 06:00:00+01:00,HAFAS,WAD,4
2014-01-21 06:00:00+01:00,HAFAS,WADN,4
2014-01-21 06:00:00+01:00,HAFAS,WC,5
2014-01-21 06:00:00+01:00,HAFAS,WD,4
2014-01-21 06:00:00+01:00,HAFAS,WDN,4
2014-01-21 06:00:00+01:00,HAFAS,WF,3
2014-01-21 06:00:00+01:00,HAFAS,WFM,3
2014-01-21 06:00:00+01:00,HAFAS,WH,4
2014-01-21 06:00:00+01:00,HAFAS,WL,4
2014-01-21 06:00:00+01:00,HAFAS,WM,3
2014-01-21 06:00:00+01:00,HAFAS,WP,3
2014-01-21 06:00:00+01:00,HAFAS,WS,3
2014-01-21 06:00:00+01:00,HAFAS,WSM,3
2014-01-21 06:00:00+01:00,HAFAS,WT,4
2014-01-21 06:00:00+01:00,HAFAS,WTV,1
2014-01-21 06:00:00+01:00,HAFAS,WV,4
2014-01-21 06:00:00+01:00,HAFAS,WW,3
2014-01-21 06:00:00+01:00,HAFAS,WWW,1
2014-01-21 06:00:00+01:00,HAFAS,WZ,3
2014-01-21 06:00:00+01:00,HAFAS,YPB,1
2014-01-21 06:00:00+01:00,HAFAS,ZA,3
2014-01-21 06:00:00+01:00,HAFAS,ZB,3
2014-01-21 06:00:00+01:00,HAFAS,ZBM,3
2014-01-21 06:00:00+01:00,HAFAS,ZD,3
2014-01-21 06:00:00+01:00,HAFAS,ZDK,3
2014-01-21 06:00:00+01:00,HAFAS,ZH,3
2014-01-21 06:00:00+01:00,HAFAS,ZL,4
2014-01-21 06:00:00+01:00,HAFAS,ZLW,3
2014-01-21 06:00:00+01:00,HAFAS,ZP,3
2014-01-21 06:00:00+01:00,HAFAS,ZTM,3
2014-01-21 06:00:00+01:00,HAFAS,ZTMO,4
2014-01-21 06:00:00+01:00,HAFAS,ZV,3
2014-01-21 06:00:00+01:00,HAFAS,ZVB,5
2014-01-21 06:00:00+01:00,HAFAS,ZVT,3
2014-01-21 06:00:00+01:00,HAFAS,ZWD,4
2014-01-21 06:00:00+01:00,HAFAS,ZWW,3
2014-01-21 07:00:00+01:00,HAFAS,AC,6
2014-01-21 07:00:00+01:00,HAFAS,AH,6
2014-01-21 07:00:00+01:00,HAFAS,AHP,5
2014-01-21 07:00:00+01:00,HAFAS,AHPR,5
2014-01-21 07:00:00+01:00,HAFAS,AHZ,1
2014-01-21 07:00:00+01:00,HAFAS,AKL,5
2014-01-21 07:00:00+01:00,HAFAS,AKM,5
2014-01-21 07:00:00+01:00,HAFAS,ALM,6
2014-01-21 07:00:00+01:00,HAFAS,ALMB,6
2014-01-21 07:00:00+01:00,HAFAS,ALMM,5
2014-01-21 07:00:00+01:00,HAFAS,ALMO,1
2014-01-21 07:00:00+01:00,HAFAS,ALMP,6
2014-01-21 07:00:00+01:00,HAFAS,AMF,6
2014-01-21 07:00:00+01:00,HAFAS,AMFS,6
2014-01-21 07:00:00+01:00,HAFAS,AML,5
2014-01-21 07:00:00+01:00,HAFAS,AMPO,5
2014-01-21 07:00:00+01:00,HAFAS,AMR,6
2014-01-21 07:00:00+01:00,HAFAS,AMRI,5
2014-01-21 07:00:00+01:00,HAFAS,AMRN,6
2014-01-21 07:00:00+01:00,HAFAS,ANA,6
2014-01-21 07:00:00+01:00,HAFAS,APD,5
2014-01-21 07:00:00+01:00,HAFAS,APDM,1
2014-01-21 07:00:00+01:00,HAFAS,APDO,1
2014-01-21 07:00:00+01:00,HAFAS,APN,5
2014-01-21 07:00:00+01:00,HAFAS,ARN,6
2014-01-21 07:00:00+01:00,HAFAS,ASA,6
2014-01-21 07:00:00+01:00,HAFAS,ASB,6
2014-01-21 07:00:00+01:00,HAFAS,ASD,7
2014-01-21 07:00:00+01:00,HAFAS,ASDL,6
2014-01-21 07:00:00+01:00,HAFAS,ASDM,5
2014-01-21 07:00:00+01:00,HAFAS,ASDZ,6
2014-01-21 07:00:00+01:00,HAFAS,ASHD,1
2014-01-21 07:00:00+01:00,HAFAS,ASN,6
2014-01-21 07:00:00+01:00,HAFAS,ASS,5
2014-01-21 07:00:00+01:00,HAFAS,ASSP,1
2014-01-21 07:00:00+01:00,HAFAS,ATN,5
2014-01-21 07:00:00+01:00,HAFAS,AVAT,1
2014-01-21 07:00:00+01:00,HAFAS,BD,7
2014-01-21 07:00:00+01:00,HAFAS,BDE,6
2014-01-21 07:00:00+01:00,HAFAS,BDG,5
2014-01-21 07:00:00+01:00,HAFAS,BDM,5
2014-01-21 07:00:00+01:00,HAFAS,BDPB,6
2014-01-21 07:00:00+01:00,HAFAS,BET,6
2014-01-21 07:00:00+01:00,HAFAS,BF,5
2014-01-21 07:00:00+01:00,HAFAS,BGN,9
2014-01-21 07:00:00+01:00,HAFAS,BHDV,1
2014-01-21 07:00:00+01:00,HAFAS,BHV,6
2014-01-21 07:00:00+01:00,HAFAS,BK,5
2014-01-21 07:00:00+01:00,HAFAS,BKF,6
2014-01-21 07:00:00+01:00,HAFAS,BKG,6
2014-01-21 07:00:00+01:00,HAFAS,BL,6
2014-01-21 07:00:00+01:00,HAFAS,BLL,5
2014-01-21 07:00:00+01:00,HAFAS,BMN,5
2014-01-21 07:00:00+01:00,HAFAS,BMR,6
2014-01-21 07:00:00+01:00,HAFAS,BN,6
2014-01-21 07:00:00+01:00,HAFAS,BNC,4
2014-01-21 07:00:00+01:00,HAFAS,BNK,5
2014-01-21 07:00:00+01:00,HAFAS,BNN,5
2014-01-21 07:00:00+01:00,HAFAS,BP,6
2014-01-21 07:00:00+01:00,HAFAS,BR,6
2014-01-21 07:00:00+01:00,HAFAS,BRD,6
2014-01-21 07:00:00+01:00,HAFAS,BRN,6
2014-01-21 07:00:00+01:00,HAFAS,BSD,6
2014-01-21 07:00:00+01:00,HAFAS,BSK,5
2014-01-21 07:00:00+01:00,HAFAS,BSMZ,6
2014-01-21 07:00:00+01:00,HAFAS,BTL,6
2014-01-21 07:00:00+01:00,HAFAS,BV,5
2014-01-21 07:00:00+01:00,HAFAS,BZL,7
2014-01-21 07:00:00+01:00,HAFAS,CAS,7
2014-01-21 07:00:00+01:00,HAFAS,CK,6
2014-01-21 07:00:00+01:00,HAFAS,CL,5
2014-01-21 07:00:00+01:00,HAFAS,CO,5
2014-01-21 07:00:00+01:00,HAFAS,CPS,5
2014-01-21 07:00:00+01:00,HAFAS,CVM,5
2014-01-21 07:00:00+01:00,HAFAS,DA,5
2014-01-21 07:00:00+01:00,HAFAS,DB,6
2014-01-21 07:00:00+01:00,HAFAS,DDN,5
2014-01-21 07:00:00+01:00,HAFAS,DDR,6
2014-01-21 07:00:00+01:00,HAFAS,DDRS,5
2014-01-21 07:00:00+01:00,HAFAS,DDZD,6
2014-01-21 07:00:00+01:00,HAFAS,DEI,5
2014-01-21 07:00:00+01:00,HAFAS,DID,5
2014-01-21 07:00:00+01:00,HAFAS,DL,5
2014-01-21 07:00:00+01:00,HAFAS,DLD,6
2014-01-21 07:00:00+01:00,HAFAS,DLN,5
2014-01-21 07:00:00+01:00,HAFAS,DMN,5
2014-01-21 07:00:00+01:00,HAFAS,DMNZ,5
2014-01-21 07:00:00+01:00,HAFAS,DN,7
2014-01-21 07:00:00+01:00,HAFAS,DR,6
2014-01-21 07:00:00+01:00,HAFAS,DRH,5
2014-01-21 07:00:00+01:00,HAFAS,DRON,7
2014-01-21 07:00:00+01:00,HAFAS,DRP,5
2014-01-21 07:00:00+01:00,HAFAS,DT,6
2014-01-21 07:00:00+01:00,HAFAS,DTC,5
2014-01-21 07:00:00+01:00,HAFAS,DTCH,5
2014-01-21 07:00:00+01:00,HAFAS,DTZ,6
2014-01-21 07:00:00+01:00,HAFAS,DV,6
2014-01-21 07:00:00+01:00,HAFAS,DVD,6
2014-01-21 07:00:00+01:00,HAFAS,DVN,5
2014-01-21 07:00:00+01:00,HAFAS,DVNK,6
2014-01-21 07:00:00+01:00,HAFAS,DZ,5
2014-01-21 07:00:00+01:00,HAFAS,DZW,4
2014-01-21 07:00:00+01:00,HAFAS,EC,6
2014-01-21 07:00:00+01:00,HAFAS,ED,6
2014-01-21 07:00:00+01:00,HAFAS,EDC,5
2014-01-21 07:00:00+01:00,HAFAS,EDN,5
2014-01-21 07:00:00+01:00,HAFAS,EGH,5
2014-01-21 07:00:00+01:00,HAFAS,EGHM,1
2014-01-21 07:00:00+01:00,HAFAS,EHB,6
2014-01-21 07:00:00+01:00,HAFAS,EHV,7
2014-01-21 07:00:00+01:00,HAFAS,EKZ,6
2014-01-21 07:00:00+01:00,HAFAS,EML,7
2014-01-21 07:00:00+01:00,HAFAS,EMN,6
2014-01-21 07:00:00+01:00,HAFAS,EMNZ,1
2014-01-21 07:00:00+01:00,HAFAS,ES,7
2014-01-21 07:00:00+01:00,HAFAS,ESD,1
2014-01-21 07:00:00+01:00,HAFAS,ESE,1
2014-01-21 07:00:00+01:00,HAFAS,EST,5
2014-01-21 07:00:00+01:00,HAFAS,ETN,5
2014-01-21 07:00:00+01:00,HAFAS,FN,5
2014-01-21 07:00:00+01:00,HAFAS,GBG,5
2014-01-21 07:00:00+01:00,HAFAS,GBR,1
2014-01-21 07:00:00+01:00,HAFAS,GD,6
2014-01-21 07:00:00+01:00,HAFAS,GDG,5
2014-01-21 07:00:00+01:00,HAFAS,GDK,5
2014-01-21 07:00:00+01:00,HAFAS,GDM,6
2014-01-21 07:00:00+01:00,HAFAS,GDR,1
2014-01-21 07:00:00+01:00,HAFAS,GERP,1
2014-01-21 07:00:00+01:00,HAFAS,GK,6
2014-01-21 07:00:00+01:00,HAFAS,GLN,5
2014-01-21 07:00:00+01:00,HAFAS,GN,6
2014-01-21 07:00:00+01:00,HAFAS,GND,5
2014-01-21 07:00:00+01:00,HAFAS,GNN,4
2014-01-21 07:00:00+01:00,HAFAS,GO,5
2014-01-21 07:00:00+01:00,HAFAS,GP,5
2014-01-21 07:00:00+01:00,HAFAS,GR,6
2014-01-21 07:00:00+01:00,HAFAS,GS,6
2014-01-21 07:00:00+01:00,HAFAS,GV,6
2014-01-21 07:00:00+01:00,HAFAS,GVC,7
2014-01-21 07:00:00+01:00,HAFAS,GVM,6
2014-01-21 07:00:00+01:00,HAFAS,GVMW,6
2014-01-21 07:00:00+01:00,HAFAS,GW,5
2014-01-21 07:00:00+01:00,HAFAS,GZ,5
2014-01-21 07:00:00+01:00,HAFAS,HAD,5
2014-01-21 07:00:00+01:00,HAFAS,HB,5
2014-01-21 07:00:00+01:00,HAFAS,HBZM,1
2014-01-21 07:00:00+01:00,HAFAS,HD,7
2014-01-21 07:00:00+01:00,HAFAS,HDB,5
2014-01-21 07:00:00+01:00,HAFAS,HDE,6
2014-01-21 07:00:00+01:00,HAFAS,HDG,5
2014-01-21 07:00:00+01:00,HAFAS,HDR,7
2014-01-21 07:00:00+01:00,HAFAS,HDRZ,6
2014-01-21 07:00:00+01:00,HAFAS,HFD,6
2014-01-21 07:00:00+01:00,HAFAS,HGL,6
2014-01-21 07:00:00+01:00,HAFAS,HGLG,5
2014-01-21 07:00:00+01:00,HAFAS,HGLO,5
2014-01-21 07:00:00+01:00,HAFAS,HGV,5
2014-01-21 07:00:00+01:00,HAFAS,HGZ,5
2014-01-21 07:00:00+01:00,HAFAS,HIL,1
2014-01-21 07:00:00+01:00,HAFAS,HK,5
2014-01-21 07:00:00+01:00,HAFAS,HKS,6
2014-01-21 07:00:00+01:00,HAFAS,HLD,5
2014-01-21 07:00:00+01:00,HAFAS,HLDS,1
2014-01-21 07:00:00+01:00,HAFAS,HLG,6
2014-01-21 07:00:00+01:00,HAFAS,HLGH,1
2014-01-21 07:00:00+01:00,HAFAS,HLM,6
2014-01-21 07:00:00+01:00,HAFAS,HLMS,1
2014-01-21 07:00:00+01:00,HAFAS,HLO,6
2014-01-21 07:00:00+01:00,HAFAS,HM,6
2014-01-21 07:00:00+01:00,HAFAS,HMBH,5
2014-01-21 07:00:00+01:00,HAFAS,HMBV,1
2014-01-21 07:00:00+01:00,HAFAS,HMH,6
2014-01-21 07:00:00+01:00,HAFAS,HMN,5
2014-01-21 07:00:00+01:00,HAFAS,HN,6
2014-01-21 07:00:00+01:00,HAFAS,HNK,6
2014-01-21 07:00:00+01:00,HAFAS,HNO,5
2014-01-21 07:00:00+01:00,HAFAS,HNP,5
2014-01-21 07:00:00+01:00,HAFAS,HON,5
2014-01-21 07:00:00+01:00,HAFAS,HOR,5
2014-01-21 07:00:00+01:00,HAFAS,HR,5
2014-01-21 07:00:00+01:00,HAFAS,HRL,6
2014-01-21 07:00:00+01:00,HAFAS,HRLK,1
2014-01-21 07:00:00+01:00,HAFAS,HRLW,1
2014-01-21 07:00:00+01:00,HAFAS,HRN,6
2014-01-21 07:00:00+01:00,HAFAS,HRT,6
2014-01-21 07:00:00+01:00,HAFAS,HT,7
2014-01-21 07:00:00+01:00,HAFAS,HTN,5
2014-01-21 07:00:00+01:00,HAFAS,HTNC,1
2014-01-21 07:00:00+01:00,HAFAS,HTO,8
2014-01-21 07:00:00+01:00,HAFAS,HVL,5
2014-01-21 07:00:00+01:00,HAFAS,HVS,5
2014-01-21 07:00:00+01:00,HAFAS,HVSM,6
2014-01-21 07:00:00+01:00,HAFAS,HVSP,5
2014-01-21 07:00:00+01:00,HAFAS,HWD,6
2014-01-21 07:00:00+01:00,HAFAS,HWZB,5
2014-01-21 07:00:00+01:00,HAFAS,HZE,5
2014-01-21 07:00:00+01:00,HAFAS,IJT,5
2014-01-21 07:00:00+01:00,HAFAS,KBD,8
2014-01-21 07:00:00+01:00,HAFAS,KBK,5
2014-01-21 07:00:00+01:00,HAFAS,KBW,5
2014-01-21 07:00:00+01:00,HAFAS,KLP,7
2014-01-21 07:00:00+01:00,HAFAS,KMA,5
2014-01-21 07:00:00+01:00,HAFAS,KMR,5
2014-01-21 07:00:00+01:00,HAFAS,KMW,5
2014-01-21 07:00:00+01:00,HAFAS,KPN,5
2014-01-21 07:00:00+01:00,HAFAS,KPNZ,7
2014-01-21 07:00:00+01:00,HAFAS,KRD,5
2014-01-21 07:00:00+01:00,HAFAS,KRG,7
2014-01-21 07:00:00+01:00,HAFAS,KTR,5
2014-01-21 07:00:00+01:00,HAFAS,KW,5
2014-01-21 07:00:00+01:00,HAFAS,KZD,5
2014-01-21 07:00:00+01:00,HAFAS,LAA,6
2014-01-21 07:00:00+01:00,HAFAS,LC,5
2014-01-21 07:00:00+01:00,HAFAS,LDL,5
2014-01-21 07:00:00+01:00,HAFAS,LDM,6
2014-01-21 07:00:00+01:00,HAFAS,LEDN,6
2014-01-21 07:00:00+01:00,HAFAS,LG,5
2014-01-21 07:00:00+01:00,HAFAS,LLS,7
2014-01-21 07:00:00+01:00,HAFAS,LP,5
2014-01-21 07:00:00+01:00,HAFAS,LTN,5
2014-01-21 07:00:00+01:00,HAFAS,LTV,5
2014-01-21 07:00:00+01:00,HAFAS,LUT,6
2014-01-21 07:00:00+01:00,HAFAS,LW,5
2014-01-21 07:00:00+01:00,HAFAS,LWC,5
2014-01-21 07:00:00+01:00,HAFAS,MAS,5
2014-01-21 07:00:00+01:00,HAFAS,MDB,6
2014-01-21 07:00:00+01:00,HAFAS,MES,5
2014-01-21 07:00:00+01:00,HAFAS,MG,5
2014-01-21 07:00:00+01:00,HAFAS,MMLH,1
2014-01-21 07:00:00+01:00,HAFAS,MP,6
2014-01-21 07:00:00+01:00,HAFAS,MRB,5
2014-01-21 07:00:00+01:00,HAFAS,MRN,5
2014-01-21 07:00:00+01:00,HAFAS,MSS,5
2014-01-21 07:00:00+01:00,HAFAS,MSW,5
2014-01-21 07:00:00+01:00,HAFAS,MT,5
2014-01-21 07:00:00+01:00,HAFAS,MTH,5
2014-01-21 07:00:00+01:00,HAFAS,MTN,5
2014-01-21 07:00:00+01:00,HAFAS,MTR,5
2014-01-21 07:00:00+01:00,HAFAS,MZ,1
2014-01-21 07:00:00+01:00,HAFAS,NA,5
2014-01-21 07:00:00+01:00,HAFAS,NDB,6
2014-01-21 07:00:00+01:00,HAFAS,NH,5
2014-01-21 07:00:00+01:00,HAFAS,NKK,7
2014-01-21 07:00:00+01:00,HAFAS,NM,8
2014-01-21 07:00:00+01:00,HAFAS,NMD,7
2014-01-21 07:00:00+01:00,HAFAS,NMH,6
2014-01-21 07:00:00+01:00,HAFAS,NML,1
2014-01-21 07:00:00+01:00,HAFAS,NS,6
2014-01-21 07:00:00+01:00,HAFAS,NSCH,6
2014-01-21 07:00:00+01:00,HAFAS,NVD,6
2014-01-21 07:00:00+01:00,HAFAS,NVP,6
2014-01-21 07:00:00+01:00,HAFAS,NWK,5
2014-01-21 07:00:00+01:00,HAFAS,NWL,5
2014-01-21 07:00:00+01:00,HAFAS,O,7
2014-01-21 07:00:00+01:00,HAFAS,OBD,5
2014-01-21 07:00:00+01:00,HAFAS,ODB,7
2014-01-21 07:00:00+01:00,HAFAS,ODZ,6
2014-01-21 07:00:00+01:00,HAFAS,OMN,4
2014-01-21 07:00:00+01:00,HAFAS,OP,5
2014-01-21 07:00:00+01:00,HAFAS,OST,7
2014-01-21 07:00:00+01:00,HAFAS,OT,5
2014-01-21 07:00:00+01:00,HAFAS,OTB,5
2014-01-21 07:00:00+01:00,HAFAS,OVN,5
2014-01-21 07:00:00+01:00,HAFAS,OW,8
2014-01-21 07:00:00+01:00,HAFAS,PMO,6
2014-01-21 07:00:00+01:00,HAFAS,PMR,6
2014-01-21 07:00:00+01:00,HAFAS,PMW,1
2014-01-21 07:00:00+01:00,HAFAS,PT,7
2014-01-21 07:00:00+01:00,HAFAS,RAI,6
2014-01-21 07:00:00+01:00,HAFAS,RAT,5
2014-01-21 07:00:00+01:00,HAFAS,RB,8
2014-01-21 07:00:00+01:00,HAFAS,RD,6
2014-01-21 07:00:00+01:00,HAFAS,RH,6
2014-01-21 07:00:00+01:00,HAFAS,RHN,6
2014-01-21 07:00:00+01:00,HAFAS,RL,4
2014-01-21 07:00:00+01:00,HAFAS,RLB,6
2014-01-21 07:00:00+01:00,HAFAS,RM,7
2014-01-21 07:00:00+01:00,HAFAS,RS,7
2014-01-21 07:00:00+01:00,HAFAS,RSD,13
2014-01-21 07:00:00+01:00,HAFAS,RSN,5
2014-01-21 07:00:00+01:00,HAFAS,RSW,6
2014-01-21 07:00:00+01:00,HAFAS,RTA,5
2014-01-21 07:00:00+01:00,HAFAS,RTB,6
2014-01-21 07:00:00+01:00,HAFAS,RTD,6
2014-01-21 07:00:00+01:00,HAFAS,RTN,5
2014-01-21 07:00:00+01:00,HAFAS,RTZ,6
2014-01-21 07:00:00+01:00,HAFAS,RV,6
2014-01-21 07:00:00+01:00,HAFAS,RVS,7
2014-01-21 07:00:00+01:00,HAFAS,SBK,5
2014-01-21 07:00:00+01:00,HAFAS,SD,5
2014-01-21 07:00:00+01:00,HAFAS,SDA,4
2014-01-21 07:00:00+01:00,HAFAS,SDM,6
2014-01-21 07:00:00+01:00,HAFAS,SDT,4
2014-01-21 07:00:00+01:00,HAFAS,SDTB,1
2014-01-21 07:00:00+01:00,HAFAS,SGL,5
2014-01-21 07:00:00+01:00,HAFAS,SGN,7
2014-01-21 07:00:00+01:00,HAFAS,SHL,7
2014-01-21 07:00:00+01:00,HAFAS,SK,5
2014-01-21 07:00:00+01:00,HAFAS,SKND,5
2014-01-21 07:00:00+01:00,HAFAS,SM,6
2014-01-21 07:00:00+01:00,HAFAS,SN,5
2014-01-21 07:00:00+01:00,HAFAS,SOG,5
2014-01-21 07:00:00+01:00,HAFAS,SPM,5
2014-01-21 07:00:00+01:00,HAFAS,SPTN,5
2014-01-21 07:00:00+01:00,HAFAS,SPTZ,5
2014-01-21 07:00:00+01:00,HAFAS,SRN,6
2014-01-21 07:00:00+01:00,HAFAS,SSH,1
2014-01-21 07:00:00+01:00,HAFAS,ST,4
2014-01-21 07:00:00+01:00,HAFAS,STD,5
2014-01-21 07:00:00+01:00,HAFAS,STM,5
2014-01-21 07:00:00+01:00,HAFAS,STV,7
2014-01-21 07:00:00+01:00,HAFAS,STZ,5
2014-01-21 07:00:00+01:00,HAFAS,SWD,5
2014-01-21 07:00:00+01:00,HAFAS,SWK,6
2014-01-21 07:00:00+01:00,HAFAS,TB,7
2014-01-21 07:00:00+01:00,HAFAS,TBG,5
2014-01-21 07:00:00+01:00,HAFAS,TBR,1
2014-01-21 07:00:00+01:00,HAFAS,TBU,6
2014-01-21 07:00:00+01:00,HAFAS,TG,5
2014-01-21 07:00:00+01:00,HAFAS,TL,6
2014-01-21 07:00:00+01:00,HAFAS,TPSW,1
2014-01-21 07:00:00+01:00,HAFAS,TWL,1
2014-01-21 07:00:00+01:00,HAFAS,UHM,6
2014-01-21 07:00:00+01:00,HAFAS,UHZ,5
2014-01-21 07:00:00+01:00,HAFAS,UST,6
2014-01-21 07:00:00+01:00,HAFAS,UT,7
2014-01-21 07:00:00+01:00,HAFAS,UTG,5
2014-01-21 07:00:00+01:00,HAFAS,UTL,5
2014-01-21 07:00:00+01:00,HAFAS,UTLR,5
2014-01-21 07:00:00+01:00,HAFAS,UTM,1
2014-01-21 07:00:00+01:00,HAFAS,UTO,5
2014-01-21 07:00:00+01:00,HAFAS,UTT,1
2014-01-21 07:00:00+01:00,HAFAS,UTZL,1
