2020-06-30 08:00:00+00:00,DSI,BKF,11
2020-06-30 08:00:00+00:00,DSI,BKG,12
2020-06-30 08:00:00+00:00,DSI,BKL,10
2020-06-30 08:00:00+00:00,DSI,BL,5
2020-06-30 08:00:00+00:00,DSI,BLL,9
2020-06-30 08:00:00+00:00,DSI,BMN,10
2020-06-30 08:00:00+00:00,DSI,BMR,4
2020-06-30 08:00:00+00:00,DSI,BN,10
2020-06-30 08:00:00+00:00,DSI,BNC,5
2020-06-30 08:00:00+00:00,DSI,BNK,7
2020-06-30 08:00:00+00:00,DSI,BNN,10
2020-06-30 08:00:00+00:00,DSI,BNZ,9
2020-06-30 08:00:00+00:00,DSI,BP,9
2020-06-30 08:00:00+00:00,DSI,BR,9
2020-06-30 08:00:00+00:00,DSI,BRD,5
2020-06-30 08:00:00+00:00,DSI,BRN,5
2020-06-30 08:00:00+00:00,DSI,BSD,5
2020-06-30 08:00:00+00:00,DSI,BSK,11
2020-06-30 08:00:00+00:00,DSI,BSKS,10
2020-06-30 08:00:00+00:00,DSI,BSMZ,10
2020-06-30 08:00:00+00:00,DSI,BTL,9
2020-06-30 08:00:00+00:00,DSI,BV,9
2020-06-30 08:00:00+00:00,DSI,BZL,9
2020-06-30 08:00:00+00:00,DSI,CAS,5
2020-06-30 08:00:00+00:00,DSI,CK,8
2020-06-30 08:00:00+00:00,DSI,CL,9
2020-06-30 08:00:00+00:00,DSI,CO,9
2020-06-30 08:00:00+00:00,DSI,CPS,11
2020-06-30 08:00:00+00:00,DSI,CVM,9
2020-06-30 08:00:00+00:00,DSI,DA,6
2020-06-30 08:00:00+00:00,DSI,DB,10
2020-06-30 08:00:00+00:00,DSI,DDN,10
2020-06-30 08:00:00+00:00,DSI,DDR,8
2020-06-30 08:00:00+00:00,DSI,DDRS,9
2020-06-30 08:00:00+00:00,DSI,DDZD,8
2020-06-30 08:00:00+00:00,DSI,DEI,10
2020-06-30 08:00:00+00:00,DSI,DID,10
2020-06-30 08:00:00+00:00,DSI,DL,5
2020-06-30 08:00:00+00:00,DSI,DLD,9
2020-06-30 08:00:00+00:00,DSI,DLN,8
2020-06-30 08:00:00+00:00,DSI,DMN,10
2020-06-30 08:00:00+00:00,DSI,DMNZ,9
2020-06-30 08:00:00+00:00,DSI,DN,10
2020-06-30 08:00:00+00:00,DSI,DR,12
2020-06-30 08:00:00+00:00,DSI,DRH,5
2020-06-30 08:00:00+00:00,DSI,DRON,7
2020-06-30 08:00:00+00:00,DSI,DRP,7
2020-06-30 08:00:00+00:00,DSI,DT,10
2020-06-30 08:00:00+00:00,DSI,DTC,5
2020-06-30 08:00:00+00:00,DSI,DTCH,8
2020-06-30 08:00:00+00:00,DSI,DTZ,8
2020-06-30 08:00:00+00:00,DSI,DV,10
2020-06-30 08:00:00+00:00,DSI,DVC,10
2020-06-30 08:00:00+00:00,DSI,DVD,10
2020-06-30 08:00:00+00:00,DSI,DVN,11
2020-06-30 08:00:00+00:00,DSI,DVNK,10
2020-06-30 08:00:00+00:00,DSI,DWE,7
2020-06-30 08:00:00+00:00,DSI,DZ,9
2020-06-30 08:00:00+00:00,DSI,DZW,10
2020-06-30 08:00:00+00:00,DSI,EC,10
2020-06-30 08:00:00+00:00,DSI,ED,10
2020-06-30 08:00:00+00:00,DSI,EDC,5
2020-06-30 08:00:00+00:00,DSI,EDN,7
2020-06-30 08:00:00+00:00,DSI,EEM,10
2020-06-30 08:00:00+00:00,DSI,EGH,9
2020-06-30 08:00:00+00:00,DSI,EGHM,9
2020-06-30 08:00:00+00:00,DSI,EHS,10
2020-06-30 08:00:00+00:00,DSI,EHV,9
2020-06-30 08:00:00+00:00,DSI,EKZ,5
2020-06-30 08:00:00+00:00,DSI,EML,9
2020-06-30 08:00:00+00:00,DSI,EMN,9
2020-06-30 08:00:00+00:00,DSI,EMNZ,7
2020-06-30 08:00:00+00:00,DSI,ES,8
2020-06-30 08:00:00+00:00,DSI,ESE,10
2020-06-30 08:00:00+00:00,DSI,ESK,5
2020-06-30 08:00:00+00:00,DSI,EST,6
2020-06-30 08:00:00+00:00,DSI,ETN,13
2020-06-30 08:00:00+00:00,DSI,FN,8
2020-06-30 08:00:00+00:00,DSI,FWD,8
2020-06-30 08:00:00+00:00,DSI,GBG,5
2020-06-30 08:00:00+00:00,DSI,GBR,8
2020-06-30 08:00:00+00:00,DSI,GD,6
2020-06-30 08:00:00+00:00,DSI,GDG,9
2020-06-30 08:00:00+00:00,DSI,GDM,9
2020-06-30 08:00:00+00:00,DSI,GDR,10
2020-06-30 08:00:00+00:00,DSI,GERP,9
2020-06-30 08:00:00+00:00,DSI,GK,9
2020-06-30 08:00:00+00:00,DSI,GLN,9
2020-06-30 08:00:00+00:00,DSI,GN,10
2020-06-30 08:00:00+00:00,DSI,GND,5
2020-06-30 08:00:00+00:00,DSI,GNN,6
2020-06-30 08:00:00+00:00,DSI,GO,9
2020-06-30 08:00:00+00:00,DSI,GP,7
2020-06-30 08:00:00+00:00,DSI,GR,9
2020-06-30 08:00:00+00:00,DSI,GS,5
2020-06-30 08:00:00+00:00,DSI,GV,10
2020-06-30 08:00:00+00:00,DSI,GVC,8
2020-06-30 08:00:00+00:00,DSI,GVM,10
2020-06-30 08:00:00+00:00,DSI,GVMW,6
2020-06-30 08:00:00+00:00,DSI,GW,5
2020-06-30 08:00:00+00:00,DSI,GZ,10
2020-06-30 08:00:00+00:00,DSI,HAD,9
2020-06-30 08:00:00+00:00,DSI,HB,9
2020-06-30 08:00:00+00:00,DSI,HBZM,10
2020-06-30 08:00:00+00:00,DSI,HD,12
2020-06-30 08:00:00+00:00,DSI,HDB,9
2020-06-30 08:00:00+00:00,DSI,HDE,12
2020-06-30 08:00:00+00:00,DSI,HDG,7
2020-06-30 08:00:00+00:00,DSI,HDR,8
2020-06-30 08:00:00+00:00,DSI,HDRZ,7
2020-06-30 08:00:00+00:00,DSI,HFD,8
2020-06-30 08:00:00+00:00,DSI,HGL,9
2020-06-30 08:00:00+00:00,DSI,HGLG,10
2020-06-30 08:00:00+00:00,DSI,HGLO,10
2020-06-30 08:00:00+00:00,DSI,HGV,8
2020-06-30 08:00:00+00:00,DSI,HGZ,9
2020-06-30 08:00:00+00:00,DSI,HIL,9
2020-06-30 08:00:00+00:00,DSI,HK,4
2020-06-30 08:00:00+00:00,DSI,HKS,11
2020-06-30 08:00:00+00:00,DSI,HLG,5
2020-06-30 08:00:00+00:00,DSI,HLGH,9
2020-06-30 08:00:00+00:00,DSI,HLM,10
2020-06-30 08:00:00+00:00,DSI,HLMS,10
2020-06-30 08:00:00+00:00,DSI,HLO,10
2020-06-30 08:00:00+00:00,DSI,HM,9
2020-06-30 08:00:00+00:00,DSI,HMBH,10
2020-06-30 08:00:00+00:00,DSI,HMBV,9
2020-06-30 08:00:00+00:00,DSI,HMH,7
2020-06-30 08:00:00+00:00,DSI,HMN,9
2020-06-30 08:00:00+00:00,DSI,HN,10
2020-06-30 08:00:00+00:00,DSI,HNK,10
2020-06-30 08:00:00+00:00,DSI,HNO,9
2020-06-30 08:00:00+00:00,DSI,HNP,10
2020-06-30 08:00:00+00:00,DSI,HON,9
2020-06-30 08:00:00+00:00,DSI,HOR,7
2020-06-30 08:00:00+00:00,DSI,HR,11
2020-06-30 08:00:00+00:00,DSI,HRL,9
2020-06-30 08:00:00+00:00,DSI,HRLW,9
2020-06-30 08:00:00+00:00,DSI,HRN,10
2020-06-30 08:00:00+00:00,DSI,HRT,11
2020-06-30 08:00:00+00:00,DSI,HT,11
2020-06-30 08:00:00+00:00,DSI,HTN,9
2020-06-30 08:00:00+00:00,DSI,HTNC,8
2020-06-30 08:00:00+00:00,DSI,HTO,6
2020-06-30 08:00:00+00:00,DSI,HVL,10
2020-06-30 08:00:00+00:00,DSI,HVS,10
2020-06-30 08:00:00+00:00,DSI,HVSM,5
2020-06-30 08:00:00+00:00,DSI,HVSP,10
2020-06-30 08:00:00+00:00,DSI,HWD,10
2020-06-30 08:00:00+00:00,DSI,HWZB,10
2020-06-30 08:00:00+00:00,DSI,HZE,5
2020-06-30 08:00:00+00:00,DSI,IJT,5
2020-06-30 08:00:00+00:00,DSI,KBD,9
2020-06-30 08:00:00+00:00,DSI,KBK,5
2020-06-30 08:00:00+00:00,DSI,KLP,6
2020-06-30 08:00:00+00:00,DSI,KMA,5
2020-06-30 08:00:00+00:00,DSI,KMR,4
2020-06-30 08:00:00+00:00,DSI,KMW,10
2020-06-30 08:00:00+00:00,DSI,KPN,9
2020-06-30 08:00:00+00:00,DSI,KPNZ,11
2020-06-30 08:00:00+00:00,DSI,KRD,8
2020-06-30 08:00:00+00:00,DSI,KRG,6
2020-06-30 08:00:00+00:00,DSI,KTR,9
2020-06-30 08:00:00+00:00,DSI,KW,8
2020-06-30 08:00:00+00:00,DSI,KZ,11
2020-06-30 08:00:00+00:00,DSI,LAA,8
2020-06-30 08:00:00+00:00,DSI,LC,5
2020-06-30 08:00:00+00:00,DSI,LDL,9
2020-06-30 08:00:00+00:00,DSI,LDM,10
2020-06-30 08:00:00+00:00,DSI,LEDN,10
2020-06-30 08:00:00+00:00,DSI,LG,9
2020-06-30 08:00:00+00:00,DSI,LLS,10
2020-06-30 08:00:00+00:00,DSI,LLZM,7
2020-06-30 08:00:00+00:00,DSI,LP,10
2020-06-30 08:00:00+00:00,DSI,LTN,5
2020-06-30 08:00:00+00:00,DSI,LTV,5
2020-06-30 08:00:00+00:00,DSI,LUT,6
2020-06-30 08:00:00+00:00,DSI,LW,9
2020-06-30 08:00:00+00:00,DSI,LWC,8
2020-06-30 08:00:00+00:00,DSI,MAS,9
2020-06-30 08:00:00+00:00,DSI,MDB,9
2020-06-30 08:00:00+00:00,DSI,MES,7
2020-06-30 08:00:00+00:00,DSI,MG,8
2020-06-30 08:00:00+00:00,DSI,MMLH,10
2020-06-30 08:00:00+00:00,DSI,MP,5
2020-06-30 08:00:00+00:00,DSI,MRB,7
2020-06-30 08:00:00+00:00,DSI,MRN,10
2020-06-30 08:00:00+00:00,DSI,MT,10
2020-06-30 08:00:00+00:00,DSI,MTH,6
2020-06-30 08:00:00+00:00,DSI,MTN,9
2020-06-30 08:00:00+00:00,DSI,MTR,5
2020-06-30 08:00:00+00:00,DSI,MZ,5
2020-06-30 08:00:00+00:00,DSI,NA,4
2020-06-30 08:00:00+00:00,DSI,NDB,5
2020-06-30 08:00:00+00:00,DSI,NH,5
2020-06-30 08:00:00+00:00,DSI,NKK,10
2020-06-30 08:00:00+00:00,DSI,NM,7
2020-06-30 08:00:00+00:00,DSI,NMD,5
2020-06-30 08:00:00+00:00,DSI,NMGO,9
2020-06-30 08:00:00+00:00,DSI,NMH,9
2020-06-30 08:00:00+00:00,DSI,NML,4
2020-06-30 08:00:00+00:00,DSI,NS,10
2020-06-30 08:00:00+00:00,DSI,NSCH,9
2020-06-30 08:00:00+00:00,DSI,NVD,10
2020-06-30 08:00:00+00:00,DSI,NVP,6
2020-06-30 08:00:00+00:00,DSI,NWK,11
2020-06-30 08:00:00+00:00,DSI,O,11
2020-06-30 08:00:00+00:00,DSI,OBD,9
2020-06-30 08:00:00+00:00,DSI,ODB,6
2020-06-30 08:00:00+00:00,DSI,ODZ,7
2020-06-30 08:00:00+00:00,DSI,OMN,9
2020-06-30 08:00:00+00:00,DSI,OP,10
2020-06-30 08:00:00+00:00,DSI,OST,6
2020-06-30 08:00:00+00:00,DSI,OT,5
2020-06-30 08:00:00+00:00,DSI,OTB,9
2020-06-30 08:00:00+00:00,DSI,OVN,9
2020-06-30 08:00:00+00:00,DSI,OW,9
2020-06-30 08:00:00+00:00,DSI,PMO,7
2020-06-30 08:00:00+00:00,DSI,PMR,10
2020-06-30 08:00:00+00:00,DSI,PMW,11
2020-06-30 08:00:00+00:00,DSI,PT,11
2020-06-30 08:00:00+00:00,DSI,RAI,14
2020-06-30 08:00:00+00:00,DSI,RAT,10
2020-06-30 08:00:00+00:00,DSI,RB,6
2020-06-30 08:00:00+00:00,DSI,RD,8
2020-06-30 08:00:00+00:00,DSI,RH,9
2020-06-30 08:00:00+00:00,DSI,RHN,9
2020-06-30 08:00:00+00:00,DSI,RL,8
2020-06-30 08:00:00+00:00,DSI,RLB,7
2020-06-30 08:00:00+00:00,DSI,RM,10
2020-06-30 08:00:00+00:00,DSI,RS,8
2020-06-30 08:00:00+00:00,DSI,RSD,11
2020-06-30 08:00:00+00:00,DSI,RSN,9
2020-06-30 08:00:00+00:00,DSI,RSW,8
2020-06-30 08:00:00+00:00,DSI,RTA,10
2020-06-30 08:00:00+00:00,DSI,RTB,10
2020-06-30 08:00:00+00:00,DSI,RTD,10
2020-06-30 08:00:00+00:00,DSI,RTN,6
2020-06-30 08:00:00+00:00,DSI,RTZ,9
2020-06-30 08:00:00+00:00,DSI,RV,4
2020-06-30 08:00:00+00:00,DSI,RVS,9
2020-06-30 08:00:00+00:00,DSI,SBK,7
2020-06-30 08:00:00+00:00,DSI,SD,10
2020-06-30 08:00:00+00:00,DSI,SDA,5
2020-06-30 08:00:00+00:00,DSI,SDM,6
2020-06-30 08:00:00+00:00,DSI,SDT,10
2020-06-30 08:00:00+00:00,DSI,SDTB,10
2020-06-30 08:00:00+00:00,DSI,SGL,9
2020-06-30 08:00:00+00:00,DSI,SGN,10
2020-06-30 08:00:00+00:00,DSI,SHL,13
2020-06-30 08:00:00+00:00,DSI,SK,5
2020-06-30 08:00:00+00:00,DSI,SKND,11
2020-06-30 08:00:00+00:00,DSI,SM,9
2020-06-30 08:00:00+00:00,DSI,SN,9
2020-06-30 08:00:00+00:00,DSI,SOG,10
2020-06-30 08:00:00+00:00,DSI,SPM,7
2020-06-30 08:00:00+00:00,DSI,SPTN,9
2020-06-30 08:00:00+00:00,DSI,SPTZ,9
2020-06-30 08:00:00+00:00,DSI,SRN,9
2020-06-30 08:00:00+00:00,DSI,SSH,7
2020-06-30 08:00:00+00:00,DSI,ST,10
2020-06-30 08:00:00+00:00,DSI,STD,10
2020-06-30 08:00:00+00:00,DSI,STM,10
2020-06-30 08:00:00+00:00,DSI,STV,9
2020-06-30 08:00:00+00:00,DSI,STZ,10
2020-06-30 08:00:00+00:00,DSI,SWD,9
2020-06-30 08:00:00+00:00,DSI,SWK,9
2020-06-30 08:00:00+00:00,DSI,TB,12
2020-06-30 08:00:00+00:00,DSI,TBG,11
2020-06-30 08:00:00+00:00,DSI,TBR,5
2020-06-30 08:00:00+00:00,DSI,TBU,10
2020-06-30 08:00:00+00:00,DSI,TG,9
2020-06-30 08:00:00+00:00,DSI,TL,10
2020-06-30 08:00:00+00:00,DSI,TPSW,6
2020-06-30 08:00:00+00:00,DSI,TWL,5
2020-06-30 08:00:00+00:00,DSI,UHM,6
2020-06-30 08:00:00+00:00,DSI,UHZ,6
2020-06-30 08:00:00+00:00,DSI,UST,12
2020-06-30 08:00:00+00:00,DSI,UT,13
2020-06-30 08:00:00+00:00,DSI,UTG,8
2020-06-30 08:00:00+00:00,DSI,UTLN,7
2020-06-30 08:00:00+00:00,DSI,UTLR,6
2020-06-30 08:00:00+00:00,DSI,UTM,9
2020-06-30 08:00:00+00:00,DSI,UTO,10
2020-06-30 08:00:00+00:00,DSI,UTT,4
2020-06-30 08:00:00+00:00,DSI,UTVR,8
2020-06-30 08:00:00+00:00,DSI,UTZL,6
2020-06-30 08:00:00+00:00,DSI,VB,10
2020-06-30 08:00:00+00:00,DSI,VD,10
2020-06-30 08:00:00+00:00,DSI,VDL,9
2020-06-30 08:00:00+00:00,DSI,VDM,8
2020-06-30 08:00:00+00:00,DSI,VEM,7
2020-06-30 08:00:00+00:00,DSI,VG,9
2020-06-30 08:00:00+00:00,DSI,VH,9
2020-06-30 08:00:00+00:00,DSI,VHP,9
2020-06-30 08:00:00+00:00,DSI,VK,9
2020-06-30 08:00:00+00:00,DSI,VL,9
2020-06-30 08:00:00+00:00,DSI,VLB,5
2020-06-30 08:00:00+00:00,DSI,VNDC,10
2020-06-30 08:00:00+00:00,DSI,VNDW,10
2020-06-30 08:00:00+00:00,DSI,VP,9
2020-06-30 08:00:00+00:00,DSI,VRY,8
2020-06-30 08:00:00+00:00,DSI,VS,9
2020-06-30 08:00:00+00:00,DSI,VSS,10
2020-06-30 08:00:00+00:00,DSI,VST,9
2020-06-30 08:00:00+00:00,DSI,VSV,10
2020-06-30 08:00:00+00:00,DSI,VTN,10
2020-06-30 08:00:00+00:00,DSI,VZ,9
2020-06-30 08:00:00+00:00,DSI,WAD,10
2020-06-30 08:00:00+00:00,DSI,WADN,7
2020-06-30 08:00:00+00:00,DSI,WADT,7
2020-06-30 08:00:00+00:00,DSI,WC,6
2020-06-30 08:00:00+00:00,DSI,WD,9
2020-06-30 08:00:00+00:00,DSI,WDN,6
2020-06-30 08:00:00+00:00,DSI,WF,7
2020-06-30 08:00:00+00:00,DSI,WFM,7
2020-06-30 08:00:00+00:00,DSI,WH,6
2020-06-30 08:00:00+00:00,DSI,WK,9
2020-06-30 08:00:00+00:00,DSI,WL,9
2020-06-30 08:00:00+00:00,DSI,WM,7
2020-06-30 08:00:00+00:00,DSI,WP,9
2020-06-30 08:00:00+00:00,DSI,WS,4
2020-06-30 08:00:00+00:00,DSI,WSM,10
2020-06-30 08:00:00+00:00,DSI,WT,8
2020-06-30 08:00:00+00:00,DSI,WTV,10
2020-06-30 08:00:00+00:00,DSI,WV,9
2020-06-30 08:00:00+00:00,DSI,WW,9
2020-06-30 08:00:00+00:00,DSI,WWW,5
2020-06-30 08:00:00+00:00,DSI,WZ,10
2020-06-30 08:00:00+00:00,DSI,YPB,6
2020-06-30 08:00:00+00:00,DSI,ZA,4
2020-06-30 08:00:00+00:00,DSI,ZB,7
2020-06-30 08:00:00+00:00,DSI,ZBM,5
2020-06-30 08:00:00+00:00,DSI,ZD,6
2020-06-30 08:00:00+00:00,DSI,ZDK,10
2020-06-30 08:00:00+00:00,DSI,ZH,10
2020-06-30 08:00:00+00:00,DSI,ZL,10
2020-06-30 08:00:00+00:00,DSI,ZLSH,9
2020-06-30 08:00:00+00:00,DSI,ZLW,10
2020-06-30 08:00:00+00:00,DSI,ZP,10
2020-06-30 08:00:00+00:00,DSI,ZTM,6
2020-06-30 08:00:00+00:00,DSI,ZTMO,6
2020-06-30 08:00:00+00:00,DSI,ZV,6
2020-06-30 08:00:00+00:00,DSI,ZVB,7
2020-06-30 08:00:00+00:00,DSI,ZVT,10
2020-06-30 08:00:00+00:00,DSI,ZWD,10
2020-06-30 08:00:00+00:00,DSI,ZZS,5
2020-06-30 09:00:00+00:00,DSI,AC,5
2020-06-30 09:00:00+00:00,DSI,AH,10
2020-06-30 09:00:00+00:00,DSI,AHP,6
2020-06-30 09:00:00+00:00,DSI,AHPR,9
2020-06-30 09:00:00+00:00,DSI,AHZ,6
2020-06-30 09:00:00+00:00,DSI,AKL,10
2020-06-30 09:00:00+00:00,DSI,AKM,10
2020-06-30 09:00:00+00:00,DSI,ALM,6
2020-06-30 09:00:00+00:00,DSI,ALMB,5
2020-06-30 09:00:00+00:00,DSI,ALMM,10
2020-06-30 09:00:00+00:00,DSI,ALMO,7
2020-06-30 09:00:00+00:00,DSI,ALMP,5
2020-06-30 09:00:00+00:00,DSI,AMF,7
2020-06-30 09:00:00+00:00,DSI,AMFS,9
2020-06-30 09:00:00+00:00,DSI,AML,10
2020-06-30 09:00:00+00:00,DSI,AMPO,10
2020-06-30 09:00:00+00:00,DSI,AMR,4
2020-06-30 09:00:00+00:00,DSI,AMRI,6
2020-06-30 09:00:00+00:00,DSI,AMRN,10
2020-06-30 09:00:00+00:00,DSI,ANA,5
2020-06-30 09:00:00+00:00,DSI,APD,8
2020-06-30 09:00:00+00:00,DSI,APDM,9
2020-06-30 09:00:00+00:00,DSI,APDO,10
2020-06-30 09:00:00+00:00,DSI,APG,5
2020-06-30 09:00:00+00:00,DSI,APN,10
2020-06-30 09:00:00+00:00,DSI,ARN,10
2020-06-30 09:00:00+00:00,DSI,ASA,9
2020-06-30 09:00:00+00:00,DSI,ASB,7
2020-06-30 09:00:00+00:00,DSI,ASD,10
2020-06-30 09:00:00+00:00,DSI,ASDL,10
2020-06-30 09:00:00+00:00,DSI,ASDM,8
2020-06-30 09:00:00+00:00,DSI,ASDZ,5
2020-06-30 09:00:00+00:00,DSI,ASHD,10
2020-06-30 09:00:00+00:00,DSI,ASN,10
2020-06-30 09:00:00+00:00,DSI,ASS,11
2020-06-30 09:00:00+00:00,DSI,ASSP,10
2020-06-30 09:00:00+00:00,DSI,ATN,10
2020-06-30 09:00:00+00:00,DSI,AVAT,7
2020-06-30 09:00:00+00:00,DSI,BD,8
2020-06-30 09:00:00+00:00,DSI,BDE,9
2020-06-30 09:00:00+00:00,DSI,BDG,10
2020-06-30 09:00:00+00:00,DSI,BDM,10
2020-06-30 09:00:00+00:00,DSI,BDPB,10
2020-06-30 09:00:00+00:00,DSI,BET,10
2020-06-30 09:00:00+00:00,DSI,BF,5
2020-06-30 09:00:00+00:00,DSI,BGN,10
2020-06-30 09:00:00+00:00,DSI,BHDV,10
2020-06-30 09:00:00+00:00,DSI,BHV,10
2020-06-30 09:00:00+00:00,DSI,BK,5
2020-06-30 09:00:00+00:00,DSI,BKF,9
2020-06-30 09:00:00+00:00,DSI,BKG,6
2020-06-30 09:00:00+00:00,DSI,BKL,9
2020-06-30 09:00:00+00:00,DSI,BL,6
2020-06-30 09:00:00+00:00,DSI,BLL,9
2020-06-30 09:00:00+00:00,DSI,BMN,9
2020-06-30 09:00:00+00:00,DSI,BMR,5
2020-06-30 09:00:00+00:00,DSI,BN,9
2020-06-30 09:00:00+00:00,DSI,BNC,6
2020-06-30 09:00:00+00:00,DSI,BNK,10
2020-06-30 09:00:00+00:00,DSI,BNN,9
2020-06-30 09:00:00+00:00,DSI,BNZ,9
2020-06-30 09:00:00+00:00,DSI,BP,9
2020-06-30 09:00:00+00:00,DSI,BR,5
2020-06-30 09:00:00+00:00,DSI,BRD,6
2020-06-30 09:00:00+00:00,DSI,BRN,5
2020-06-30 09:00:00+00:00,DSI,BSD,4
2020-06-30 09:00:00+00:00,DSI,BSK,11
2020-06-30 09:00:00+00:00,DSI,BSKS,6
2020-06-30 09:00:00+00:00,DSI,BSMZ,9
2020-06-30 09:00:00+00:00,DSI,BTL,10
2020-06-30 09:00:00+00:00,DSI,BV,10
2020-06-30 09:00:00+00:00,DSI,BZL,10
2020-06-30 09:00:00+00:00,DSI,CAS,4
2020-06-30 09:00:00+00:00,DSI,CK,5
2020-06-30 09:00:00+00:00,DSI,CL,10
2020-06-30 09:00:00+00:00,DSI,CO,10
2020-06-30 09:00:00+00:00,DSI,CPS,9
2020-06-30 09:00:00+00:00,DSI,CVM,10
2020-06-30 09:00:00+00:00,DSI,DA,10
2020-06-30 09:00:00+00:00,DSI,DB,9
2020-06-30 09:00:00+00:00,DSI,DDN,9
2020-06-30 09:00:00+00:00,DSI,DDR,8
2020-06-30 09:00:00+00:00,DSI,DDRS,9
2020-06-30 09:00:00+00:00,DSI,DDZD,9
2020-06-30 09:00:00+00:00,DSI,DEI,9
2020-06-30 09:00:00+00:00,DSI,DID,9
2020-06-30 09:00:00+00:00,DSI,DL,6
2020-06-30 09:00:00+00:00,DSI,DLD,10
2020-06-30 09:00:00+00:00,DSI,DLN,10
2020-06-30 09:00:00+00:00,DSI,DMN,10
2020-06-30 09:00:00+00:00,DSI,DMNZ,10
2020-06-30 09:00:00+00:00,DSI,DN,10
2020-06-30 09:00:00+00:00,DSI,DR,10
2020-06-30 09:00:00+00:00,DSI,DRH,5
2020-06-30 09:00:00+00:00,DSI,DRON,5
2020-06-30 09:00:00+00:00,DSI,DRP,9
2020-06-30 09:00:00+00:00,DSI,DT,10
2020-06-30 09:00:00+00:00,DSI,DTC,7
2020-06-30 09:00:00+00:00,DSI,DTCH,5
2020-06-30 09:00:00+00:00,DSI,DTZ,8
2020-06-30 09:00:00+00:00,DSI,DV,10
2020-06-30 09:00:00+00:00,DSI,DVC,9
2020-06-30 09:00:00+00:00,DSI,DVD,10
2020-06-30 09:00:00+00:00,DSI,DVN,10
2020-06-30 09:00:00+00:00,DSI,DVNK,10
2020-06-30 09:00:00+00:00,DSI,DWE,5
2020-06-30 09:00:00+00:00,DSI,DZ,8
2020-06-30 09:00:00+00:00,DSI,DZW,10
2020-06-30 09:00:00+00:00,DSI,EC,9
2020-06-30 09:00:00+00:00,DSI,ED,9
2020-06-30 09:00:00+00:00,DSI,EDC,5
2020-06-30 09:00:00+00:00,DSI,EDN,7
2020-06-30 09:00:00+00:00,DSI,EEM,8
2020-06-30 09:00:00+00:00,DSI,EGH,9
2020-06-30 09:00:00+00:00,DSI,EGHM,9
2020-06-30 09:00:00+00:00,DSI,EHS,8
2020-06-30 09:00:00+00:00,DSI,EHV,10
2020-06-30 09:00:00+00:00,DSI,EKZ,4
2020-06-30 09:00:00+00:00,DSI,EML,6
2020-06-30 09:00:00+00:00,DSI,EMN,9
2020-06-30 09:00:00+00:00,DSI,EMNZ,5
2020-06-30 09:00:00+00:00,DSI,ES,10
2020-06-30 09:00:00+00:00,DSI,ESE,7
2020-06-30 09:00:00+00:00,DSI,ESK,5
2020-06-30 09:00:00+00:00,DSI,EST,5
2020-06-30 09:00:00+00:00,DSI,ETN,12
2020-06-30 09:00:00+00:00,DSI,FN,6
2020-06-30 09:00:00+00:00,DSI,FWD,9
2020-06-30 09:00:00+00:00,DSI,GBG,4
2020-06-30 09:00:00+00:00,DSI,GBR,10
2020-06-30 09:00:00+00:00,DSI,GD,7
2020-06-30 09:00:00+00:00,DSI,GDG,10
2020-06-30 09:00:00+00:00,DSI,GDM,10
2020-06-30 09:00:00+00:00,DSI,GDR,11
2020-06-30 09:00:00+00:00,DSI,GERP,9
2020-06-30 09:00:00+00:00,DSI,GK,7
2020-06-30 09:00:00+00:00,DSI,GLN,10
2020-06-30 09:00:00+00:00,DSI,GN,9
2020-06-30 09:00:00+00:00,DSI,GND,6
2020-06-30 09:00:00+00:00,DSI,GNN,6
2020-06-30 09:00:00+00:00,DSI,GO,9
2020-06-30 09:00:00+00:00,DSI,GP,5
2020-06-30 09:00:00+00:00,DSI,GR,9
2020-06-30 09:00:00+00:00,DSI,GS,5
2020-06-30 09:00:00+00:00,DSI,GV,10
2020-06-30 09:00:00+00:00,DSI,GVC,10
2020-06-30 09:00:00+00:00,DSI,GVM,10
2020-06-30 09:00:00+00:00,DSI,GVMW,4
2020-06-30 09:00:00+00:00,DSI,GW,4
2020-06-30 09:00:00+00:00,DSI,GZ,10
2020-06-30 09:00:00+00:00,DSI,HAD,10
2020-06-30 09:00:00+00:00,DSI,HB,6
2020-06-30 09:00:00+00:00,DSI,HBZM,9
2020-06-30 09:00:00+00:00,DSI,HD,10
2020-06-30 09:00:00+00:00,DSI,HDB,9
2020-06-30 09:00:00+00:00,DSI,HDE,10
2020-06-30 09:00:00+00:00,DSI,HDG,4
2020-06-30 09:00:00+00:00,DSI,HDR,9
2020-06-30 09:00:00+00:00,DSI,HDRZ,9
2020-06-30 09:00:00+00:00,DSI,HFD,5
2020-06-30 09:00:00+00:00,DSI,HGL,9
2020-06-30 09:00:00+00:00,DSI,HGLG,9
2020-06-30 09:00:00+00:00,DSI,HGLO,9
2020-06-30 09:00:00+00:00,DSI,HGV,9
2020-06-30 09:00:00+00:00,DSI,HGZ,9
2020-06-30 09:00:00+00:00,DSI,HIL,10
2020-06-30 09:00:00+00:00,DSI,HK,5
2020-06-30 09:00:00+00:00,DSI,HKS,8
2020-06-30 09:00:00+00:00,DSI,HLG,6
2020-06-30 09:00:00+00:00,DSI,HLGH,9
2020-06-30 09:00:00+00:00,DSI,HLM,10
2020-06-30 09:00:00+00:00,DSI,HLMS,9
2020-06-30 09:00:00+00:00,DSI,HLO,10
