2020-06-02 07:00:00+00:00,DSI,SPTN,9
2020-06-02 07:00:00+00:00,DSI,SPTZ,9
2020-06-02 07:00:00+00:00,DSI,SRN,11
2020-06-02 07:00:00+00:00,DSI,SSH,9
2020-06-02 07:00:00+00:00,DSI,ST,8
2020-06-02 07:00:00+00:00,DSI,STD,10
2020-06-02 07:00:00+00:00,DSI,STM,8
2020-06-02 07:00:00+00:00,DSI,STV,9
2020-06-02 07:00:00+00:00,DSI,STZ,10
2020-06-02 07:00:00+00:00,DSI,SWD,7
2020-06-02 07:00:00+00:00,DSI,SWK,10
2020-06-02 07:00:00+00:00,DSI,TB,9
2020-06-02 07:00:00+00:00,DSI,TBG,6
2020-06-02 07:00:00+00:00,DSI,TBR,7
2020-06-02 07:00:00+00:00,DSI,TBU,5
2020-06-02 07:00:00+00:00,DSI,TG,10
2020-06-02 07:00:00+00:00,DSI,TL,10
2020-06-02 07:00:00+00:00,DSI,TPSW,9
2020-06-02 07:00:00+00:00,DSI,TWL,9
2020-06-02 07:00:00+00:00,DSI,UHM,5
2020-06-02 07:00:00+00:00,DSI,UHZ,9
2020-06-02 07:00:00+00:00,DSI,UST,5
2020-06-02 07:00:00+00:00,DSI,UT,13
2020-06-02 07:00:00+00:00,DSI,UTG,4
2020-06-02 07:00:00+00:00,DSI,UTLN,9
2020-06-02 07:00:00+00:00,DSI,UTLR,9
2020-06-02 07:00:00+00:00,DSI,UTM,7
2020-06-02 07:00:00+00:00,DSI,UTO,9
2020-06-02 07:00:00+00:00,DSI,UTT,9
2020-06-02 07:00:00+00:00,DSI,UTVR,6
2020-06-02 07:00:00+00:00,DSI,UTZL,10
2020-06-02 07:00:00+00:00,DSI,VB,6
2020-06-02 07:00:00+00:00,DSI,VD,10
2020-06-02 07:00:00+00:00,DSI,VDL,5
2020-06-02 07:00:00+00:00,DSI,VDM,8
2020-06-02 07:00:00+00:00,DSI,VEM,8
2020-06-02 07:00:00+00:00,DSI,VG,9
2020-06-02 07:00:00+00:00,DSI,VH,8
2020-06-02 07:00:00+00:00,DSI,VHP,8
2020-06-02 07:00:00+00:00,DSI,VK,8
2020-06-02 07:00:00+00:00,DSI,VL,9
2020-06-02 07:00:00+00:00,DSI,VLB,10
2020-06-02 07:00:00+00:00,DSI,VNDC,8
2020-06-02 07:00:00+00:00,DSI,VNDW,9
2020-06-02 07:00:00+00:00,DSI,VP,11
2020-06-02 07:00:00+00:00,DSI,VRY,11
2020-06-02 07:00:00+00:00,DSI,VS,5
2020-06-02 07:00:00+00:00,DSI,VSS,5
2020-06-02 07:00:00+00:00,DSI,VST,8
2020-06-02 07:00:00+00:00,DSI,VSV,9
2020-06-02 07:00:00+00:00,DSI,VTN,8
2020-06-02 07:00:00+00:00,DSI,VZ,8
2020-06-02 07:00:00+00:00,DSI,WAD,6
2020-06-02 07:00:00+00:00,DSI,WADN,9
2020-06-02 07:00:00+00:00,DSI,WADT,5
2020-06-02 07:00:00+00:00,DSI,WC,10
2020-06-02 07:00:00+00:00,DSI,WD,8
2020-06-02 07:00:00+00:00,DSI,WDN,7
2020-06-02 07:00:00+00:00,DSI,WF,9
2020-06-02 07:00:00+00:00,DSI,WFM,7
2020-06-02 07:00:00+00:00,DSI,WH,7
2020-06-02 07:00:00+00:00,DSI,WK,7
2020-06-02 07:00:00+00:00,DSI,WL,5
2020-06-02 07:00:00+00:00,DSI,WM,10
2020-06-02 07:00:00+00:00,DSI,WP,9
2020-06-02 07:00:00+00:00,DSI,WS,5
2020-06-02 07:00:00+00:00,DSI,WSM,9
2020-06-02 07:00:00+00:00,DSI,WT,8
2020-06-02 07:00:00+00:00,DSI,WTV,9
2020-06-02 07:00:00+00:00,DSI,WV,10
2020-06-02 07:00:00+00:00,DSI,WW,9
2020-06-02 07:00:00+00:00,DSI,WWW,10
2020-06-02 07:00:00+00:00,DSI,WZ,9
2020-06-02 07:00:00+00:00,DSI,YPB,7
2020-06-02 07:00:00+00:00,DSI,ZA,9
2020-06-02 07:00:00+00:00,DSI,ZB,5
2020-06-02 07:00:00+00:00,DSI,ZBM,9
2020-06-02 07:00:00+00:00,DSI,ZD,10
2020-06-02 07:00:00+00:00,DSI,ZDK,5
2020-06-02 07:00:00+00:00,DSI,ZH,4
2020-06-02 07:00:00+00:00,DSI,ZL,9
2020-06-02 07:00:00+00:00,DSI,ZLSH,10
2020-06-02 07:00:00+00:00,DSI,ZLW,10
2020-06-02 07:00:00+00:00,DSI,ZP,10
2020-06-02 07:00:00+00:00,DSI,ZTM,9
2020-06-02 07:00:00+00:00,DSI,ZTMO,6
2020-06-02 07:00:00+00:00,DSI,ZV,9
2020-06-02 07:00:00+00:00,DSI,ZVB,9
2020-06-02 07:00:00+00:00,DSI,ZVT,6
2020-06-02 07:00:00+00:00,DSI,ZWD,10
2020-06-02 07:00:00+00:00,DSI,ZZS,9
2020-06-02 08:00:00+00:00,DSI,AC,7
2020-06-02 08:00:00+00:00,DSI,AH,11
2020-06-02 08:00:00+00:00,DSI,AHP,9
2020-06-02 08:00:00+00:00,DSI,AHPR,5
2020-06-02 08:00:00+00:00,DSI,AHZ,10
2020-06-02 08:00:00+00:00,DSI,AKL,9
2020-06-02 08:00:00+00:00,DSI,AKM,9
2020-06-02 08:00:00+00:00,DSI,ALM,5
2020-06-02 08:00:00+00:00,DSI,ALMB,9
2020-06-02 08:00:00+00:00,DSI,ALMM,10
2020-06-02 08:00:00+00:00,DSI,ALMO,5
2020-06-02 08:00:00+00:00,DSI,ALMP,8
2020-06-02 08:00:00+00:00,DSI,AMF,10
2020-06-02 08:00:00+00:00,DSI,AMFS,9
2020-06-02 08:00:00+00:00,DSI,AML,10
2020-06-02 08:00:00+00:00,DSI,AMPO,9
2020-06-02 08:00:00+00:00,DSI,AMR,10
2020-06-02 08:00:00+00:00,DSI,AMRI,9
2020-06-02 08:00:00+00:00,DSI,AMRN,9
2020-06-02 08:00:00+00:00,DSI,ANA,8
2020-06-02 08:00:00+00:00,DSI,APD,9
2020-06-02 08:00:00+00:00,DSI,APDM,5
2020-06-02 08:00:00+00:00,DSI,APDO,5
2020-06-02 08:00:00+00:00,DSI,APG,4
2020-06-02 08:00:00+00:00,DSI,APN,9
2020-06-02 08:00:00+00:00,DSI,ARN,5
2020-06-02 08:00:00+00:00,DSI,ASA,11
2020-06-02 08:00:00+00:00,DSI,ASB,9
2020-06-02 08:00:00+00:00,DSI,ASD,16
2020-06-02 08:00:00+00:00,DSI,ASDL,8
2020-06-02 08:00:00+00:00,DSI,ASDM,7
2020-06-02 08:00:00+00:00,DSI,ASDZ,9
2020-06-02 08:00:00+00:00,DSI,ASHD,9
2020-06-02 08:00:00+00:00,DSI,ASN,10
2020-06-02 08:00:00+00:00,DSI,ASS,19
2020-06-02 08:00:00+00:00,DSI,ASSP,5
2020-06-02 08:00:00+00:00,DSI,ATN,5
2020-06-02 08:00:00+00:00,DSI,AVAT,6
2020-06-02 08:00:00+00:00,DSI,BD,10
2020-06-02 08:00:00+00:00,DSI,BDE,10
2020-06-02 08:00:00+00:00,DSI,BDG,9
2020-06-02 08:00:00+00:00,DSI,BDM,5
2020-06-02 08:00:00+00:00,DSI,BDPB,8
2020-06-02 08:00:00+00:00,DSI,BET,9
2020-06-02 08:00:00+00:00,DSI,BF,4
2020-06-02 08:00:00+00:00,DSI,BGN,6
2020-06-02 08:00:00+00:00,DSI,BHDV,10
2020-06-02 08:00:00+00:00,DSI,BHV,9
2020-06-02 08:00:00+00:00,DSI,BK,9
2020-06-02 08:00:00+00:00,DSI,BKF,12
2020-06-02 08:00:00+00:00,DSI,BKG,6
2020-06-02 08:00:00+00:00,DSI,BKL,10
2020-06-02 08:00:00+00:00,DSI,BL,9
2020-06-02 08:00:00+00:00,DSI,BLL,9
2020-06-02 08:00:00+00:00,DSI,BMN,5
2020-06-02 08:00:00+00:00,DSI,BMR,10
2020-06-02 08:00:00+00:00,DSI,BN,9
2020-06-02 08:00:00+00:00,DSI,BNC,9
2020-06-02 08:00:00+00:00,DSI,BNK,8
2020-06-02 08:00:00+00:00,DSI,BNN,10
2020-06-02 08:00:00+00:00,DSI,BNZ,7
2020-06-02 08:00:00+00:00,DSI,BP,8
2020-06-02 08:00:00+00:00,DSI,BR,9
2020-06-02 08:00:00+00:00,DSI,BRD,8
2020-06-02 08:00:00+00:00,DSI,BRN,5
2020-06-02 08:00:00+00:00,DSI,BSD,10
2020-06-02 08:00:00+00:00,DSI,BSK,6
2020-06-02 08:00:00+00:00,DSI,BSKS,9
2020-06-02 08:00:00+00:00,DSI,BSMZ,10
2020-06-02 08:00:00+00:00,DSI,BTL,6
2020-06-02 08:00:00+00:00,DSI,BV,10
2020-06-02 08:00:00+00:00,DSI,BZL,10
2020-06-02 08:00:00+00:00,DSI,CAS,12
2020-06-02 08:00:00+00:00,DSI,CK,10
2020-06-02 08:00:00+00:00,DSI,CL,10
2020-06-02 08:00:00+00:00,DSI,CO,9
2020-06-02 08:00:00+00:00,DSI,CPS,7
2020-06-02 08:00:00+00:00,DSI,CVM,9
2020-06-02 08:00:00+00:00,DSI,DA,8
2020-06-02 08:00:00+00:00,DSI,DB,5
2020-06-02 08:00:00+00:00,DSI,DDN,10
2020-06-02 08:00:00+00:00,DSI,DDR,10
2020-06-02 08:00:00+00:00,DSI,DDRS,9
2020-06-02 08:00:00+00:00,DSI,DDZD,7
2020-06-02 08:00:00+00:00,DSI,DEI,9
2020-06-02 08:00:00+00:00,DSI,DID,9
2020-06-02 08:00:00+00:00,DSI,DL,10
2020-06-02 08:00:00+00:00,DSI,DLD,9
2020-06-02 08:00:00+00:00,DSI,DLN,9
2020-06-02 08:00:00+00:00,DSI,DMN,10
2020-06-02 08:00:00+00:00,DSI,DMNZ,9
2020-06-02 08:00:00+00:00,DSI,DN,9
2020-06-02 08:00:00+00:00,DSI,DR,9
2020-06-02 08:00:00+00:00,DSI,DRH,10
2020-06-02 08:00:00+00:00,DSI,DRON,9
2020-06-02 08:00:00+00:00,DSI,DRP,8
2020-06-02 08:00:00+00:00,DSI,DT,10
2020-06-02 08:00:00+00:00,DSI,DTC,6
2020-06-02 08:00:00+00:00,DSI,DTCH,10
2020-06-02 08:00:00+00:00,DSI,DTZ,8
2020-06-02 08:00:00+00:00,DSI,DV,12
2020-06-02 08:00:00+00:00,DSI,DVC,9
2020-06-02 08:00:00+00:00,DSI,DVD,11
2020-06-02 08:00:00+00:00,DSI,DVN,10
2020-06-02 08:00:00+00:00,DSI,DVNK,9
2020-06-02 08:00:00+00:00,DSI,DWE,7
2020-06-02 08:00:00+00:00,DSI,DZ,8
2020-06-02 08:00:00+00:00,DSI,DZW,9
2020-06-02 08:00:00+00:00,DSI,EC,10
2020-06-02 08:00:00+00:00,DSI,ED,10
2020-06-02 08:00:00+00:00,DSI,EDC,10
2020-06-02 08:00:00+00:00,DSI,EDN,6
2020-06-02 08:00:00+00:00,DSI,EEM,4
2020-06-02 08:00:00+00:00,DSI,EGH,8
2020-06-02 08:00:00+00:00,DSI,EGHM,8
2020-06-02 08:00:00+00:00,DSI,EHS,9
2020-06-02 08:00:00+00:00,DSI,EHV,10
2020-06-02 08:00:00+00:00,DSI,EKZ,4
2020-06-02 08:00:00+00:00,DSI,EML,4
2020-06-02 08:00:00+00:00,DSI,EMN,9
2020-06-02 08:00:00+00:00,DSI,EMNZ,9
2020-06-02 08:00:00+00:00,DSI,ES,4
2020-06-02 08:00:00+00:00,DSI,ESE,9
2020-06-02 08:00:00+00:00,DSI,ESK,5
2020-06-02 08:00:00+00:00,DSI,EST,10
2020-06-02 08:00:00+00:00,DSI,ETN,4
2020-06-02 08:00:00+00:00,DSI,FN,9
2020-06-02 08:00:00+00:00,DSI,FWD,9
2020-06-02 08:00:00+00:00,DSI,GBG,5
2020-06-02 08:00:00+00:00,DSI,GBR,9
2020-06-02 08:00:00+00:00,DSI,GD,10
2020-06-02 08:00:00+00:00,DSI,GDG,10
2020-06-02 08:00:00+00:00,DSI,GDM,9
2020-06-02 08:00:00+00:00,DSI,GDR,8
2020-06-02 08:00:00+00:00,DSI,GERP,9
2020-06-02 08:00:00+00:00,DSI,GK,9
2020-06-02 08:00:00+00:00,DSI,GLN,6
2020-06-02 08:00:00+00:00,DSI,GN,4
2020-06-02 08:00:00+00:00,DSI,GND,9
2020-06-02 08:00:00+00:00,DSI,GNN,5
2020-06-02 08:00:00+00:00,DSI,GO,10
2020-06-02 08:00:00+00:00,DSI,GP,9
2020-06-02 08:00:00+00:00,DSI,GR,9
2020-06-02 08:00:00+00:00,DSI,GS,9
2020-06-02 08:00:00+00:00,DSI,GV,10
2020-06-02 08:00:00+00:00,DSI,GVC,7
2020-06-02 08:00:00+00:00,DSI,GVM,10
2020-06-02 08:00:00+00:00,DSI,GVMW,9
2020-06-02 08:00:00+00:00,DSI,GW,7
2020-06-02 08:00:00+00:00,DSI,GZ,9
2020-06-02 08:00:00+00:00,DSI,HAD,7
2020-06-02 08:00:00+00:00,DSI,HB,9
2020-06-02 08:00:00+00:00,DSI,HBZM,8
2020-06-02 08:00:00+00:00,DSI,HD,9
2020-06-02 08:00:00+00:00,DSI,HDB,9
2020-06-02 08:00:00+00:00,DSI,HDE,9
2020-06-02 08:00:00+00:00,DSI,HDG,6
2020-06-02 08:00:00+00:00,DSI,HDR,10
2020-06-02 08:00:00+00:00,DSI,HDRZ,10
2020-06-02 08:00:00+00:00,DSI,HFD,8
2020-06-02 08:00:00+00:00,DSI,HGL,9
2020-06-02 08:00:00+00:00,DSI,HGLG,9
2020-06-02 08:00:00+00:00,DSI,HGLO,9
2020-06-02 08:00:00+00:00,DSI,HGV,6
2020-06-02 08:00:00+00:00,DSI,HGZ,4
2020-06-02 08:00:00+00:00,DSI,HIL,10
2020-06-02 08:00:00+00:00,DSI,HK,5
2020-06-02 08:00:00+00:00,DSI,HKS,13
2020-06-02 08:00:00+00:00,DSI,HLG,5
2020-06-02 08:00:00+00:00,DSI,HLGH,9
2020-06-02 08:00:00+00:00,DSI,HLM,10
2020-06-02 08:00:00+00:00,DSI,HLMS,10
2020-06-02 08:00:00+00:00,DSI,HLO,10
2020-06-02 08:00:00+00:00,DSI,HM,10
2020-06-02 08:00:00+00:00,DSI,HMBH,9
2020-06-02 08:00:00+00:00,DSI,HMBV,9
2020-06-02 08:00:00+00:00,DSI,HMH,8
2020-06-02 08:00:00+00:00,DSI,HMN,9
2020-06-02 08:00:00+00:00,DSI,HN,5
2020-06-02 08:00:00+00:00,DSI,HNK,11
2020-06-02 08:00:00+00:00,DSI,HNO,8
2020-06-02 08:00:00+00:00,DSI,HNP,8
2020-06-02 08:00:00+00:00,DSI,HON,7
2020-06-02 08:00:00+00:00,DSI,HOR,10
2020-06-02 08:00:00+00:00,DSI,HR,9
2020-06-02 08:00:00+00:00,DSI,HRL,5
2020-06-02 08:00:00+00:00,DSI,HRLW,5
2020-06-02 08:00:00+00:00,DSI,HRN,8
2020-06-02 08:00:00+00:00,DSI,HRT,7
2020-06-02 08:00:00+00:00,DSI,HT,5
2020-06-02 08:00:00+00:00,DSI,HTN,7
2020-06-02 08:00:00+00:00,DSI,HTNC,10
2020-06-02 08:00:00+00:00,DSI,HTO,10
2020-06-02 08:00:00+00:00,DSI,HVL,10
2020-06-02 08:00:00+00:00,DSI,HVS,10
2020-06-02 08:00:00+00:00,DSI,HVSM,11
2020-06-02 08:00:00+00:00,DSI,HVSP,10
2020-06-02 08:00:00+00:00,DSI,HWD,10
2020-06-02 08:00:00+00:00,DSI,HWZB,10
2020-06-02 08:00:00+00:00,DSI,HZE,10
2020-06-02 08:00:00+00:00,DSI,IJT,9
2020-06-02 08:00:00+00:00,DSI,KBD,10
2020-06-02 08:00:00+00:00,DSI,KBK,10
2020-06-02 08:00:00+00:00,DSI,KLP,12
2020-06-02 08:00:00+00:00,DSI,KMA,10
2020-06-02 08:00:00+00:00,DSI,KMR,9
2020-06-02 08:00:00+00:00,DSI,KMW,8
2020-06-02 08:00:00+00:00,DSI,KPN,9
2020-06-02 08:00:00+00:00,DSI,KPNZ,10
2020-06-02 08:00:00+00:00,DSI,KRD,9
2020-06-02 08:00:00+00:00,DSI,KRG,5
2020-06-02 08:00:00+00:00,DSI,KTR,10
2020-06-02 08:00:00+00:00,DSI,KW,6
2020-06-02 08:00:00+00:00,DSI,KZ,12
2020-06-02 08:00:00+00:00,DSI,LAA,10
2020-06-02 08:00:00+00:00,DSI,LC,5
2020-06-02 08:00:00+00:00,DSI,LDL,10
2020-06-02 08:00:00+00:00,DSI,LDM,9
2020-06-02 08:00:00+00:00,DSI,LEDN,10
2020-06-02 08:00:00+00:00,DSI,LG,9
2020-06-02 08:00:00+00:00,DSI,LLS,7
2020-06-02 08:00:00+00:00,DSI,LLZM,9
2020-06-02 08:00:00+00:00,DSI,LP,4
2020-06-02 08:00:00+00:00,DSI,LTN,10
2020-06-02 08:00:00+00:00,DSI,LTV,10
2020-06-02 08:00:00+00:00,DSI,LUT,8
2020-06-02 08:00:00+00:00,DSI,LW,9
2020-06-02 08:00:00+00:00,DSI,LWC,5
2020-06-02 08:00:00+00:00,DSI,MAS,11
2020-06-02 08:00:00+00:00,DSI,MDB,5
2020-06-02 08:00:00+00:00,DSI,MES,5
2020-06-02 08:00:00+00:00,DSI,MG,5
2020-06-02 08:00:00+00:00,DSI,MMLH,10
2020-06-02 08:00:00+00:00,DSI,MP,10
2020-06-02 08:00:00+00:00,DSI,MRB,5
2020-06-02 08:00:00+00:00,DSI,MRN,10
2020-06-02 08:00:00+00:00,DSI,MT,9
2020-06-02 08:00:00+00:00,DSI,MTH,6
2020-06-02 08:00:00+00:00,DSI,MTN,6
2020-06-02 08:00:00+00:00,DSI,MTR,10
2020-06-02 08:00:00+00:00,DSI,MZ,5
2020-06-02 08:00:00+00:00,DSI,NA,9
2020-06-02 08:00:00+00:00,DSI,NDB,10
2020-06-02 08:00:00+00:00,DSI,NH,9
2020-06-02 08:00:00+00:00,DSI,NKK,10
2020-06-02 08:00:00+00:00,DSI,NM,11
2020-06-02 08:00:00+00:00,DSI,NMD,8
2020-06-02 08:00:00+00:00,DSI,NMGO,10
2020-06-02 08:00:00+00:00,DSI,NMH,10
2020-06-02 08:00:00+00:00,DSI,NML,8
2020-06-02 08:00:00+00:00,DSI,NS,10
2020-06-02 08:00:00+00:00,DSI,NSCH,9
2020-06-02 08:00:00+00:00,DSI,NVD,10
2020-06-02 08:00:00+00:00,DSI,NVP,10
2020-06-02 08:00:00+00:00,DSI,NWK,7
2020-06-02 08:00:00+00:00,DSI,O,5
2020-06-02 08:00:00+00:00,DSI,OBD,10
2020-06-02 08:00:00+00:00,DSI,ODB,9
2020-06-02 08:00:00+00:00,DSI,ODZ,5
2020-06-02 08:00:00+00:00,DSI,OMN,8
2020-06-02 08:00:00+00:00,DSI,OP,7
2020-06-02 08:00:00+00:00,DSI,OST,8
2020-06-02 08:00:00+00:00,DSI,OT,9
2020-06-02 08:00:00+00:00,DSI,OTB,9
2020-06-02 08:00:00+00:00,DSI,OVN,11
2020-06-02 08:00:00+00:00,DSI,OW,6
2020-06-02 08:00:00+00:00,DSI,PMO,10
2020-06-02 08:00:00+00:00,DSI,PMR,10
2020-06-02 08:00:00+00:00,DSI,PMW,10
2020-06-02 08:00:00+00:00,DSI,PT,9
2020-06-02 08:00:00+00:00,DSI,RAI,10
2020-06-02 08:00:00+00:00,DSI,RAT,9
2020-06-02 08:00:00+00:00,DSI,RB,6
2020-06-02 08:00:00+00:00,DSI,RD,8
2020-06-02 08:00:00+00:00,DSI,RH,9
2020-06-02 08:00:00+00:00,DSI,RHN,9
2020-06-02 08:00:00+00:00,DSI,RL,9
2020-06-02 08:00:00+00:00,DSI,RLB,5
2020-06-02 08:00:00+00:00,DSI,RM,10
2020-06-02 08:00:00+00:00,DSI,RS,10
2020-06-02 08:00:00+00:00,DSI,RSD,6
2020-06-02 08:00:00+00:00,DSI,RSN,6
2020-06-02 08:00:00+00:00,DSI,RSW,10
2020-06-02 08:00:00+00:00,DSI,RTA,7
2020-06-02 08:00:00+00:00,DSI,RTB,10
2020-06-02 08:00:00+00:00,DSI,RTD,10
2020-06-02 08:00:00+00:00,DSI,RTN,9
2020-06-02 08:00:00+00:00,DSI,RTZ,8
2020-06-02 08:00:00+00:00,DSI,RV,6
2020-06-02 08:00:00+00:00,DSI,RVS,6
2020-06-02 08:00:00+00:00,DSI,SBK,10
2020-06-02 08:00:00+00:00,DSI,SD,9
2020-06-02 08:00:00+00:00,DSI,SDA,4
2020-06-02 08:00:00+00:00,DSI,SDM,5
2020-06-02 08:00:00+00:00,DSI,SDT,6
2020-06-02 08:00:00+00:00,DSI,SDTB,8
2020-06-02 08:00:00+00:00,DSI,SGL,5
2020-06-02 08:00:00+00:00,DSI,SGN,10
2020-06-02 08:00:00+00:00,DSI,SHL,6
2020-06-02 08:00:00+00:00,DSI,SK,10
2020-06-02 08:00:00+00:00,DSI,SKND,9
2020-06-02 08:00:00+00:00,DSI,SM,5
2020-06-02 08:00:00+00:00,DSI,SN,9
2020-06-02 08:00:00+00:00,DSI,SOG,6
2020-06-02 08:00:00+00:00,DSI,SPM,8
2020-06-02 08:00:00+00:00,DSI,SPTN,10
2020-06-02 08:00:00+00:00,DSI,SPTZ,10
2020-06-02 08:00:00+00:00,DSI,SRN,9
2020-06-02 08:00:00+00:00,DSI,SSH,9
2020-06-02 08:00:00+00:00,DSI,ST,10
2020-06-02 08:00:00+00:00,DSI,STD,9
2020-06-02 08:00:00+00:00,DSI,STM,10
2020-06-02 08:00:00+00:00,DSI,STV,9
2020-06-02 08:00:00+00:00,DSI,STZ,9
2020-06-02 08:00:00+00:00,DSI,SWD,6
2020-06-02 08:00:00+00:00,DSI,SWK,9
2020-06-02 08:00:00+00:00,DSI,TB,10
2020-06-02 08:00:00+00:00,DSI,TBG,9
2020-06-02 08:00:00+00:00,DSI,TBR,8
2020-06-02 08:00:00+00:00,DSI,TBU,5
2020-06-02 08:00:00+00:00,DSI,TG,10
2020-06-02 08:00:00+00:00,DSI,TL,9
2020-06-02 08:00:00+00:00,DSI,TPSW,10
2020-06-02 08:00:00+00:00,DSI,TWL,8
2020-06-02 08:00:00+00:00,DSI,UHM,4
2020-06-02 08:00:00+00:00,DSI,UHZ,9
2020-06-02 08:00:00+00:00,DSI,UST,4
2020-06-02 08:00:00+00:00,DSI,UT,17
2020-06-02 08:00:00+00:00,DSI,UTG,6
2020-06-02 08:00:00+00:00,DSI,UTLN,10
2020-06-02 08:00:00+00:00,DSI,UTLR,9
2020-06-02 08:00:00+00:00,DSI,UTM,8
2020-06-02 08:00:00+00:00,DSI,UTO,10
2020-06-02 08:00:00+00:00,DSI,UTT,10
2020-06-02 08:00:00+00:00,DSI,UTVR,8
2020-06-02 08:00:00+00:00,DSI,UTZL,8
2020-06-02 08:00:00+00:00,DSI,VB,4
2020-06-02 08:00:00+00:00,DSI,VD,10
2020-06-02 08:00:00+00:00,DSI,VDL,7
2020-06-02 08:00:00+00:00,DSI,VDM,8
2020-06-02 08:00:00+00:00,DSI,VEM,9
2020-06-02 08:00:00+00:00,DSI,VG,9
2020-06-02 08:00:00+00:00,DSI,VH,10
2020-06-02 08:00:00+00:00,DSI,VHP,8
2020-06-02 08:00:00+00:00,DSI,VK,10
2020-06-02 08:00:00+00:00,DSI,VL,10
2020-06-02 08:00:00+00:00,DSI,VLB,10
2020-06-02 08:00:00+00:00,DSI,VNDC,10
2020-06-02 08:00:00+00:00,DSI,VNDW,9
2020-06-02 08:00:00+00:00,DSI,VP,10
2020-06-02 08:00:00+00:00,DSI,VRY,9
2020-06-02 08:00:00+00:00,DSI,VS,5
2020-06-02 08:00:00+00:00,DSI,VSS,5
2020-06-02 08:00:00+00:00,DSI,VST,10
2020-06-02 08:00:00+00:00,DSI,VSV,10
2020-06-02 08:00:00+00:00,DSI,VTN,7
2020-06-02 08:00:00+00:00,DSI,VZ,9
2020-06-02 08:00:00+00:00,DSI,WAD,6
2020-06-02 08:00:00+00:00,DSI,WADN,9
2020-06-02 08:00:00+00:00,DSI,WADT,5
2020-06-02 08:00:00+00:00,DSI,WC,10
2020-06-02 08:00:00+00:00,DSI,WD,9
2020-06-02 08:00:00+00:00,DSI,WDN,6
2020-06-02 08:00:00+00:00,DSI,WF,9
2020-06-02 08:00:00+00:00,DSI,WFM,4
2020-06-02 08:00:00+00:00,DSI,WH,7
2020-06-02 08:00:00+00:00,DSI,WK,7
2020-06-02 08:00:00+00:00,DSI,WL,6
2020-06-02 08:00:00+00:00,DSI,WM,14
2020-06-02 08:00:00+00:00,DSI,WP,10
2020-06-02 08:00:00+00:00,DSI,WS,4
2020-06-02 08:00:00+00:00,DSI,WSM,9
2020-06-02 08:00:00+00:00,DSI,WT,10
2020-06-02 08:00:00+00:00,DSI,WTV,9
2020-06-02 08:00:00+00:00,DSI,WV,9
2020-06-02 08:00:00+00:00,DSI,WW,10
2020-06-02 08:00:00+00:00,DSI,WWW,11
2020-06-02 08:00:00+00:00,DSI,WZ,10
2020-06-02 08:00:00+00:00,DSI,YPB,6
2020-06-02 08:00:00+00:00,DSI,ZA,9
2020-06-02 08:00:00+00:00,DSI,ZB,4
2020-06-02 08:00:00+00:00,DSI,ZBM,9
2020-06-02 08:00:00+00:00,DSI,ZD,13
2020-06-02 08:00:00+00:00,DSI,ZDK,8
2020-06-02 08:00:00+00:00,DSI,ZH,5
2020-06-02 08:00:00+00:00,DSI,ZL,7
2020-06-02 08:00:00+00:00,DSI,ZLSH,9
2020-06-02 08:00:00+00:00,DSI,ZLW,9
2020-06-02 08:00:00+00:00,DSI,ZP,10
2020-06-02 08:00:00+00:00,DSI,ZTM,10
2020-06-02 08:00:00+00:00,DSI,ZTMO,4
2020-06-02 08:00:00+00:00,DSI,ZV,9
2020-06-02 08:00:00+00:00,DSI,ZVB,10
2020-06-02 08:00:00+00:00,DSI,ZVT,6
2020-06-02 08:00:00+00:00,DSI,ZWD,9
2020-06-02 08:00:00+00:00,DSI,ZZS,8
2020-06-02 09:00:00+00:00,DSI,AC,7
2020-06-02 09:00:00+00:00,DSI,AH,7
2020-06-02 09:00:00+00:00,DSI,AHP,9
2020-06-02 09:00:00+00:00,DSI,AHPR,4
2020-06-02 09:00:00+00:00,DSI,AHZ,10
2020-06-02 09:00:00+00:00,DSI,AKL,11
2020-06-02 09:00:00+00:00,DSI,AKM,9
2020-06-02 09:00:00+00:00,DSI,ALM,8
2020-06-02 09:00:00+00:00,DSI,ALMB,10
2020-06-02 09:00:00+00:00,DSI,ALMM,9
2020-06-02 09:00:00+00:00,DSI,ALMO,5
2020-06-02 09:00:00+00:00,DSI,ALMP,8
2020-06-02 09:00:00+00:00,DSI,AMF,5
2020-06-02 09:00:00+00:00,DSI,AMFS,9
2020-06-02 09:00:00+00:00,DSI,AML,10
2020-06-02 09:00:00+00:00,DSI,AMPO,9
2020-06-02 09:00:00+00:00,DSI,AMR,9
2020-06-02 09:00:00+00:00,DSI,AMRI,10
2020-06-02 09:00:00+00:00,DSI,AMRN,11
2020-06-02 09:00:00+00:00,DSI,ANA,14
2020-06-02 09:00:00+00:00,DSI,APD,10
2020-06-02 09:00:00+00:00,DSI,APDM,4
2020-06-02 09:00:00+00:00,DSI,APDO,5
2020-06-02 09:00:00+00:00,DSI,APG,6
2020-06-02 09:00:00+00:00,DSI,APN,10
2020-06-02 09:00:00+00:00,DSI,ARN,5
2020-06-02 09:00:00+00:00,DSI,ASA,10
2020-06-02 09:00:00+00:00,DSI,ASB,8
2020-06-02 09:00:00+00:00,DSI,ASD,10
2020-06-02 09:00:00+00:00,DSI,ASDL,9
2020-06-02 09:00:00+00:00,DSI,ASDM,7
2020-06-02 09:00:00+00:00,DSI,ASDZ,10
