2020-06-29 05:00:00+00:00,DSI,KMA,8
2020-06-29 05:00:00+00:00,DSI,KMR,6
2020-06-29 05:00:00+00:00,DSI,KMW,6
2020-06-29 05:00:00+00:00,DSI,KPN,6
2020-06-29 05:00:00+00:00,DSI,KPNZ,7
2020-06-29 05:00:00+00:00,DSI,KRD,6
2020-06-29 05:00:00+00:00,DSI,KRG,7
2020-06-29 05:00:00+00:00,DSI,KTR,7
2020-06-29 05:00:00+00:00,DSI,KW,7
2020-06-29 05:00:00+00:00,DSI,KZ,7
2020-06-29 05:00:00+00:00,DSI,LAA,6
2020-06-29 05:00:00+00:00,DSI,LC,8
2020-06-29 05:00:00+00:00,DSI,LDL,7
2020-06-29 05:00:00+00:00,DSI,LDM,6
2020-06-29 05:00:00+00:00,DSI,LEDN,8
2020-06-29 05:00:00+00:00,DSI,LG,7
2020-06-29 05:00:00+00:00,DSI,LLS,6
2020-06-29 05:00:00+00:00,DSI,LLZM,5
2020-06-29 05:00:00+00:00,DSI,LP,6
2020-06-29 05:00:00+00:00,DSI,LTN,6
2020-06-29 05:00:00+00:00,DSI,LTV,6
2020-06-29 05:00:00+00:00,DSI,LUT,8
2020-06-29 05:00:00+00:00,DSI,LW,6
2020-06-29 05:00:00+00:00,DSI,LWC,7
2020-06-29 05:00:00+00:00,DSI,MAS,6
2020-06-29 05:00:00+00:00,DSI,MDB,6
2020-06-29 05:00:00+00:00,DSI,MES,5
2020-06-29 05:00:00+00:00,DSI,MG,6
2020-06-29 05:00:00+00:00,DSI,MMLH,5
2020-06-29 05:00:00+00:00,DSI,MP,7
2020-06-29 05:00:00+00:00,DSI,MRB,7
2020-06-29 05:00:00+00:00,DSI,MRN,8
2020-06-29 05:00:00+00:00,DSI,MT,8
2020-06-29 05:00:00+00:00,DSI,MTH,6
2020-06-29 05:00:00+00:00,DSI,MTN,7
2020-06-29 05:00:00+00:00,DSI,MTR,9
2020-06-29 05:00:00+00:00,DSI,MZ,6
2020-06-29 05:00:00+00:00,DSI,NA,7
2020-06-29 05:00:00+00:00,DSI,NDB,6
2020-06-29 05:00:00+00:00,DSI,NH,7
2020-06-29 05:00:00+00:00,DSI,NKK,7
2020-06-29 05:00:00+00:00,DSI,NM,7
2020-06-29 05:00:00+00:00,DSI,NMD,8
2020-06-29 05:00:00+00:00,DSI,NMGO,8
2020-06-29 05:00:00+00:00,DSI,NMH,7
2020-06-29 05:00:00+00:00,DSI,NML,6
2020-06-29 05:00:00+00:00,DSI,NS,7
2020-06-29 05:00:00+00:00,DSI,NSCH,5
2020-06-29 05:00:00+00:00,DSI,NVD,6
2020-06-29 05:00:00+00:00,DSI,NVP,6
2020-06-29 05:00:00+00:00,DSI,NWK,8
2020-06-29 05:00:00+00:00,DSI,O,6
2020-06-29 05:00:00+00:00,DSI,OBD,7
2020-06-29 05:00:00+00:00,DSI,ODB,6
2020-06-29 05:00:00+00:00,DSI,ODZ,8
2020-06-29 05:00:00+00:00,DSI,OMN,5
2020-06-29 05:00:00+00:00,DSI,OP,8
2020-06-29 05:00:00+00:00,DSI,OST,6
2020-06-29 05:00:00+00:00,DSI,OT,6
2020-06-29 05:00:00+00:00,DSI,OTB,7
2020-06-29 05:00:00+00:00,DSI,OVN,6
2020-06-29 05:00:00+00:00,DSI,OW,8
2020-06-29 05:00:00+00:00,DSI,PMO,6
2020-06-29 05:00:00+00:00,DSI,PMR,6
2020-06-29 05:00:00+00:00,DSI,PMW,7
2020-06-29 05:00:00+00:00,DSI,PT,7
2020-06-29 05:00:00+00:00,DSI,RAI,13
2020-06-29 05:00:00+00:00,DSI,RAT,6
2020-06-29 05:00:00+00:00,DSI,RB,6
2020-06-29 05:00:00+00:00,DSI,RD,5
2020-06-29 05:00:00+00:00,DSI,RH,7
2020-06-29 05:00:00+00:00,DSI,RHN,6
2020-06-29 05:00:00+00:00,DSI,RL,7
2020-06-29 05:00:00+00:00,DSI,RLB,8
2020-06-29 05:00:00+00:00,DSI,RM,7
2020-06-29 05:00:00+00:00,DSI,RS,8
2020-06-29 05:00:00+00:00,DSI,RSD,6
2020-06-29 05:00:00+00:00,DSI,RSN,7
2020-06-29 05:00:00+00:00,DSI,RSW,7
2020-06-29 05:00:00+00:00,DSI,RTA,6
2020-06-29 05:00:00+00:00,DSI,RTB,6
2020-06-29 05:00:00+00:00,DSI,RTD,8
2020-06-29 05:00:00+00:00,DSI,RTN,6
2020-06-29 05:00:00+00:00,DSI,RTZ,6
2020-06-29 05:00:00+00:00,DSI,RV,5
2020-06-29 05:00:00+00:00,DSI,RVS,7
2020-06-29 05:00:00+00:00,DSI,SBK,8
2020-06-29 05:00:00+00:00,DSI,SD,6
2020-06-29 05:00:00+00:00,DSI,SDA,7
2020-06-29 05:00:00+00:00,DSI,SDM,6
2020-06-29 05:00:00+00:00,DSI,SDT,7
2020-06-29 05:00:00+00:00,DSI,SDTB,8
2020-06-29 05:00:00+00:00,DSI,SGL,5
2020-06-29 05:00:00+00:00,DSI,SGN,5
2020-06-29 05:00:00+00:00,DSI,SHL,11
2020-06-29 05:00:00+00:00,DSI,SK,6
2020-06-29 05:00:00+00:00,DSI,SKND,7
2020-06-29 05:00:00+00:00,DSI,SM,7
2020-06-29 05:00:00+00:00,DSI,SN,7
2020-06-29 05:00:00+00:00,DSI,SOG,6
2020-06-29 05:00:00+00:00,DSI,SPM,6
2020-06-29 05:00:00+00:00,DSI,SPTN,7
2020-06-29 05:00:00+00:00,DSI,SPTZ,6
2020-06-29 05:00:00+00:00,DSI,SRN,7
2020-06-29 05:00:00+00:00,DSI,SSH,7
2020-06-29 05:00:00+00:00,DSI,ST,6
2020-06-29 05:00:00+00:00,DSI,STD,7
2020-06-29 05:00:00+00:00,DSI,STM,6
2020-06-29 05:00:00+00:00,DSI,STV,6
2020-06-29 05:00:00+00:00,DSI,STZ,7
2020-06-29 05:00:00+00:00,DSI,SWD,7
2020-06-29 05:00:00+00:00,DSI,SWK,7
2020-06-29 05:00:00+00:00,DSI,TB,7
2020-06-29 05:00:00+00:00,DSI,TBG,9
2020-06-29 05:00:00+00:00,DSI,TBR,6
2020-06-29 05:00:00+00:00,DSI,TBU,6
2020-06-29 05:00:00+00:00,DSI,TG,6
2020-06-29 05:00:00+00:00,DSI,TL,7
2020-06-29 05:00:00+00:00,DSI,TPSW,8
2020-06-29 05:00:00+00:00,DSI,TWL,6
2020-06-29 05:00:00+00:00,DSI,UHM,6
2020-06-29 05:00:00+00:00,DSI,UHZ,7
2020-06-29 05:00:00+00:00,DSI,UST,5
2020-06-29 05:00:00+00:00,DSI,UT,13
2020-06-29 05:00:00+00:00,DSI,UTG,8
2020-06-29 05:00:00+00:00,DSI,UTLN,6
2020-06-29 05:00:00+00:00,DSI,UTLR,8
2020-06-29 05:00:00+00:00,DSI,UTM,5
2020-06-29 05:00:00+00:00,DSI,UTO,6
2020-06-29 05:00:00+00:00,DSI,UTT,7
2020-06-29 05:00:00+00:00,DSI,UTVR,6
2020-06-29 05:00:00+00:00,DSI,UTZL,6
2020-06-29 05:00:00+00:00,DSI,VB,7
2020-06-29 05:00:00+00:00,DSI,VD,8
2020-06-29 05:00:00+00:00,DSI,VDL,7
2020-06-29 05:00:00+00:00,DSI,VDM,6
2020-06-29 05:00:00+00:00,DSI,VEM,6
2020-06-29 05:00:00+00:00,DSI,VG,6
2020-06-29 05:00:00+00:00,DSI,VH,6
2020-06-29 05:00:00+00:00,DSI,VHP,6
2020-06-29 05:00:00+00:00,DSI,VK,6
2020-06-29 05:00:00+00:00,DSI,VL,9
2020-06-29 05:00:00+00:00,DSI,VLB,5
2020-06-29 05:00:00+00:00,DSI,VNDC,7
2020-06-29 05:00:00+00:00,DSI,VNDW,7
2020-06-29 05:00:00+00:00,DSI,VP,7
2020-06-29 05:00:00+00:00,DSI,VRY,6
2020-06-29 05:00:00+00:00,DSI,VS,7
2020-06-29 05:00:00+00:00,DSI,VSS,8
2020-06-29 05:00:00+00:00,DSI,VST,8
2020-06-29 05:00:00+00:00,DSI,VSV,7
2020-06-29 05:00:00+00:00,DSI,VTN,7
2020-06-29 05:00:00+00:00,DSI,VZ,7
2020-06-29 05:00:00+00:00,DSI,WAD,6
2020-06-29 05:00:00+00:00,DSI,WADN,6
2020-06-29 05:00:00+00:00,DSI,WADT,5
2020-06-29 05:00:00+00:00,DSI,WC,8
2020-06-29 05:00:00+00:00,DSI,WD,7
2020-06-29 05:00:00+00:00,DSI,WDN,6
2020-06-29 05:00:00+00:00,DSI,WF,7
2020-06-29 05:00:00+00:00,DSI,WFM,8
2020-06-29 05:00:00+00:00,DSI,WH,6
2020-06-29 05:00:00+00:00,DSI,WK,6
2020-06-29 05:00:00+00:00,DSI,WL,6
2020-06-29 05:00:00+00:00,DSI,WM,8
2020-06-29 05:00:00+00:00,DSI,WP,7
2020-06-29 05:00:00+00:00,DSI,WS,5
2020-06-29 05:00:00+00:00,DSI,WSM,7
2020-06-29 05:00:00+00:00,DSI,WT,8
2020-06-29 05:00:00+00:00,DSI,WTV,7
2020-06-29 05:00:00+00:00,DSI,WV,7
2020-06-29 05:00:00+00:00,DSI,WW,5
2020-06-29 05:00:00+00:00,DSI,WWW,7
2020-06-29 05:00:00+00:00,DSI,WZ,6
2020-06-29 05:00:00+00:00,DSI,YPB,7
2020-06-29 05:00:00+00:00,DSI,ZA,8
2020-06-29 05:00:00+00:00,DSI,ZB,8
2020-06-29 05:00:00+00:00,DSI,ZBM,7
2020-06-29 05:00:00+00:00,DSI,ZD,9
2020-06-29 05:00:00+00:00,DSI,ZDK,8
2020-06-29 05:00:00+00:00,DSI,ZH,7
2020-06-29 05:00:00+00:00,DSI,ZL,6
2020-06-29 05:00:00+00:00,DSI,ZLSH,6
2020-06-29 05:00:00+00:00,DSI,ZLW,6
2020-06-29 05:00:00+00:00,DSI,ZP,6
2020-06-29 05:00:00+00:00,DSI,ZTM,7
2020-06-29 05:00:00+00:00,DSI,ZTMO,6
2020-06-29 05:00:00+00:00,DSI,ZV,6
2020-06-29 05:00:00+00:00,DSI,ZVB,8
2020-06-29 05:00:00+00:00,DSI,ZVT,6
2020-06-29 05:00:00+00:00,DSI,ZWD,7
2020-06-29 05:00:00+00:00,DSI,ZZS,9
2020-06-29 06:00:00+00:00,DSI,AC,8
2020-06-29 06:00:00+00:00,DSI,AH,9
2020-06-29 06:00:00+00:00,DSI,AHP,7
2020-06-29 06:00:00+00:00,DSI,AHPR,7
2020-06-29 06:00:00+00:00,DSI,AHZ,7
2020-06-29 06:00:00+00:00,DSI,AKL,6
2020-06-29 06:00:00+00:00,DSI,AKM,9
2020-06-29 06:00:00+00:00,DSI,ALM,7
2020-06-29 06:00:00+00:00,DSI,ALMB,6
2020-06-29 06:00:00+00:00,DSI,ALMM,8
2020-06-29 06:00:00+00:00,DSI,ALMO,7
2020-06-29 06:00:00+00:00,DSI,ALMP,6
2020-06-29 06:00:00+00:00,DSI,AMF,8
2020-06-29 06:00:00+00:00,DSI,AMFS,7
2020-06-29 06:00:00+00:00,DSI,AML,9
2020-06-29 06:00:00+00:00,DSI,AMPO,8
2020-06-29 06:00:00+00:00,DSI,AMR,7
2020-06-29 06:00:00+00:00,DSI,AMRI,9
2020-06-29 06:00:00+00:00,DSI,AMRN,8
2020-06-29 06:00:00+00:00,DSI,ANA,7
2020-06-29 06:00:00+00:00,DSI,APD,8
2020-06-29 06:00:00+00:00,DSI,APDM,7
2020-06-29 06:00:00+00:00,DSI,APDO,9
2020-06-29 06:00:00+00:00,DSI,APG,5
2020-06-29 06:00:00+00:00,DSI,APN,6
2020-06-29 06:00:00+00:00,DSI,ARN,9
2020-06-29 06:00:00+00:00,DSI,ASA,7
2020-06-29 06:00:00+00:00,DSI,ASB,7
2020-06-29 06:00:00+00:00,DSI,ASD,9
2020-06-29 06:00:00+00:00,DSI,ASDL,7
2020-06-29 06:00:00+00:00,DSI,ASDM,8
2020-06-29 06:00:00+00:00,DSI,ASDZ,7
2020-06-29 06:00:00+00:00,DSI,ASHD,8
2020-06-29 06:00:00+00:00,DSI,ASN,7
2020-06-29 06:00:00+00:00,DSI,ASS,10
2020-06-29 06:00:00+00:00,DSI,ASSP,8
2020-06-29 06:00:00+00:00,DSI,ATN,7
2020-06-29 06:00:00+00:00,DSI,AVAT,8
2020-06-29 06:00:00+00:00,DSI,BD,7
2020-06-29 06:00:00+00:00,DSI,BDE,9
2020-06-29 06:00:00+00:00,DSI,BDG,6
2020-06-29 06:00:00+00:00,DSI,BDM,6
2020-06-29 06:00:00+00:00,DSI,BDPB,6
2020-06-29 06:00:00+00:00,DSI,BET,6
2020-06-29 06:00:00+00:00,DSI,BF,8
2020-06-29 06:00:00+00:00,DSI,BGN,7
2020-06-29 06:00:00+00:00,DSI,BHDV,6
2020-06-29 06:00:00+00:00,DSI,BHV,7
2020-06-29 06:00:00+00:00,DSI,BK,6
2020-06-29 06:00:00+00:00,DSI,BKF,8
2020-06-29 06:00:00+00:00,DSI,BKG,6
2020-06-29 06:00:00+00:00,DSI,BKL,6
2020-06-29 06:00:00+00:00,DSI,BL,8
2020-06-29 06:00:00+00:00,DSI,BLL,7
2020-06-29 06:00:00+00:00,DSI,BMN,8
2020-06-29 06:00:00+00:00,DSI,BMR,7
2020-06-29 06:00:00+00:00,DSI,BN,8
2020-06-29 06:00:00+00:00,DSI,BNC,8
2020-06-29 06:00:00+00:00,DSI,BNK,9
2020-06-29 06:00:00+00:00,DSI,BNN,7
2020-06-29 06:00:00+00:00,DSI,BNZ,7
2020-06-29 06:00:00+00:00,DSI,BP,7
2020-06-29 06:00:00+00:00,DSI,BR,7
2020-06-29 06:00:00+00:00,DSI,BRD,6
2020-06-29 06:00:00+00:00,DSI,BRN,6
2020-06-29 06:00:00+00:00,DSI,BSD,6
2020-06-29 06:00:00+00:00,DSI,BSK,7
2020-06-29 06:00:00+00:00,DSI,BSKS,7
2020-06-29 06:00:00+00:00,DSI,BSMZ,8
2020-06-29 06:00:00+00:00,DSI,BTL,6
2020-06-29 06:00:00+00:00,DSI,BV,6
2020-06-29 06:00:00+00:00,DSI,BZL,7
2020-06-29 06:00:00+00:00,DSI,CAS,7
2020-06-29 06:00:00+00:00,DSI,CK,6
2020-06-29 06:00:00+00:00,DSI,CL,6
2020-06-29 06:00:00+00:00,DSI,CO,6
2020-06-29 06:00:00+00:00,DSI,CPS,8
2020-06-29 06:00:00+00:00,DSI,CVM,7
2020-06-29 06:00:00+00:00,DSI,DA,6
2020-06-29 06:00:00+00:00,DSI,DB,9
2020-06-29 06:00:00+00:00,DSI,DDN,7
2020-06-29 06:00:00+00:00,DSI,DDR,8
2020-06-29 06:00:00+00:00,DSI,DDRS,7
2020-06-29 06:00:00+00:00,DSI,DDZD,7
2020-06-29 06:00:00+00:00,DSI,DEI,6
2020-06-29 06:00:00+00:00,DSI,DID,8
2020-06-29 06:00:00+00:00,DSI,DL,8
2020-06-29 06:00:00+00:00,DSI,DLD,5
2020-06-29 06:00:00+00:00,DSI,DLN,6
2020-06-29 06:00:00+00:00,DSI,DMN,8
2020-06-29 06:00:00+00:00,DSI,DMNZ,7
2020-06-29 06:00:00+00:00,DSI,DN,8
2020-06-29 06:00:00+00:00,DSI,DR,9
2020-06-29 06:00:00+00:00,DSI,DRH,6
2020-06-29 06:00:00+00:00,DSI,DRON,7
2020-06-29 06:00:00+00:00,DSI,DRP,5
2020-06-29 06:00:00+00:00,DSI,DT,8
2020-06-29 06:00:00+00:00,DSI,DTC,7
2020-06-29 06:00:00+00:00,DSI,DTCH,7
2020-06-29 06:00:00+00:00,DSI,DTZ,7
2020-06-29 06:00:00+00:00,DSI,DV,9
2020-06-29 06:00:00+00:00,DSI,DVC,6
2020-06-29 06:00:00+00:00,DSI,DVD,7
2020-06-29 06:00:00+00:00,DSI,DVN,7
2020-06-29 06:00:00+00:00,DSI,DVNK,7
2020-06-29 06:00:00+00:00,DSI,DWE,8
2020-06-29 06:00:00+00:00,DSI,DZ,6
2020-06-29 06:00:00+00:00,DSI,DZW,6
2020-06-29 06:00:00+00:00,DSI,EC,7
2020-06-29 06:00:00+00:00,DSI,ED,8
2020-06-29 06:00:00+00:00,DSI,EDC,7
2020-06-29 06:00:00+00:00,DSI,EDN,7
2020-06-29 06:00:00+00:00,DSI,EEM,6
2020-06-29 06:00:00+00:00,DSI,EGH,6
2020-06-29 06:00:00+00:00,DSI,EGHM,6
2020-06-29 06:00:00+00:00,DSI,EHS,7
2020-06-29 06:00:00+00:00,DSI,EHV,7
2020-06-29 06:00:00+00:00,DSI,EKZ,7
2020-06-29 06:00:00+00:00,DSI,EML,7
2020-06-29 06:00:00+00:00,DSI,EMN,5
2020-06-29 06:00:00+00:00,DSI,EMNZ,6
2020-06-29 06:00:00+00:00,DSI,ES,6
2020-06-29 06:00:00+00:00,DSI,ESE,6
2020-06-29 06:00:00+00:00,DSI,ESK,8
2020-06-29 06:00:00+00:00,DSI,EST,8
2020-06-29 06:00:00+00:00,DSI,ETN,8
2020-06-29 06:00:00+00:00,DSI,FN,7
2020-06-29 06:00:00+00:00,DSI,FWD,6
2020-06-29 06:00:00+00:00,DSI,GBG,6
2020-06-29 06:00:00+00:00,DSI,GBR,7
2020-06-29 06:00:00+00:00,DSI,GD,8
2020-06-29 06:00:00+00:00,DSI,GDG,8
2020-06-29 06:00:00+00:00,DSI,GDM,6
2020-06-29 06:00:00+00:00,DSI,GDR,7
2020-06-29 06:00:00+00:00,DSI,GERP,7
2020-06-29 06:00:00+00:00,DSI,GK,7
2020-06-29 06:00:00+00:00,DSI,GLN,8
2020-06-29 06:00:00+00:00,DSI,GN,7
2020-06-29 06:00:00+00:00,DSI,GND,7
2020-06-29 06:00:00+00:00,DSI,GNN,8
2020-06-29 06:00:00+00:00,DSI,GO,8
2020-06-29 06:00:00+00:00,DSI,GP,7
2020-06-29 06:00:00+00:00,DSI,GR,7
2020-06-29 06:00:00+00:00,DSI,GS,9
2020-06-29 06:00:00+00:00,DSI,GV,8
2020-06-29 06:00:00+00:00,DSI,GVC,7
2020-06-29 06:00:00+00:00,DSI,GVM,9
2020-06-29 06:00:00+00:00,DSI,GVMW,6
2020-06-29 06:00:00+00:00,DSI,GW,6
2020-06-29 06:00:00+00:00,DSI,GZ,8
2020-06-29 06:00:00+00:00,DSI,HAD,6
2020-06-29 06:00:00+00:00,DSI,HB,8
2020-06-29 06:00:00+00:00,DSI,HBZM,7
2020-06-29 06:00:00+00:00,DSI,HD,6
2020-06-29 06:00:00+00:00,DSI,HDB,8
2020-06-29 06:00:00+00:00,DSI,HDE,6
2020-06-29 06:00:00+00:00,DSI,HDG,8
2020-06-29 06:00:00+00:00,DSI,HDR,6
2020-06-29 06:00:00+00:00,DSI,HDRZ,8
2020-06-29 06:00:00+00:00,DSI,HFD,7
2020-06-29 06:00:00+00:00,DSI,HGL,9
2020-06-29 06:00:00+00:00,DSI,HGLG,8
2020-06-29 06:00:00+00:00,DSI,HGLO,6
2020-06-29 06:00:00+00:00,DSI,HGV,7
2020-06-29 06:00:00+00:00,DSI,HGZ,7
2020-06-29 06:00:00+00:00,DSI,HIL,7
2020-06-29 06:00:00+00:00,DSI,HK,8
2020-06-29 06:00:00+00:00,DSI,HKS,7
2020-06-29 06:00:00+00:00,DSI,HLG,6
2020-06-29 06:00:00+00:00,DSI,HLGH,6
2020-06-29 06:00:00+00:00,DSI,HLM,7
2020-06-29 06:00:00+00:00,DSI,HLMS,8
2020-06-29 06:00:00+00:00,DSI,HLO,7
2020-06-29 06:00:00+00:00,DSI,HM,8
2020-06-29 06:00:00+00:00,DSI,HMBH,8
2020-06-29 06:00:00+00:00,DSI,HMBV,6
2020-06-29 06:00:00+00:00,DSI,HMH,8
2020-06-29 06:00:00+00:00,DSI,HMN,7
2020-06-29 06:00:00+00:00,DSI,HN,6
2020-06-29 06:00:00+00:00,DSI,HNK,6
2020-06-29 06:00:00+00:00,DSI,HNO,10
2020-06-29 06:00:00+00:00,DSI,HNP,6
2020-06-29 06:00:00+00:00,DSI,HON,9
2020-06-29 06:00:00+00:00,DSI,HOR,6
2020-06-29 06:00:00+00:00,DSI,HR,7
2020-06-29 06:00:00+00:00,DSI,HRL,6
2020-06-29 06:00:00+00:00,DSI,HRLW,7
2020-06-29 06:00:00+00:00,DSI,HRN,8
2020-06-29 06:00:00+00:00,DSI,HRT,8
2020-06-29 06:00:00+00:00,DSI,HT,7
2020-06-29 06:00:00+00:00,DSI,HTN,7
2020-06-29 06:00:00+00:00,DSI,HTNC,7
2020-06-29 06:00:00+00:00,DSI,HTO,8
2020-06-29 06:00:00+00:00,DSI,HVL,8
2020-06-29 06:00:00+00:00,DSI,HVS,7
2020-06-29 06:00:00+00:00,DSI,HVSM,7
2020-06-29 06:00:00+00:00,DSI,HVSP,7
2020-06-29 06:00:00+00:00,DSI,HWD,9
2020-06-29 06:00:00+00:00,DSI,HWZB,7
2020-06-29 06:00:00+00:00,DSI,HZE,7
2020-06-29 06:00:00+00:00,DSI,IJT,7
2020-06-29 06:00:00+00:00,DSI,KBD,7
2020-06-29 06:00:00+00:00,DSI,KBK,9
2020-06-29 06:00:00+00:00,DSI,KLP,8
2020-06-29 06:00:00+00:00,DSI,KMA,7
2020-06-29 06:00:00+00:00,DSI,KMR,7
2020-06-29 06:00:00+00:00,DSI,KMW,7
2020-06-29 06:00:00+00:00,DSI,KPN,7
2020-06-29 06:00:00+00:00,DSI,KPNZ,6
2020-06-29 06:00:00+00:00,DSI,KRD,7
2020-06-29 06:00:00+00:00,DSI,KRG,8
2020-06-29 06:00:00+00:00,DSI,KTR,8
2020-06-29 06:00:00+00:00,DSI,KW,6
2020-06-29 06:00:00+00:00,DSI,KZ,8
2020-06-29 06:00:00+00:00,DSI,LAA,9
2020-06-29 06:00:00+00:00,DSI,LC,8
2020-06-29 06:00:00+00:00,DSI,LDL,6
2020-06-29 06:00:00+00:00,DSI,LDM,7
2020-06-29 06:00:00+00:00,DSI,LEDN,8
2020-06-29 06:00:00+00:00,DSI,LG,7
2020-06-29 06:00:00+00:00,DSI,LLS,6
2020-06-29 06:00:00+00:00,DSI,LLZM,8
2020-06-29 06:00:00+00:00,DSI,LP,6
2020-06-29 06:00:00+00:00,DSI,LTN,8
2020-06-29 06:00:00+00:00,DSI,LTV,7
2020-06-29 06:00:00+00:00,DSI,LUT,5
2020-06-29 06:00:00+00:00,DSI,LW,6
2020-06-29 06:00:00+00:00,DSI,LWC,6
2020-06-29 06:00:00+00:00,DSI,MAS,7
2020-06-29 06:00:00+00:00,DSI,MDB,8
2020-06-29 06:00:00+00:00,DSI,MES,7
2020-06-29 06:00:00+00:00,DSI,MG,7
2020-06-29 06:00:00+00:00,DSI,MMLH,8
2020-06-29 06:00:00+00:00,DSI,MP,7
2020-06-29 06:00:00+00:00,DSI,MRB,7
2020-06-29 06:00:00+00:00,DSI,MRN,7
2020-06-29 06:00:00+00:00,DSI,MT,7
2020-06-29 06:00:00+00:00,DSI,MTH,5
2020-06-29 06:00:00+00:00,DSI,MTN,7
2020-06-29 06:00:00+00:00,DSI,MTR,8
2020-06-29 06:00:00+00:00,DSI,MZ,7
2020-06-29 06:00:00+00:00,DSI,NA,7
2020-06-29 06:00:00+00:00,DSI,NDB,6
2020-06-29 06:00:00+00:00,DSI,NH,8
2020-06-29 06:00:00+00:00,DSI,NKK,6
2020-06-29 06:00:00+00:00,DSI,NM,8
2020-06-29 06:00:00+00:00,DSI,NMD,8
2020-06-29 06:00:00+00:00,DSI,NMGO,8
2020-06-29 06:00:00+00:00,DSI,NMH,8
2020-06-29 06:00:00+00:00,DSI,NML,6
2020-06-29 06:00:00+00:00,DSI,NS,6
2020-06-29 06:00:00+00:00,DSI,NSCH,6
2020-06-29 06:00:00+00:00,DSI,NVD,13
2020-06-29 06:00:00+00:00,DSI,NVP,6
2020-06-29 06:00:00+00:00,DSI,NWK,6
2020-06-29 06:00:00+00:00,DSI,O,8
2020-06-29 06:00:00+00:00,DSI,OBD,7
2020-06-29 06:00:00+00:00,DSI,ODB,7
2020-06-29 06:00:00+00:00,DSI,ODZ,8
2020-06-29 06:00:00+00:00,DSI,OMN,7
2020-06-29 06:00:00+00:00,DSI,OP,7
2020-06-29 06:00:00+00:00,DSI,OST,7
2020-06-29 06:00:00+00:00,DSI,OT,8
2020-06-29 06:00:00+00:00,DSI,OTB,5
2020-06-29 06:00:00+00:00,DSI,OVN,8
2020-06-29 06:00:00+00:00,DSI,OW,8
2020-06-29 06:00:00+00:00,DSI,PMO,6
2020-06-29 06:00:00+00:00,DSI,PMR,6
2020-06-29 06:00:00+00:00,DSI,PMW,8
2020-06-29 06:00:00+00:00,DSI,PT,7
2020-06-29 06:00:00+00:00,DSI,RAI,15
2020-06-29 06:00:00+00:00,DSI,RAT,13
2020-06-29 06:00:00+00:00,DSI,RB,9
2020-06-29 06:00:00+00:00,DSI,RD,6
2020-06-29 06:00:00+00:00,DSI,RH,7
2020-06-29 06:00:00+00:00,DSI,RHN,6
2020-06-29 06:00:00+00:00,DSI,RL,8
2020-06-29 06:00:00+00:00,DSI,RLB,7
2020-06-29 06:00:00+00:00,DSI,RM,8
2020-06-29 06:00:00+00:00,DSI,RS,8
2020-06-29 06:00:00+00:00,DSI,RSD,7
2020-06-29 06:00:00+00:00,DSI,RSN,9
2020-06-29 06:00:00+00:00,DSI,RSW,8
2020-06-29 06:00:00+00:00,DSI,RTA,8
2020-06-29 06:00:00+00:00,DSI,RTB,9
2020-06-29 06:00:00+00:00,DSI,RTD,7
2020-06-29 06:00:00+00:00,DSI,RTN,7
2020-06-29 06:00:00+00:00,DSI,RTZ,6
2020-06-29 06:00:00+00:00,DSI,RV,8
2020-06-29 06:00:00+00:00,DSI,RVS,7
2020-06-29 06:00:00+00:00,DSI,SBK,6
2020-06-29 06:00:00+00:00,DSI,SD,5
2020-06-29 06:00:00+00:00,DSI,SDA,6
2020-06-29 06:00:00+00:00,DSI,SDM,6
2020-06-29 06:00:00+00:00,DSI,SDT,8
2020-06-29 06:00:00+00:00,DSI,SDTB,7
2020-06-29 06:00:00+00:00,DSI,SGL,7
2020-06-29 06:00:00+00:00,DSI,SGN,8
2020-06-29 06:00:00+00:00,DSI,SHL,10
2020-06-29 06:00:00+00:00,DSI,SK,7
2020-06-29 06:00:00+00:00,DSI,SKND,6
2020-06-29 06:00:00+00:00,DSI,SM,7
2020-06-29 06:00:00+00:00,DSI,SN,8
2020-06-29 06:00:00+00:00,DSI,SOG,6
2020-06-29 06:00:00+00:00,DSI,SPM,7
2020-06-29 06:00:00+00:00,DSI,SPTN,8
2020-06-29 06:00:00+00:00,DSI,SPTZ,8
2020-06-29 06:00:00+00:00,DSI,SRN,8
2020-06-29 06:00:00+00:00,DSI,SSH,7
2020-06-29 06:00:00+00:00,DSI,ST,7
2020-06-29 06:00:00+00:00,DSI,STD,9
2020-06-29 06:00:00+00:00,DSI,STM,8
2020-06-29 06:00:00+00:00,DSI,STV,6
2020-06-29 06:00:00+00:00,DSI,STZ,7
2020-06-29 06:00:00+00:00,DSI,SWD,7
2020-06-29 06:00:00+00:00,DSI,SWK,8
2020-06-29 06:00:00+00:00,DSI,TB,7
2020-06-29 06:00:00+00:00,DSI,TBG,5
2020-06-29 06:00:00+00:00,DSI,TBR,8
2020-06-29 06:00:00+00:00,DSI,TBU,8
2020-06-29 06:00:00+00:00,DSI,TG,5
2020-06-29 06:00:00+00:00,DSI,TL,6
2020-06-29 06:00:00+00:00,DSI,TPSW,8
2020-06-29 06:00:00+00:00,DSI,TWL,7
2020-06-29 06:00:00+00:00,DSI,UHM,7
2020-06-29 06:00:00+00:00,DSI,UHZ,8
2020-06-29 06:00:00+00:00,DSI,UST,7
2020-06-29 06:00:00+00:00,DSI,UT,12
