2020-06-09 05:00:00+00:00,DSI,ZBM,7
2020-06-09 05:00:00+00:00,DSI,ZD,9
2020-06-09 05:00:00+00:00,DSI,ZDK,8
2020-06-09 05:00:00+00:00,DSI,ZH,7
2020-06-09 05:00:00+00:00,DSI,ZL,6
2020-06-09 05:00:00+00:00,DSI,ZLSH,6
2020-06-09 05:00:00+00:00,DSI,ZLW,6
2020-06-09 05:00:00+00:00,DSI,ZP,7
2020-06-09 05:00:00+00:00,DSI,ZTM,9
2020-06-09 05:00:00+00:00,DSI,ZTMO,6
2020-06-09 05:00:00+00:00,DSI,ZV,6
2020-06-09 05:00:00+00:00,DSI,ZVB,6
2020-06-09 05:00:00+00:00,DSI,ZVT,5
2020-06-09 05:00:00+00:00,DSI,ZWD,5
2020-06-09 05:00:00+00:00,DSI,ZZS,7
2020-06-09 06:00:00+00:00,DSI,AC,8
2020-06-09 06:00:00+00:00,DSI,AH,8
2020-06-09 06:00:00+00:00,DSI,AHP,8
2020-06-09 06:00:00+00:00,DSI,AHPR,6
2020-06-09 06:00:00+00:00,DSI,AHZ,7
2020-06-09 06:00:00+00:00,DSI,AKL,7
2020-06-09 06:00:00+00:00,DSI,AKM,8
2020-06-09 06:00:00+00:00,DSI,ALM,8
2020-06-09 06:00:00+00:00,DSI,ALMB,8
2020-06-09 06:00:00+00:00,DSI,ALMM,6
2020-06-09 06:00:00+00:00,DSI,ALMO,8
2020-06-09 06:00:00+00:00,DSI,ALMP,8
2020-06-09 06:00:00+00:00,DSI,AMF,11
2020-06-09 06:00:00+00:00,DSI,AMFS,8
2020-06-09 06:00:00+00:00,DSI,AML,10
2020-06-09 06:00:00+00:00,DSI,AMPO,7
2020-06-09 06:00:00+00:00,DSI,AMR,7
2020-06-09 06:00:00+00:00,DSI,AMRI,8
2020-06-09 06:00:00+00:00,DSI,AMRN,7
2020-06-09 06:00:00+00:00,DSI,ANA,8
2020-06-09 06:00:00+00:00,DSI,APD,11
2020-06-09 06:00:00+00:00,DSI,APDM,6
2020-06-09 06:00:00+00:00,DSI,APDO,7
2020-06-09 06:00:00+00:00,DSI,APG,6
2020-06-09 06:00:00+00:00,DSI,APN,8
2020-06-09 06:00:00+00:00,DSI,ARN,7
2020-06-09 06:00:00+00:00,DSI,ASA,7
2020-06-09 06:00:00+00:00,DSI,ASB,8
2020-06-09 06:00:00+00:00,DSI,ASD,11
2020-06-09 06:00:00+00:00,DSI,ASDL,7
2020-06-09 06:00:00+00:00,DSI,ASDM,8
2020-06-09 06:00:00+00:00,DSI,ASDZ,7
2020-06-09 06:00:00+00:00,DSI,ASHD,8
2020-06-09 06:00:00+00:00,DSI,ASN,7
2020-06-09 06:00:00+00:00,DSI,ASS,11
2020-06-09 06:00:00+00:00,DSI,ASSP,9
2020-06-09 06:00:00+00:00,DSI,ATN,7
2020-06-09 06:00:00+00:00,DSI,AVAT,8
2020-06-09 06:00:00+00:00,DSI,BD,9
2020-06-09 06:00:00+00:00,DSI,BDE,7
2020-06-09 06:00:00+00:00,DSI,BDG,8
2020-06-09 06:00:00+00:00,DSI,BDM,8
2020-06-09 06:00:00+00:00,DSI,BDPB,8
2020-06-09 06:00:00+00:00,DSI,BET,6
2020-06-09 06:00:00+00:00,DSI,BF,7
2020-06-09 06:00:00+00:00,DSI,BGN,7
2020-06-09 06:00:00+00:00,DSI,BHDV,8
2020-06-09 06:00:00+00:00,DSI,BHV,8
2020-06-09 06:00:00+00:00,DSI,BK,8
2020-06-09 06:00:00+00:00,DSI,BKF,7
2020-06-09 06:00:00+00:00,DSI,BKG,6
2020-06-09 06:00:00+00:00,DSI,BKL,7
2020-06-09 06:00:00+00:00,DSI,BL,8
2020-06-09 06:00:00+00:00,DSI,BLL,8
2020-06-09 06:00:00+00:00,DSI,BMN,8
2020-06-09 06:00:00+00:00,DSI,BMR,7
2020-06-09 06:00:00+00:00,DSI,BN,10
2020-06-09 06:00:00+00:00,DSI,BNC,8
2020-06-09 06:00:00+00:00,DSI,BNK,8
2020-06-09 06:00:00+00:00,DSI,BNN,7
2020-06-09 06:00:00+00:00,DSI,BNZ,7
2020-06-09 06:00:00+00:00,DSI,BP,6
2020-06-09 06:00:00+00:00,DSI,BR,9
2020-06-09 06:00:00+00:00,DSI,BRD,7
2020-06-09 06:00:00+00:00,DSI,BRN,8
2020-06-09 06:00:00+00:00,DSI,BSD,6
2020-06-09 06:00:00+00:00,DSI,BSK,7
2020-06-09 06:00:00+00:00,DSI,BSKS,7
2020-06-09 06:00:00+00:00,DSI,BSMZ,7
2020-06-09 06:00:00+00:00,DSI,BTL,8
2020-06-09 06:00:00+00:00,DSI,BV,8
2020-06-09 06:00:00+00:00,DSI,BZL,7
2020-06-09 06:00:00+00:00,DSI,CAS,7
2020-06-09 06:00:00+00:00,DSI,CK,6
2020-06-09 06:00:00+00:00,DSI,CL,6
2020-06-09 06:00:00+00:00,DSI,CO,7
2020-06-09 06:00:00+00:00,DSI,CPS,7
2020-06-09 06:00:00+00:00,DSI,CVM,6
2020-06-09 06:00:00+00:00,DSI,DA,6
2020-06-09 06:00:00+00:00,DSI,DB,8
2020-06-09 06:00:00+00:00,DSI,DDN,7
2020-06-09 06:00:00+00:00,DSI,DDR,8
2020-06-09 06:00:00+00:00,DSI,DDRS,6
2020-06-09 06:00:00+00:00,DSI,DDZD,8
2020-06-09 06:00:00+00:00,DSI,DEI,6
2020-06-09 06:00:00+00:00,DSI,DID,9
2020-06-09 06:00:00+00:00,DSI,DL,9
2020-06-09 06:00:00+00:00,DSI,DLD,9
2020-06-09 06:00:00+00:00,DSI,DLN,6
2020-06-09 06:00:00+00:00,DSI,DMN,9
2020-06-09 06:00:00+00:00,DSI,DMNZ,8
2020-06-09 06:00:00+00:00,DSI,DN,8
2020-06-09 06:00:00+00:00,DSI,DR,7
2020-06-09 06:00:00+00:00,DSI,DRH,6
2020-06-09 06:00:00+00:00,DSI,DRON,7
2020-06-09 06:00:00+00:00,DSI,DRP,8
2020-06-09 06:00:00+00:00,DSI,DT,6
2020-06-09 06:00:00+00:00,DSI,DTC,8
2020-06-09 06:00:00+00:00,DSI,DTCH,8
2020-06-09 06:00:00+00:00,DSI,DTZ,6
2020-06-09 06:00:00+00:00,DSI,DV,7
2020-06-09 06:00:00+00:00,DSI,DVC,7
2020-06-09 06:00:00+00:00,DSI,DVD,9
2020-06-09 06:00:00+00:00,DSI,DVN,6
2020-06-09 06:00:00+00:00,DSI,DVNK,7
2020-06-09 06:00:00+00:00,DSI,DWE,6
2020-06-09 06:00:00+00:00,DSI,DZ,7
2020-06-09 06:00:00+00:00,DSI,DZW,8
2020-06-09 06:00:00+00:00,DSI,EC,7
2020-06-09 06:00:00+00:00,DSI,ED,7
2020-06-09 06:00:00+00:00,DSI,EDC,8
2020-06-09 06:00:00+00:00,DSI,EDN,8
2020-06-09 06:00:00+00:00,DSI,EEM,5
2020-06-09 06:00:00+00:00,DSI,EGH,7
2020-06-09 06:00:00+00:00,DSI,EGHM,6
2020-06-09 06:00:00+00:00,DSI,EHS,8
2020-06-09 06:00:00+00:00,DSI,EHV,8
2020-06-09 06:00:00+00:00,DSI,EKZ,6
2020-06-09 06:00:00+00:00,DSI,EML,8
2020-06-09 06:00:00+00:00,DSI,EMN,8
2020-06-09 06:00:00+00:00,DSI,EMNZ,9
2020-06-09 06:00:00+00:00,DSI,ES,7
2020-06-09 06:00:00+00:00,DSI,ESE,6
2020-06-09 06:00:00+00:00,DSI,ESK,9
2020-06-09 06:00:00+00:00,DSI,EST,8
2020-06-09 06:00:00+00:00,DSI,ETN,8
2020-06-09 06:00:00+00:00,DSI,FN,8
2020-06-09 06:00:00+00:00,DSI,FWD,7
2020-06-09 06:00:00+00:00,DSI,GBG,6
2020-06-09 06:00:00+00:00,DSI,GBR,7
2020-06-09 06:00:00+00:00,DSI,GD,9
2020-06-09 06:00:00+00:00,DSI,GDG,8
2020-06-09 06:00:00+00:00,DSI,GDM,9
2020-06-09 06:00:00+00:00,DSI,GDR,9
2020-06-09 06:00:00+00:00,DSI,GERP,8
2020-06-09 06:00:00+00:00,DSI,GK,7
2020-06-09 06:00:00+00:00,DSI,GLN,5
2020-06-09 06:00:00+00:00,DSI,GN,8
2020-06-09 06:00:00+00:00,DSI,GND,6
2020-06-09 06:00:00+00:00,DSI,GNN,7
2020-06-09 06:00:00+00:00,DSI,GO,7
2020-06-09 06:00:00+00:00,DSI,GP,8
2020-06-09 06:00:00+00:00,DSI,GR,6
2020-06-09 06:00:00+00:00,DSI,GS,8
2020-06-09 06:00:00+00:00,DSI,GV,8
2020-06-09 06:00:00+00:00,DSI,GVC,6
2020-06-09 06:00:00+00:00,DSI,GVM,7
2020-06-09 06:00:00+00:00,DSI,GVMW,7
2020-06-09 06:00:00+00:00,DSI,GW,8
2020-06-09 06:00:00+00:00,DSI,GZ,6
2020-06-09 06:00:00+00:00,DSI,HAD,8
2020-06-09 06:00:00+00:00,DSI,HB,8
2020-06-09 06:00:00+00:00,DSI,HBZM,7
2020-06-09 06:00:00+00:00,DSI,HD,9
2020-06-09 06:00:00+00:00,DSI,HDB,9
2020-06-09 06:00:00+00:00,DSI,HDE,7
2020-06-09 06:00:00+00:00,DSI,HDG,7
2020-06-09 06:00:00+00:00,DSI,HDR,6
2020-06-09 06:00:00+00:00,DSI,HDRZ,8
2020-06-09 06:00:00+00:00,DSI,HFD,8
2020-06-09 06:00:00+00:00,DSI,HGL,9
2020-06-09 06:00:00+00:00,DSI,HGLG,7
2020-06-09 06:00:00+00:00,DSI,HGLO,7
2020-06-09 06:00:00+00:00,DSI,HGV,8
2020-06-09 06:00:00+00:00,DSI,HGZ,7
2020-06-09 06:00:00+00:00,DSI,HIL,6
2020-06-09 06:00:00+00:00,DSI,HK,7
2020-06-09 06:00:00+00:00,DSI,HKS,7
2020-06-09 06:00:00+00:00,DSI,HLG,8
2020-06-09 06:00:00+00:00,DSI,HLGH,6
2020-06-09 06:00:00+00:00,DSI,HLM,9
2020-06-09 06:00:00+00:00,DSI,HLMS,7
2020-06-09 06:00:00+00:00,DSI,HLO,7
2020-06-09 06:00:00+00:00,DSI,HM,7
2020-06-09 06:00:00+00:00,DSI,HMBH,6
2020-06-09 06:00:00+00:00,DSI,HMBV,6
2020-06-09 06:00:00+00:00,DSI,HMH,7
2020-06-09 06:00:00+00:00,DSI,HMN,7
2020-06-09 06:00:00+00:00,DSI,HN,7
2020-06-09 06:00:00+00:00,DSI,HNK,6
2020-06-09 06:00:00+00:00,DSI,HNO,7
2020-06-09 06:00:00+00:00,DSI,HNP,8
2020-06-09 06:00:00+00:00,DSI,HON,8
2020-06-09 06:00:00+00:00,DSI,HOR,7
2020-06-09 06:00:00+00:00,DSI,HR,6
2020-06-09 06:00:00+00:00,DSI,HRL,7
2020-06-09 06:00:00+00:00,DSI,HRLW,7
2020-06-09 06:00:00+00:00,DSI,HRN,6
2020-06-09 06:00:00+00:00,DSI,HRT,7
2020-06-09 06:00:00+00:00,DSI,HT,7
2020-06-09 06:00:00+00:00,DSI,HTN,8
2020-06-09 06:00:00+00:00,DSI,HTNC,8
2020-06-09 06:00:00+00:00,DSI,HTO,9
2020-06-09 06:00:00+00:00,DSI,HVL,7
2020-06-09 06:00:00+00:00,DSI,HVS,6
2020-06-09 06:00:00+00:00,DSI,HVSM,9
2020-06-09 06:00:00+00:00,DSI,HVSP,8
2020-06-09 06:00:00+00:00,DSI,HWD,7
2020-06-09 06:00:00+00:00,DSI,HWZB,8
2020-06-09 06:00:00+00:00,DSI,HZE,8
2020-06-09 06:00:00+00:00,DSI,IJT,6
2020-06-09 06:00:00+00:00,DSI,KBD,6
2020-06-09 06:00:00+00:00,DSI,KBK,7
2020-06-09 06:00:00+00:00,DSI,KLP,9
2020-06-09 06:00:00+00:00,DSI,KMA,7
2020-06-09 06:00:00+00:00,DSI,KMR,8
2020-06-09 06:00:00+00:00,DSI,KMW,5
2020-06-09 06:00:00+00:00,DSI,KPN,7
2020-06-09 06:00:00+00:00,DSI,KPNZ,7
2020-06-09 06:00:00+00:00,DSI,KRD,7
2020-06-09 06:00:00+00:00,DSI,KRG,6
2020-06-09 06:00:00+00:00,DSI,KTR,7
2020-06-09 06:00:00+00:00,DSI,KW,8
2020-06-09 06:00:00+00:00,DSI,KZ,9
2020-06-09 06:00:00+00:00,DSI,LAA,7
2020-06-09 06:00:00+00:00,DSI,LC,7
2020-06-09 06:00:00+00:00,DSI,LDL,6
2020-06-09 06:00:00+00:00,DSI,LDM,7
2020-06-09 06:00:00+00:00,DSI,LEDN,7
2020-06-09 06:00:00+00:00,DSI,LG,7
2020-06-09 06:00:00+00:00,DSI,LLS,7
2020-06-09 06:00:00+00:00,DSI,LLZM,7
2020-06-09 06:00:00+00:00,DSI,LP,7
2020-06-09 06:00:00+00:00,DSI,LTN,7
2020-06-09 06:00:00+00:00,DSI,LTV,8
2020-06-09 06:00:00+00:00,DSI,LUT,7
2020-06-09 06:00:00+00:00,DSI,LW,6
2020-06-09 06:00:00+00:00,DSI,LWC,6
2020-06-09 06:00:00+00:00,DSI,MAS,7
2020-06-09 06:00:00+00:00,DSI,MDB,8
2020-06-09 06:00:00+00:00,DSI,MES,8
2020-06-09 06:00:00+00:00,DSI,MG,8
2020-06-09 06:00:00+00:00,DSI,MMLH,8
2020-06-09 06:00:00+00:00,DSI,MP,6
2020-06-09 06:00:00+00:00,DSI,MRB,7
2020-06-09 06:00:00+00:00,DSI,MRN,6
2020-06-09 06:00:00+00:00,DSI,MT,7
2020-06-09 06:00:00+00:00,DSI,MTH,7
2020-06-09 06:00:00+00:00,DSI,MTN,7
2020-06-09 06:00:00+00:00,DSI,MTR,8
2020-06-09 06:00:00+00:00,DSI,MZ,5
2020-06-09 06:00:00+00:00,DSI,NA,8
2020-06-09 06:00:00+00:00,DSI,NDB,7
2020-06-09 06:00:00+00:00,DSI,NH,7
2020-06-09 06:00:00+00:00,DSI,NKK,8
2020-06-09 06:00:00+00:00,DSI,NM,8
2020-06-09 06:00:00+00:00,DSI,NMD,7
2020-06-09 06:00:00+00:00,DSI,NMGO,8
2020-06-09 06:00:00+00:00,DSI,NMH,6
2020-06-09 06:00:00+00:00,DSI,NML,8
2020-06-09 06:00:00+00:00,DSI,NS,8
2020-06-09 06:00:00+00:00,DSI,NSCH,7
2020-06-09 06:00:00+00:00,DSI,NVD,10
2020-06-09 06:00:00+00:00,DSI,NVP,6
2020-06-09 06:00:00+00:00,DSI,NWK,6
2020-06-09 06:00:00+00:00,DSI,O,7
2020-06-09 06:00:00+00:00,DSI,OBD,8
2020-06-09 06:00:00+00:00,DSI,ODB,8
2020-06-09 06:00:00+00:00,DSI,ODZ,7
2020-06-09 06:00:00+00:00,DSI,OMN,7
2020-06-09 06:00:00+00:00,DSI,OP,9
2020-06-09 06:00:00+00:00,DSI,OST,7
2020-06-09 06:00:00+00:00,DSI,OT,6
2020-06-09 06:00:00+00:00,DSI,OTB,7
2020-06-09 06:00:00+00:00,DSI,OVN,8
2020-06-09 06:00:00+00:00,DSI,OW,7
2020-06-09 06:00:00+00:00,DSI,PMO,8
2020-06-09 06:00:00+00:00,DSI,PMR,8
2020-06-09 06:00:00+00:00,DSI,PMW,7
2020-06-09 06:00:00+00:00,DSI,PT,7
2020-06-09 06:00:00+00:00,DSI,RAI,15
2020-06-09 06:00:00+00:00,DSI,RAT,10
2020-06-09 06:00:00+00:00,DSI,RB,6
2020-06-09 06:00:00+00:00,DSI,RD,6
2020-06-09 06:00:00+00:00,DSI,RH,7
2020-06-09 06:00:00+00:00,DSI,RHN,7
2020-06-09 06:00:00+00:00,DSI,RL,6
2020-06-09 06:00:00+00:00,DSI,RLB,7
2020-06-09 06:00:00+00:00,DSI,RM,8
2020-06-09 06:00:00+00:00,DSI,RS,7
2020-06-09 06:00:00+00:00,DSI,RSD,8
2020-06-09 06:00:00+00:00,DSI,RSN,8
2020-06-09 06:00:00+00:00,DSI,RSW,7
2020-06-09 06:00:00+00:00,DSI,RTA,7
2020-06-09 06:00:00+00:00,DSI,RTB,8
2020-06-09 06:00:00+00:00,DSI,RTD,8
2020-06-09 06:00:00+00:00,DSI,RTN,7
2020-06-09 06:00:00+00:00,DSI,RTZ,7
2020-06-09 06:00:00+00:00,DSI,RV,9
2020-06-09 06:00:00+00:00,DSI,RVS,7
2020-06-09 06:00:00+00:00,DSI,SBK,6
2020-06-09 06:00:00+00:00,DSI,SD,7
2020-06-09 06:00:00+00:00,DSI,SDA,8
2020-06-09 06:00:00+00:00,DSI,SDM,7
2020-06-09 06:00:00+00:00,DSI,SDT,8
2020-06-09 06:00:00+00:00,DSI,SDTB,7
2020-06-09 06:00:00+00:00,DSI,SGL,7
2020-06-09 06:00:00+00:00,DSI,SGN,7
2020-06-09 06:00:00+00:00,DSI,SHL,10
2020-06-09 06:00:00+00:00,DSI,SK,7
2020-06-09 06:00:00+00:00,DSI,SKND,7
2020-06-09 06:00:00+00:00,DSI,SM,8
2020-06-09 06:00:00+00:00,DSI,SN,6
2020-06-09 06:00:00+00:00,DSI,SOG,8
2020-06-09 06:00:00+00:00,DSI,SPM,8
2020-06-09 06:00:00+00:00,DSI,SPTN,7
2020-06-09 06:00:00+00:00,DSI,SPTZ,7
2020-06-09 06:00:00+00:00,DSI,SRN,7
2020-06-09 06:00:00+00:00,DSI,SSH,7
2020-06-09 06:00:00+00:00,DSI,ST,7
2020-06-09 06:00:00+00:00,DSI,STD,6
2020-06-09 06:00:00+00:00,DSI,STM,8
2020-06-09 06:00:00+00:00,DSI,STV,6
2020-06-09 06:00:00+00:00,DSI,STZ,8
2020-06-09 06:00:00+00:00,DSI,SWD,7
2020-06-09 06:00:00+00:00,DSI,SWK,7
2020-06-09 06:00:00+00:00,DSI,TB,9
2020-06-09 06:00:00+00:00,DSI,TBG,8
2020-06-09 06:00:00+00:00,DSI,TBR,7
2020-06-09 06:00:00+00:00,DSI,TBU,8
2020-06-09 06:00:00+00:00,DSI,TG,7
2020-06-09 06:00:00+00:00,DSI,TL,8
2020-06-09 06:00:00+00:00,DSI,TPSW,7
2020-06-09 06:00:00+00:00,DSI,TWL,8
2020-06-09 06:00:00+00:00,DSI,UHM,7
2020-06-09 06:00:00+00:00,DSI,UHZ,6
2020-06-09 06:00:00+00:00,DSI,UST,8
2020-06-09 06:00:00+00:00,DSI,UT,13
2020-06-09 06:00:00+00:00,DSI,UTG,7
2020-06-09 06:00:00+00:00,DSI,UTLN,7
2020-06-09 06:00:00+00:00,DSI,UTLR,8
2020-06-09 06:00:00+00:00,DSI,UTM,6
2020-06-09 06:00:00+00:00,DSI,UTO,9
2020-06-09 06:00:00+00:00,DSI,UTT,7
2020-06-09 06:00:00+00:00,DSI,UTVR,9
2020-06-09 06:00:00+00:00,DSI,UTZL,7
2020-06-09 06:00:00+00:00,DSI,VB,7
2020-06-09 06:00:00+00:00,DSI,VD,6
2020-06-09 06:00:00+00:00,DSI,VDL,6
2020-06-09 06:00:00+00:00,DSI,VDM,6
2020-06-09 06:00:00+00:00,DSI,VEM,6
2020-06-09 06:00:00+00:00,DSI,VG,5
2020-06-09 06:00:00+00:00,DSI,VH,7
2020-06-09 06:00:00+00:00,DSI,VHP,8
2020-06-09 06:00:00+00:00,DSI,VK,7
2020-06-09 06:00:00+00:00,DSI,VL,8
2020-06-09 06:00:00+00:00,DSI,VLB,8
2020-06-09 06:00:00+00:00,DSI,VNDC,8
2020-06-09 06:00:00+00:00,DSI,VNDW,6
2020-06-09 06:00:00+00:00,DSI,VP,7
2020-06-09 06:00:00+00:00,DSI,VRY,7
2020-06-09 06:00:00+00:00,DSI,VS,5
2020-06-09 06:00:00+00:00,DSI,VSS,8
2020-06-09 06:00:00+00:00,DSI,VST,7
2020-06-09 06:00:00+00:00,DSI,VSV,9
2020-06-09 06:00:00+00:00,DSI,VTN,8
2020-06-09 06:00:00+00:00,DSI,VZ,7
2020-06-09 06:00:00+00:00,DSI,WAD,7
2020-06-09 06:00:00+00:00,DSI,WADN,8
2020-06-09 06:00:00+00:00,DSI,WADT,8
2020-06-09 06:00:00+00:00,DSI,WC,7
2020-06-09 06:00:00+00:00,DSI,WD,7
2020-06-09 06:00:00+00:00,DSI,WDN,8
2020-06-09 06:00:00+00:00,DSI,WF,7
2020-06-09 06:00:00+00:00,DSI,WFM,7
2020-06-09 06:00:00+00:00,DSI,WH,6
2020-06-09 06:00:00+00:00,DSI,WK,7
2020-06-09 06:00:00+00:00,DSI,WL,7
2020-06-09 06:00:00+00:00,DSI,WM,8
2020-06-09 06:00:00+00:00,DSI,WP,7
2020-06-09 06:00:00+00:00,DSI,WS,6
2020-06-09 06:00:00+00:00,DSI,WSM,6
2020-06-09 06:00:00+00:00,DSI,WT,6
2020-06-09 06:00:00+00:00,DSI,WTV,8
2020-06-09 06:00:00+00:00,DSI,WV,7
2020-06-09 06:00:00+00:00,DSI,WW,7
2020-06-09 06:00:00+00:00,DSI,WWW,6
2020-06-09 06:00:00+00:00,DSI,WZ,8
2020-06-09 06:00:00+00:00,DSI,YPB,7
2020-06-09 06:00:00+00:00,DSI,ZA,7
2020-06-09 06:00:00+00:00,DSI,ZB,8
2020-06-09 06:00:00+00:00,DSI,ZBM,7
2020-06-09 06:00:00+00:00,DSI,ZD,7
2020-06-09 06:00:00+00:00,DSI,ZDK,8
2020-06-09 06:00:00+00:00,DSI,ZH,7
2020-06-09 06:00:00+00:00,DSI,ZL,8
2020-06-09 06:00:00+00:00,DSI,ZLSH,7
2020-06-09 06:00:00+00:00,DSI,ZLW,7
2020-06-09 06:00:00+00:00,DSI,ZP,7
2020-06-09 06:00:00+00:00,DSI,ZTM,6
2020-06-09 06:00:00+00:00,DSI,ZTMO,7
2020-06-09 06:00:00+00:00,DSI,ZV,7
2020-06-09 06:00:00+00:00,DSI,ZVB,6
2020-06-09 06:00:00+00:00,DSI,ZVT,8
2020-06-09 06:00:00+00:00,DSI,ZWD,7
2020-06-09 06:00:00+00:00,DSI,ZZS,8
2020-06-09 07:00:00+00:00,DSI,AC,5
2020-06-09 07:00:00+00:00,DSI,AH,10
2020-06-09 07:00:00+00:00,DSI,AHP,7
2020-06-09 07:00:00+00:00,DSI,AHPR,6
2020-06-09 07:00:00+00:00,DSI,AHZ,9
2020-06-09 07:00:00+00:00,DSI,AKL,9
2020-06-09 07:00:00+00:00,DSI,AKM,9
2020-06-09 07:00:00+00:00,DSI,ALM,10
2020-06-09 07:00:00+00:00,DSI,ALMB,7
2020-06-09 07:00:00+00:00,DSI,ALMM,10
2020-06-09 07:00:00+00:00,DSI,ALMO,5
2020-06-09 07:00:00+00:00,DSI,ALMP,5
2020-06-09 07:00:00+00:00,DSI,AMF,10
2020-06-09 07:00:00+00:00,DSI,AMFS,8
2020-06-09 07:00:00+00:00,DSI,AML,11
2020-06-09 07:00:00+00:00,DSI,AMPO,9
2020-06-09 07:00:00+00:00,DSI,AMR,6
2020-06-09 07:00:00+00:00,DSI,AMRI,14
2020-06-09 07:00:00+00:00,DSI,AMRN,9
2020-06-09 07:00:00+00:00,DSI,ANA,10
2020-06-09 07:00:00+00:00,DSI,APD,9
2020-06-09 07:00:00+00:00,DSI,APDM,5
2020-06-09 07:00:00+00:00,DSI,APDO,5
2020-06-09 07:00:00+00:00,DSI,APG,10
2020-06-09 07:00:00+00:00,DSI,APN,10
2020-06-09 07:00:00+00:00,DSI,ARN,10
2020-06-09 07:00:00+00:00,DSI,ASA,9
2020-06-09 07:00:00+00:00,DSI,ASB,10
2020-06-09 07:00:00+00:00,DSI,ASD,13
2020-06-09 07:00:00+00:00,DSI,ASDL,10
2020-06-09 07:00:00+00:00,DSI,ASDM,9
2020-06-09 07:00:00+00:00,DSI,ASDZ,10
2020-06-09 07:00:00+00:00,DSI,ASHD,9
2020-06-09 07:00:00+00:00,DSI,ASN,8
2020-06-09 07:00:00+00:00,DSI,ASS,11
2020-06-09 07:00:00+00:00,DSI,ASSP,9
2020-06-09 07:00:00+00:00,DSI,ATN,5
2020-06-09 07:00:00+00:00,DSI,AVAT,9
2020-06-09 07:00:00+00:00,DSI,BD,9
2020-06-09 07:00:00+00:00,DSI,BDE,6
2020-06-09 07:00:00+00:00,DSI,BDG,8
2020-06-09 07:00:00+00:00,DSI,BDM,9
2020-06-09 07:00:00+00:00,DSI,BDPB,8
2020-06-09 07:00:00+00:00,DSI,BET,5
2020-06-09 07:00:00+00:00,DSI,BF,9
2020-06-09 07:00:00+00:00,DSI,BGN,9
2020-06-09 07:00:00+00:00,DSI,BHDV,4
2020-06-09 07:00:00+00:00,DSI,BHV,9
2020-06-09 07:00:00+00:00,DSI,BK,9
2020-06-09 07:00:00+00:00,DSI,BKF,5
2020-06-09 07:00:00+00:00,DSI,BKG,9
2020-06-09 07:00:00+00:00,DSI,BKL,9
2020-06-09 07:00:00+00:00,DSI,BL,10
2020-06-09 07:00:00+00:00,DSI,BLL,5
2020-06-09 07:00:00+00:00,DSI,BMN,9
2020-06-09 07:00:00+00:00,DSI,BMR,8
2020-06-09 07:00:00+00:00,DSI,BN,14
2020-06-09 07:00:00+00:00,DSI,BNC,10
2020-06-09 07:00:00+00:00,DSI,BNK,10
2020-06-09 07:00:00+00:00,DSI,BNN,10
2020-06-09 07:00:00+00:00,DSI,BNZ,7
2020-06-09 07:00:00+00:00,DSI,BP,9
2020-06-09 07:00:00+00:00,DSI,BR,8
2020-06-09 07:00:00+00:00,DSI,BRD,9
2020-06-09 07:00:00+00:00,DSI,BRN,10
2020-06-09 07:00:00+00:00,DSI,BSD,9
2020-06-09 07:00:00+00:00,DSI,BSK,9
2020-06-09 07:00:00+00:00,DSI,BSKS,8
2020-06-09 07:00:00+00:00,DSI,BSMZ,10
2020-06-09 07:00:00+00:00,DSI,BTL,10
2020-06-09 07:00:00+00:00,DSI,BV,10
2020-06-09 07:00:00+00:00,DSI,BZL,8
2020-06-09 07:00:00+00:00,DSI,CAS,9
2020-06-09 07:00:00+00:00,DSI,CK,10
2020-06-09 07:00:00+00:00,DSI,CL,10
2020-06-09 07:00:00+00:00,DSI,CO,10
2020-06-09 07:00:00+00:00,DSI,CPS,5
2020-06-09 07:00:00+00:00,DSI,CVM,10
2020-06-09 07:00:00+00:00,DSI,DA,10
2020-06-09 07:00:00+00:00,DSI,DB,9
2020-06-09 07:00:00+00:00,DSI,DDN,10
2020-06-09 07:00:00+00:00,DSI,DDR,7
2020-06-09 07:00:00+00:00,DSI,DDRS,5
2020-06-09 07:00:00+00:00,DSI,DDZD,10
2020-06-09 07:00:00+00:00,DSI,DEI,6
2020-06-09 07:00:00+00:00,DSI,DID,8
2020-06-09 07:00:00+00:00,DSI,DL,8
2020-06-09 07:00:00+00:00,DSI,DLD,10
2020-06-09 07:00:00+00:00,DSI,DLN,9
2020-06-09 07:00:00+00:00,DSI,DMN,5
2020-06-09 07:00:00+00:00,DSI,DMNZ,9
2020-06-09 07:00:00+00:00,DSI,DN,9
2020-06-09 07:00:00+00:00,DSI,DR,10
2020-06-09 07:00:00+00:00,DSI,DRH,9
2020-06-09 07:00:00+00:00,DSI,DRON,10
2020-06-09 07:00:00+00:00,DSI,DRP,5
2020-06-09 07:00:00+00:00,DSI,DT,9
2020-06-09 07:00:00+00:00,DSI,DTC,5
2020-06-09 07:00:00+00:00,DSI,DTCH,9
2020-06-09 07:00:00+00:00,DSI,DTZ,7
2020-06-09 07:00:00+00:00,DSI,DV,10
2020-06-09 07:00:00+00:00,DSI,DVC,9
2020-06-09 07:00:00+00:00,DSI,DVD,9
2020-06-09 07:00:00+00:00,DSI,DVN,10
2020-06-09 07:00:00+00:00,DSI,DVNK,9
2020-06-09 07:00:00+00:00,DSI,DWE,9
2020-06-09 07:00:00+00:00,DSI,DZ,8
2020-06-09 07:00:00+00:00,DSI,DZW,8
