2015-06-10 08:00:00+00:00,DSI,DVN,11
2015-06-10 08:00:00+00:00,DSI,DVNK,5
2015-06-10 08:00:00+00:00,DSI,DZ,8
2015-06-10 08:00:00+00:00,DSI,DZW,6
2015-06-10 08:00:00+00:00,DSI,EC,4
2015-06-10 08:00:00+00:00,DSI,ED,7
2015-06-10 08:00:00+00:00,DSI,EDC,5
2015-06-10 08:00:00+00:00,DSI,EDN,5
2015-06-10 08:00:00+00:00,DSI,EGH,10
2015-06-10 08:00:00+00:00,DSI,EGHM,5
2015-06-10 08:00:00+00:00,DSI,EHB,6
2015-06-10 08:00:00+00:00,DSI,EHV,10
2015-06-10 08:00:00+00:00,DSI,EKZ,8
2015-06-10 08:00:00+00:00,DSI,EML,6
2015-06-10 08:00:00+00:00,DSI,EMN,9
2015-06-10 08:00:00+00:00,DSI,EMNZ,9
2015-06-10 08:00:00+00:00,DSI,ES,9
2015-06-10 08:00:00+00:00,DSI,ESD,5
2015-06-10 08:00:00+00:00,DSI,ESE,5
2015-06-10 08:00:00+00:00,DSI,EST,11
2015-06-10 08:00:00+00:00,DSI,ETN,5
2015-06-10 08:00:00+00:00,DSI,FN,5
2015-06-10 08:00:00+00:00,DSI,GBG,9
2015-06-10 08:00:00+00:00,DSI,GBR,10
2015-06-10 08:00:00+00:00,DSI,GD,13
2015-06-10 08:00:00+00:00,DSI,GDG,7
2015-06-10 08:00:00+00:00,DSI,GDK,10
2015-06-10 08:00:00+00:00,DSI,GDM,11
2015-06-10 08:00:00+00:00,DSI,GDR,8
2015-06-10 08:00:00+00:00,DSI,GERP,10
2015-06-10 08:00:00+00:00,DSI,GK,6
2015-06-10 08:00:00+00:00,DSI,GLN,10
2015-06-10 08:00:00+00:00,DSI,GN,10
2015-06-10 08:00:00+00:00,DSI,GND,4
2015-06-10 08:00:00+00:00,DSI,GNN,5
2015-06-10 08:00:00+00:00,DSI,GO,11
2015-06-10 08:00:00+00:00,DSI,GP,6
2015-06-10 08:00:00+00:00,DSI,GR,5
2015-06-10 08:00:00+00:00,DSI,GS,5
2015-06-10 08:00:00+00:00,DSI,GV,7
2015-06-10 08:00:00+00:00,DSI,GVC,5
2015-06-10 08:00:00+00:00,DSI,GVM,5
2015-06-10 08:00:00+00:00,DSI,GVMW,9
2015-06-10 08:00:00+00:00,DSI,GW,6
2015-06-10 08:00:00+00:00,DSI,GZ,9
2015-06-10 08:00:00+00:00,DSI,HAD,9
2015-06-10 08:00:00+00:00,DSI,HB,5
2015-06-10 08:00:00+00:00,DSI,HBZM,10
2015-06-10 08:00:00+00:00,DSI,HD,11
2015-06-10 08:00:00+00:00,DSI,HDB,5
2015-06-10 08:00:00+00:00,DSI,HDE,7
2015-06-10 08:00:00+00:00,DSI,HDG,5
2015-06-10 08:00:00+00:00,DSI,HDR,4
2015-06-10 08:00:00+00:00,DSI,HDRZ,11
2015-06-10 08:00:00+00:00,DSI,HFD,9
2015-06-10 08:00:00+00:00,DSI,HGL,8
2015-06-10 08:00:00+00:00,DSI,HGLG,5
2015-06-10 08:00:00+00:00,DSI,HGLO,10
2015-06-10 08:00:00+00:00,DSI,HGV,5
2015-06-10 08:00:00+00:00,DSI,HGZ,6
2015-06-10 08:00:00+00:00,DSI,HIL,9
2015-06-10 08:00:00+00:00,DSI,HK,9
2015-06-10 08:00:00+00:00,DSI,HKS,7
2015-06-10 08:00:00+00:00,DSI,HLD,5
2015-06-10 08:00:00+00:00,DSI,HLDS,4
2015-06-10 08:00:00+00:00,DSI,HLG,7
2015-06-10 08:00:00+00:00,DSI,HLGH,10
2015-06-10 08:00:00+00:00,DSI,HLM,6
2015-06-10 08:00:00+00:00,DSI,HLMS,4
2015-06-10 08:00:00+00:00,DSI,HLO,10
2015-06-10 08:00:00+00:00,DSI,HM,7
2015-06-10 08:00:00+00:00,DSI,HMBH,13
2015-06-10 08:00:00+00:00,DSI,HMBV,10
2015-06-10 08:00:00+00:00,DSI,HMH,12
2015-06-10 08:00:00+00:00,DSI,HMN,10
2015-06-10 08:00:00+00:00,DSI,HN,10
2015-06-10 08:00:00+00:00,DSI,HNK,5
2015-06-10 08:00:00+00:00,DSI,HNO,11
2015-06-10 08:00:00+00:00,DSI,HNP,5
2015-06-10 08:00:00+00:00,DSI,HON,5
2015-06-10 08:00:00+00:00,DSI,HOR,6
2015-06-10 08:00:00+00:00,DSI,HR,9
2015-06-10 08:00:00+00:00,DSI,HRL,10
2015-06-10 08:00:00+00:00,DSI,HRLK,7
2015-06-10 08:00:00+00:00,DSI,HRLW,9
2015-06-10 08:00:00+00:00,DSI,HRN,4
2015-06-10 08:00:00+00:00,DSI,HRT,10
2015-06-10 08:00:00+00:00,DSI,HT,9
2015-06-10 08:00:00+00:00,DSI,HTN,12
2015-06-10 08:00:00+00:00,DSI,HTNC,6
2015-06-10 08:00:00+00:00,DSI,HTO,5
2015-06-10 08:00:00+00:00,DSI,HVL,10
2015-06-10 08:00:00+00:00,DSI,HVS,10
2015-06-10 08:00:00+00:00,DSI,HVSM,10
2015-06-10 08:00:00+00:00,DSI,HVSP,10
2015-06-10 08:00:00+00:00,DSI,HWD,5
2015-06-10 08:00:00+00:00,DSI,HWZB,7
2015-06-10 08:00:00+00:00,DSI,HZE,6
2015-06-10 08:00:00+00:00,DSI,IJT,8
2015-06-10 08:00:00+00:00,DSI,KBD,6
2015-06-10 08:00:00+00:00,DSI,KBK,9
2015-06-10 08:00:00+00:00,DSI,KBW,7
2015-06-10 08:00:00+00:00,DSI,KLP,15
2015-06-10 08:00:00+00:00,DSI,KMA,11
2015-06-10 08:00:00+00:00,DSI,KMR,6
2015-06-10 08:00:00+00:00,DSI,KMW,4
2015-06-10 08:00:00+00:00,DSI,KPN,8
2015-06-10 08:00:00+00:00,DSI,KPNZ,6
2015-06-10 08:00:00+00:00,DSI,KRD,9
2015-06-10 08:00:00+00:00,DSI,KRG,10
2015-06-10 08:00:00+00:00,DSI,KTR,5
2015-06-10 08:00:00+00:00,DSI,KW,5
2015-06-10 08:00:00+00:00,DSI,KZD,9
2015-06-10 08:00:00+00:00,DSI,LAA,5
2015-06-10 08:00:00+00:00,DSI,LC,5
2015-06-10 08:00:00+00:00,DSI,LDL,5
2015-06-10 08:00:00+00:00,DSI,LDM,9
2015-06-10 08:00:00+00:00,DSI,LEDN,5
2015-06-10 08:00:00+00:00,DSI,LG,8
2015-06-10 08:00:00+00:00,DSI,LLS,6
2015-06-10 08:00:00+00:00,DSI,LP,10
2015-06-10 08:00:00+00:00,DSI,LTN,11
2015-06-10 08:00:00+00:00,DSI,LTV,10
2015-06-10 08:00:00+00:00,DSI,LUT,5
2015-06-10 08:00:00+00:00,DSI,LW,9
2015-06-10 08:00:00+00:00,DSI,LWC,5
2015-06-10 08:00:00+00:00,DSI,MAS,5
2015-06-10 08:00:00+00:00,DSI,MDB,5
2015-06-10 08:00:00+00:00,DSI,MES,4
2015-06-10 08:00:00+00:00,DSI,MG,9
2015-06-10 08:00:00+00:00,DSI,MMLH,10
2015-06-10 08:00:00+00:00,DSI,MP,5
2015-06-10 08:00:00+00:00,DSI,MRB,5
2015-06-10 08:00:00+00:00,DSI,MRN,12
2015-06-10 08:00:00+00:00,DSI,MSS,10
2015-06-10 08:00:00+00:00,DSI,MSW,10
2015-06-10 08:00:00+00:00,DSI,MT,10
2015-06-10 08:00:00+00:00,DSI,MTH,10
2015-06-10 08:00:00+00:00,DSI,MTN,10
2015-06-10 08:00:00+00:00,DSI,MTR,10
2015-06-10 08:00:00+00:00,DSI,MZ,7
2015-06-10 08:00:00+00:00,DSI,NA,8
2015-06-10 08:00:00+00:00,DSI,NDB,6
2015-06-10 08:00:00+00:00,DSI,NH,9
2015-06-10 08:00:00+00:00,DSI,NKK,7
2015-06-10 08:00:00+00:00,DSI,NM,11
2015-06-10 08:00:00+00:00,DSI,NMD,9
2015-06-10 08:00:00+00:00,DSI,NMGO,5
2015-06-10 08:00:00+00:00,DSI,NMH,6
2015-06-10 08:00:00+00:00,DSI,NML,5
2015-06-10 08:00:00+00:00,DSI,NS,5
2015-06-10 08:00:00+00:00,DSI,NSCH,5
2015-06-10 08:00:00+00:00,DSI,NVD,9
2015-06-10 08:00:00+00:00,DSI,NVP,5
2015-06-10 08:00:00+00:00,DSI,NWK,10
2015-06-10 08:00:00+00:00,DSI,NWL,7
2015-06-10 08:00:00+00:00,DSI,O,10
2015-06-10 08:00:00+00:00,DSI,OBD,5
2015-06-10 08:00:00+00:00,DSI,ODB,5
2015-06-10 08:00:00+00:00,DSI,ODZ,4
2015-06-10 08:00:00+00:00,DSI,OMN,10
2015-06-10 08:00:00+00:00,DSI,OP,9
2015-06-10 08:00:00+00:00,DSI,OST,9
2015-06-10 08:00:00+00:00,DSI,OT,7
2015-06-10 08:00:00+00:00,DSI,OTB,5
2015-06-10 08:00:00+00:00,DSI,OVN,10
2015-06-10 08:00:00+00:00,DSI,OW,5
2015-06-10 08:00:00+00:00,DSI,PMO,9
2015-06-10 08:00:00+00:00,DSI,PMR,12
2015-06-10 08:00:00+00:00,DSI,PMW,13
2015-06-10 08:00:00+00:00,DSI,PT,10
2015-06-10 08:00:00+00:00,DSI,RAI,9
2015-06-10 08:00:00+00:00,DSI,RAT,10
2015-06-10 08:00:00+00:00,DSI,RB,9
2015-06-10 08:00:00+00:00,DSI,RD,5
2015-06-10 08:00:00+00:00,DSI,RH,6
2015-06-10 08:00:00+00:00,DSI,RHN,9
2015-06-10 08:00:00+00:00,DSI,RL,5
2015-06-10 08:00:00+00:00,DSI,RLB,9
2015-06-10 08:00:00+00:00,DSI,RM,9
2015-06-10 08:00:00+00:00,DSI,RS,5
2015-06-10 08:00:00+00:00,DSI,RSD,12
2015-06-10 08:00:00+00:00,DSI,RSN,7
2015-06-10 08:00:00+00:00,DSI,RSW,7
2015-06-10 08:00:00+00:00,DSI,RTA,11
2015-06-10 08:00:00+00:00,DSI,RTB,8
2015-06-10 08:00:00+00:00,DSI,RTD,11
2015-06-10 08:00:00+00:00,DSI,RTN,5
2015-06-10 08:00:00+00:00,DSI,RTZ,6
2015-06-10 08:00:00+00:00,DSI,RV,10
2015-06-10 08:00:00+00:00,DSI,RVS,5
2015-06-10 08:00:00+00:00,DSI,SBK,5
2015-06-10 08:00:00+00:00,DSI,SD,5
2015-06-10 08:00:00+00:00,DSI,SDA,5
2015-06-10 08:00:00+00:00,DSI,SDM,10
2015-06-10 08:00:00+00:00,DSI,SDT,6
2015-06-10 08:00:00+00:00,DSI,SDTB,9
2015-06-10 08:00:00+00:00,DSI,SGL,4
2015-06-10 08:00:00+00:00,DSI,SGN,14
2015-06-10 08:00:00+00:00,DSI,SHL,14
2015-06-10 08:00:00+00:00,DSI,SK,5
2015-06-10 08:00:00+00:00,DSI,SKND,7
2015-06-10 08:00:00+00:00,DSI,SM,9
2015-06-10 08:00:00+00:00,DSI,SN,7
2015-06-10 08:00:00+00:00,DSI,SOG,10
2015-06-10 08:00:00+00:00,DSI,SPM,9
2015-06-10 08:00:00+00:00,DSI,SPTN,8
2015-06-10 08:00:00+00:00,DSI,SPTZ,6
2015-06-10 08:00:00+00:00,DSI,SRN,5
2015-06-10 08:00:00+00:00,DSI,SSH,9
2015-06-10 08:00:00+00:00,DSI,ST,10
2015-06-10 08:00:00+00:00,DSI,STD,6
2015-06-10 08:00:00+00:00,DSI,STM,4
2015-06-10 08:00:00+00:00,DSI,STV,4
2015-06-10 08:00:00+00:00,DSI,STZ,5
2015-06-10 08:00:00+00:00,DSI,SWD,5
2015-06-10 08:00:00+00:00,DSI,SWK,5
2015-06-10 08:00:00+00:00,DSI,TB,11
2015-06-10 08:00:00+00:00,DSI,TBG,7
2015-06-10 08:00:00+00:00,DSI,TBR,8
2015-06-10 08:00:00+00:00,DSI,TBU,6
2015-06-10 08:00:00+00:00,DSI,TG,6
2015-06-10 08:00:00+00:00,DSI,TL,9
2015-06-10 08:00:00+00:00,DSI,TPSW,10
2015-06-10 08:00:00+00:00,DSI,TWL,6
2015-06-10 08:00:00+00:00,DSI,UHM,5
2015-06-10 08:00:00+00:00,DSI,UHZ,5
2015-06-10 08:00:00+00:00,DSI,UST,5
2015-06-10 08:00:00+00:00,DSI,UT,16
2015-06-10 08:00:00+00:00,DSI,UTG,6
2015-06-10 08:00:00+00:00,DSI,UTL,9
2015-06-10 08:00:00+00:00,DSI,UTLR,10
2015-06-10 08:00:00+00:00,DSI,UTM,8
2015-06-10 08:00:00+00:00,DSI,UTO,9
2015-06-10 08:00:00+00:00,DSI,UTT,6
2015-06-10 08:00:00+00:00,DSI,UTZL,10
2015-06-10 08:00:00+00:00,DSI,VB,7
2015-06-10 08:00:00+00:00,DSI,VD,9
2015-06-10 08:00:00+00:00,DSI,VDG,6
2015-06-10 08:00:00+00:00,DSI,VDL,8
2015-06-10 08:00:00+00:00,DSI,VDM,4
2015-06-10 08:00:00+00:00,DSI,VDO,8
2015-06-10 08:00:00+00:00,DSI,VDW,5
2015-06-10 08:00:00+00:00,DSI,VEM,5
2015-06-10 08:00:00+00:00,DSI,VG,11
2015-06-10 08:00:00+00:00,DSI,VH,5
2015-06-10 08:00:00+00:00,DSI,VHP,5
2015-06-10 08:00:00+00:00,DSI,VK,10
2015-06-10 08:00:00+00:00,DSI,VL,8
2015-06-10 08:00:00+00:00,DSI,VLB,7
2015-06-10 08:00:00+00:00,DSI,VNDC,10
2015-06-10 08:00:00+00:00,DSI,VNDW,10
2015-06-10 08:00:00+00:00,DSI,VP,10
2015-06-10 08:00:00+00:00,DSI,VRY,5
2015-06-10 08:00:00+00:00,DSI,VS,5
2015-06-10 08:00:00+00:00,DSI,VSS,9
2015-06-10 08:00:00+00:00,DSI,VST,5
2015-06-10 08:00:00+00:00,DSI,VSV,10
2015-06-10 08:00:00+00:00,DSI,VTN,10
2015-06-10 08:00:00+00:00,DSI,VWD,6
2015-06-10 08:00:00+00:00,DSI,VZ,9
2015-06-10 08:00:00+00:00,DSI,WAD,5
2015-06-10 08:00:00+00:00,DSI,WADN,4
2015-06-10 08:00:00+00:00,DSI,WC,10
2015-06-10 08:00:00+00:00,DSI,WD,6
2015-06-10 08:00:00+00:00,DSI,WDN,7
2015-06-10 08:00:00+00:00,DSI,WF,8
2015-06-10 08:00:00+00:00,DSI,WFM,5
2015-06-10 08:00:00+00:00,DSI,WH,10
2015-06-10 08:00:00+00:00,DSI,WK,4
2015-06-10 08:00:00+00:00,DSI,WL,6
2015-06-10 08:00:00+00:00,DSI,WM,5
2015-06-10 08:00:00+00:00,DSI,WP,9
2015-06-10 08:00:00+00:00,DSI,WS,4
2015-06-10 08:00:00+00:00,DSI,WSM,6
2015-06-10 08:00:00+00:00,DSI,WT,7
2015-06-10 08:00:00+00:00,DSI,WTV,6
2015-06-10 08:00:00+00:00,DSI,WV,5
2015-06-10 08:00:00+00:00,DSI,WW,5
2015-06-10 08:00:00+00:00,DSI,WWW,4
2015-06-10 08:00:00+00:00,DSI,WZ,10
2015-06-10 08:00:00+00:00,DSI,YPB,9
2015-06-10 08:00:00+00:00,DSI,ZA,10
2015-06-10 08:00:00+00:00,DSI,ZB,9
2015-06-10 08:00:00+00:00,DSI,ZBM,11
2015-06-10 08:00:00+00:00,DSI,ZD,8
2015-06-10 08:00:00+00:00,DSI,ZDK,8
2015-06-10 08:00:00+00:00,DSI,ZH,5
2015-06-10 08:00:00+00:00,DSI,ZL,9
2015-06-10 08:00:00+00:00,DSI,ZLW,8
2015-06-10 08:00:00+00:00,DSI,ZP,10
2015-06-10 08:00:00+00:00,DSI,ZTM,5
2015-06-10 08:00:00+00:00,DSI,ZTMO,10
2015-06-10 08:00:00+00:00,DSI,ZV,6
2015-06-10 08:00:00+00:00,DSI,ZVB,4
2015-06-10 08:00:00+00:00,DSI,ZVT,6
2015-06-10 08:00:00+00:00,DSI,ZWD,6
2015-06-10 08:00:00+00:00,DSI,ZWW,6
2015-06-10 09:00:00+00:00,DSI,AC,5
2015-06-10 09:00:00+00:00,DSI,AH,11
2015-06-10 09:00:00+00:00,DSI,AHP,7
2015-06-10 09:00:00+00:00,DSI,AHPR,6
2015-06-10 09:00:00+00:00,DSI,AHZ,5
2015-06-10 09:00:00+00:00,DSI,AKL,9
2015-06-10 09:00:00+00:00,DSI,AKM,7
2015-06-10 09:00:00+00:00,DSI,ALM,9
2015-06-10 09:00:00+00:00,DSI,ALMB,10
2015-06-10 09:00:00+00:00,DSI,ALMM,5
2015-06-10 09:00:00+00:00,DSI,ALMO,5
2015-06-10 09:00:00+00:00,DSI,ALMP,10
2015-06-10 09:00:00+00:00,DSI,AMF,8
2015-06-10 09:00:00+00:00,DSI,AMFS,7
2015-06-10 09:00:00+00:00,DSI,AML,12
2015-06-10 09:00:00+00:00,DSI,AMPO,11
2015-06-10 09:00:00+00:00,DSI,AMR,15
2015-06-10 09:00:00+00:00,DSI,AMRI,10
2015-06-10 09:00:00+00:00,DSI,AMRN,7
2015-06-10 09:00:00+00:00,DSI,ANA,13
2015-06-10 09:00:00+00:00,DSI,APD,8
2015-06-10 09:00:00+00:00,DSI,APDM,10
2015-06-10 09:00:00+00:00,DSI,APDO,12
2015-06-10 09:00:00+00:00,DSI,APG,9
2015-06-10 09:00:00+00:00,DSI,APN,10
2015-06-10 09:00:00+00:00,DSI,ARN,10
2015-06-10 09:00:00+00:00,DSI,ASA,6
2015-06-10 09:00:00+00:00,DSI,ASB,7
2015-06-10 09:00:00+00:00,DSI,ASD,14
2015-06-10 09:00:00+00:00,DSI,ASDL,10
2015-06-10 09:00:00+00:00,DSI,ASDM,10
2015-06-10 09:00:00+00:00,DSI,ASDZ,7
2015-06-10 09:00:00+00:00,DSI,ASHD,6
2015-06-10 09:00:00+00:00,DSI,ASN,6
2015-06-10 09:00:00+00:00,DSI,ASS,12
2015-06-10 09:00:00+00:00,DSI,ASSP,10
2015-06-10 09:00:00+00:00,DSI,ATN,9
2015-06-10 09:00:00+00:00,DSI,AVAT,8
2015-06-10 09:00:00+00:00,DSI,BD,9
2015-06-10 09:00:00+00:00,DSI,BDE,8
2015-06-10 09:00:00+00:00,DSI,BDG,11
2015-06-10 09:00:00+00:00,DSI,BDM,7
2015-06-10 09:00:00+00:00,DSI,BDPB,4
2015-06-10 09:00:00+00:00,DSI,BET,6
2015-06-10 09:00:00+00:00,DSI,BF,9
2015-06-10 09:00:00+00:00,DSI,BGN,11
2015-06-10 09:00:00+00:00,DSI,BHDV,9
2015-06-10 09:00:00+00:00,DSI,BHV,5
2015-06-10 09:00:00+00:00,DSI,BK,9
2015-06-10 09:00:00+00:00,DSI,BKF,10
2015-06-10 09:00:00+00:00,DSI,BKG,6
2015-06-10 09:00:00+00:00,DSI,BKL,4
2015-06-10 09:00:00+00:00,DSI,BL,5
2015-06-10 09:00:00+00:00,DSI,BLL,5
2015-06-10 09:00:00+00:00,DSI,BMN,8
2015-06-10 09:00:00+00:00,DSI,BMR,4
2015-06-10 09:00:00+00:00,DSI,BN,11
2015-06-10 09:00:00+00:00,DSI,BNC,6
2015-06-10 09:00:00+00:00,DSI,BNK,5
2015-06-10 09:00:00+00:00,DSI,BNN,6
2015-06-10 09:00:00+00:00,DSI,BNZ,5
2015-06-10 09:00:00+00:00,DSI,BP,9
2015-06-10 09:00:00+00:00,DSI,BR,4
2015-06-10 09:00:00+00:00,DSI,BRD,10
2015-06-10 09:00:00+00:00,DSI,BRN,5
2015-06-10 09:00:00+00:00,DSI,BSD,6
2015-06-10 09:00:00+00:00,DSI,BSK,5
2015-06-10 09:00:00+00:00,DSI,BSMZ,10
2015-06-10 09:00:00+00:00,DSI,BTL,10
2015-06-10 09:00:00+00:00,DSI,BV,6
2015-06-10 09:00:00+00:00,DSI,BZL,5
2015-06-10 09:00:00+00:00,DSI,CAS,12
2015-06-10 09:00:00+00:00,DSI,CK,9
2015-06-10 09:00:00+00:00,DSI,CL,10
2015-06-10 09:00:00+00:00,DSI,CO,9
2015-06-10 09:00:00+00:00,DSI,CPS,5
2015-06-10 09:00:00+00:00,DSI,CVM,7
2015-06-10 09:00:00+00:00,DSI,DA,4
2015-06-10 09:00:00+00:00,DSI,DB,8
2015-06-10 09:00:00+00:00,DSI,DDN,8
2015-06-10 09:00:00+00:00,DSI,DDR,9
2015-06-10 09:00:00+00:00,DSI,DDRS,4
2015-06-10 09:00:00+00:00,DSI,DDZD,4
2015-06-10 09:00:00+00:00,DSI,DEI,9
2015-06-10 09:00:00+00:00,DSI,DID,5
2015-06-10 09:00:00+00:00,DSI,DL,5
2015-06-10 09:00:00+00:00,DSI,DLD,10
2015-06-10 09:00:00+00:00,DSI,DLN,8
2015-06-10 09:00:00+00:00,DSI,DMN,9
2015-06-10 09:00:00+00:00,DSI,DMNZ,10
2015-06-10 09:00:00+00:00,DSI,DN,9
2015-06-10 09:00:00+00:00,DSI,DR,9
2015-06-10 09:00:00+00:00,DSI,DRH,9
2015-06-10 09:00:00+00:00,DSI,DRON,9
2015-06-10 09:00:00+00:00,DSI,DRP,5
2015-06-10 09:00:00+00:00,DSI,DT,10
2015-06-10 09:00:00+00:00,DSI,DTC,5
2015-06-10 09:00:00+00:00,DSI,DTCH,8
2015-06-10 09:00:00+00:00,DSI,DTZ,10
2015-06-10 09:00:00+00:00,DSI,DV,5
2015-06-10 09:00:00+00:00,DSI,DVC,5
2015-06-10 09:00:00+00:00,DSI,DVD,13
2015-06-10 09:00:00+00:00,DSI,DVN,7
2015-06-10 09:00:00+00:00,DSI,DVNK,5
2015-06-10 09:00:00+00:00,DSI,DZ,8
2015-06-10 09:00:00+00:00,DSI,DZW,6
2015-06-10 09:00:00+00:00,DSI,EC,5
2015-06-10 09:00:00+00:00,DSI,ED,7
2015-06-10 09:00:00+00:00,DSI,EDC,5
2015-06-10 09:00:00+00:00,DSI,EDN,5
2015-06-10 09:00:00+00:00,DSI,EGH,10
2015-06-10 09:00:00+00:00,DSI,EGHM,4
2015-06-10 09:00:00+00:00,DSI,EHB,9
2015-06-10 09:00:00+00:00,DSI,EHV,7
2015-06-10 09:00:00+00:00,DSI,EKZ,8
2015-06-10 09:00:00+00:00,DSI,EML,6
2015-06-10 09:00:00+00:00,DSI,EMN,8
2015-06-10 09:00:00+00:00,DSI,EMNZ,9
2015-06-10 09:00:00+00:00,DSI,ES,8
2015-06-10 09:00:00+00:00,DSI,ESD,5
2015-06-10 09:00:00+00:00,DSI,ESE,4
2015-06-10 09:00:00+00:00,DSI,EST,10
2015-06-10 09:00:00+00:00,DSI,ETN,6
2015-06-10 09:00:00+00:00,DSI,FN,6
2015-06-10 09:00:00+00:00,DSI,GBG,10
2015-06-10 09:00:00+00:00,DSI,GBR,8
2015-06-10 09:00:00+00:00,DSI,GD,14
2015-06-10 09:00:00+00:00,DSI,GDG,6
2015-06-10 09:00:00+00:00,DSI,GDK,8
2015-06-10 09:00:00+00:00,DSI,GDM,5
2015-06-10 09:00:00+00:00,DSI,GDR,5
2015-06-10 09:00:00+00:00,DSI,GERP,10
2015-06-10 09:00:00+00:00,DSI,GK,4
2015-06-10 09:00:00+00:00,DSI,GLN,10
2015-06-10 09:00:00+00:00,DSI,GN,9
2015-06-10 09:00:00+00:00,DSI,GND,5
2015-06-10 09:00:00+00:00,DSI,GNN,5
2015-06-10 09:00:00+00:00,DSI,GO,5
2015-06-10 09:00:00+00:00,DSI,GP,6
2015-06-10 09:00:00+00:00,DSI,GR,4
2015-06-10 09:00:00+00:00,DSI,GS,6
2015-06-10 09:00:00+00:00,DSI,GV,6
2015-06-10 09:00:00+00:00,DSI,GVC,6
2015-06-10 09:00:00+00:00,DSI,GVM,5
2015-06-10 09:00:00+00:00,DSI,GVMW,10
2015-06-10 09:00:00+00:00,DSI,GW,5
2015-06-10 09:00:00+00:00,DSI,GZ,9
2015-06-10 09:00:00+00:00,DSI,HAD,10
2015-06-10 09:00:00+00:00,DSI,HB,10
2015-06-10 09:00:00+00:00,DSI,HBZM,9
2015-06-10 09:00:00+00:00,DSI,HD,9
2015-06-10 09:00:00+00:00,DSI,HDB,5
2015-06-10 09:00:00+00:00,DSI,HDE,8
2015-06-10 09:00:00+00:00,DSI,HDG,5
2015-06-10 09:00:00+00:00,DSI,HDR,5
2015-06-10 09:00:00+00:00,DSI,HDRZ,11
2015-06-10 09:00:00+00:00,DSI,HFD,10
2015-06-10 09:00:00+00:00,DSI,HGL,7
2015-06-10 09:00:00+00:00,DSI,HGLG,6
2015-06-10 09:00:00+00:00,DSI,HGLO,9
2015-06-10 09:00:00+00:00,DSI,HGV,6
2015-06-10 09:00:00+00:00,DSI,HGZ,8
2015-06-10 09:00:00+00:00,DSI,HIL,6
2015-06-10 09:00:00+00:00,DSI,HK,11
2015-06-10 09:00:00+00:00,DSI,HKS,5
2015-06-10 09:00:00+00:00,DSI,HLD,7
2015-06-10 09:00:00+00:00,DSI,HLDS,4
2015-06-10 09:00:00+00:00,DSI,HLG,5
2015-06-10 09:00:00+00:00,DSI,HLGH,8
2015-06-10 09:00:00+00:00,DSI,HLM,6
2015-06-10 09:00:00+00:00,DSI,HLMS,5
2015-06-10 09:00:00+00:00,DSI,HLO,13
2015-06-10 09:00:00+00:00,DSI,HM,7
2015-06-10 09:00:00+00:00,DSI,HMBH,8
2015-06-10 09:00:00+00:00,DSI,HMBV,10
2015-06-10 09:00:00+00:00,DSI,HMH,7
2015-06-10 09:00:00+00:00,DSI,HMN,9
2015-06-10 09:00:00+00:00,DSI,HN,8
2015-06-10 09:00:00+00:00,DSI,HNK,5
2015-06-10 09:00:00+00:00,DSI,HNO,10
2015-06-10 09:00:00+00:00,DSI,HNP,4
2015-06-10 09:00:00+00:00,DSI,HON,6
2015-06-10 09:00:00+00:00,DSI,HOR,6
2015-06-10 09:00:00+00:00,DSI,HR,8
2015-06-10 09:00:00+00:00,DSI,HRL,9
2015-06-10 09:00:00+00:00,DSI,HRLK,5
2015-06-10 09:00:00+00:00,DSI,HRLW,10
2015-06-10 09:00:00+00:00,DSI,HRN,6
2015-06-10 09:00:00+00:00,DSI,HRT,10
2015-06-10 09:00:00+00:00,DSI,HT,8
2015-06-10 09:00:00+00:00,DSI,HTN,8
2015-06-10 09:00:00+00:00,DSI,HTNC,8
2015-06-10 09:00:00+00:00,DSI,HTO,8
2015-06-10 09:00:00+00:00,DSI,HVL,10
2015-06-10 09:00:00+00:00,DSI,HVS,10
2015-06-10 09:00:00+00:00,DSI,HVSM,9
2015-06-10 09:00:00+00:00,DSI,HVSP,9
2015-06-10 09:00:00+00:00,DSI,HWD,7
2015-06-10 09:00:00+00:00,DSI,HWZB,7
2015-06-10 09:00:00+00:00,DSI,HZE,6
2015-06-10 09:00:00+00:00,DSI,IJT,9
2015-06-10 09:00:00+00:00,DSI,KBD,6
2015-06-10 09:00:00+00:00,DSI,KBK,10
2015-06-10 09:00:00+00:00,DSI,KBW,6
2015-06-10 09:00:00+00:00,DSI,KLP,8
2015-06-10 09:00:00+00:00,DSI,KMA,9
2015-06-10 09:00:00+00:00,DSI,KMR,5
2015-06-10 09:00:00+00:00,DSI,KMW,4
2015-06-10 09:00:00+00:00,DSI,KPN,5
2015-06-10 09:00:00+00:00,DSI,KPNZ,5
2015-06-10 09:00:00+00:00,DSI,KRD,8
2015-06-10 09:00:00+00:00,DSI,KRG,9
2015-06-10 09:00:00+00:00,DSI,KTR,4
2015-06-10 09:00:00+00:00,DSI,KW,7
2015-06-10 09:00:00+00:00,DSI,KZD,5
2015-06-10 09:00:00+00:00,DSI,LAA,4
2015-06-10 09:00:00+00:00,DSI,LC,5
2015-06-10 09:00:00+00:00,DSI,LDL,7
2015-06-10 09:00:00+00:00,DSI,LDM,10
2015-06-10 09:00:00+00:00,DSI,LEDN,9
2015-06-10 09:00:00+00:00,DSI,LG,10
