2015-06-26 07:00:00+00:00,DSI,NML,6
2015-06-26 07:00:00+00:00,DSI,NS,6
2015-06-26 07:00:00+00:00,DSI,NSCH,5
2015-06-26 07:00:00+00:00,DSI,NVD,9
2015-06-26 07:00:00+00:00,DSI,NVP,5
2015-06-26 07:00:00+00:00,DSI,NWK,11
2015-06-26 07:00:00+00:00,DSI,NWL,10
2015-06-26 07:00:00+00:00,DSI,O,11
2015-06-26 07:00:00+00:00,DSI,OBD,7
2015-06-26 07:00:00+00:00,DSI,ODB,10
2015-06-26 07:00:00+00:00,DSI,ODZ,4
2015-06-26 07:00:00+00:00,DSI,OMN,5
2015-06-26 07:00:00+00:00,DSI,OP,9
2015-06-26 07:00:00+00:00,DSI,OST,6
2015-06-26 07:00:00+00:00,DSI,OT,5
2015-06-26 07:00:00+00:00,DSI,OTB,8
2015-06-26 07:00:00+00:00,DSI,OVN,10
2015-06-26 07:00:00+00:00,DSI,OW,5
2015-06-26 07:00:00+00:00,DSI,PMO,8
2015-06-26 07:00:00+00:00,DSI,PMR,5
2015-06-26 07:00:00+00:00,DSI,PMW,5
2015-06-26 07:00:00+00:00,DSI,PT,5
2015-06-26 07:00:00+00:00,DSI,RAI,5
2015-06-26 07:00:00+00:00,DSI,RAT,5
2015-06-26 07:00:00+00:00,DSI,RB,10
2015-06-26 07:00:00+00:00,DSI,RD,4
2015-06-26 07:00:00+00:00,DSI,RH,7
2015-06-26 07:00:00+00:00,DSI,RHN,8
2015-06-26 07:00:00+00:00,DSI,RL,9
2015-06-26 07:00:00+00:00,DSI,RLB,5
2015-06-26 07:00:00+00:00,DSI,RM,9
2015-06-26 07:00:00+00:00,DSI,RS,10
2015-06-26 07:00:00+00:00,DSI,RSD,9
2015-06-26 07:00:00+00:00,DSI,RSN,9
2015-06-26 07:00:00+00:00,DSI,RSW,5
2015-06-26 07:00:00+00:00,DSI,RTA,5
2015-06-26 07:00:00+00:00,DSI,RTB,6
2015-06-26 07:00:00+00:00,DSI,RTD,9
2015-06-26 07:00:00+00:00,DSI,RTN,5
2015-06-26 07:00:00+00:00,DSI,RTZ,5
2015-06-26 07:00:00+00:00,DSI,RV,9
2015-06-26 07:00:00+00:00,DSI,RVS,11
2015-06-26 07:00:00+00:00,DSI,SBK,6
2015-06-26 07:00:00+00:00,DSI,SD,6
2015-06-26 07:00:00+00:00,DSI,SDA,6
2015-06-26 07:00:00+00:00,DSI,SDM,9
2015-06-26 07:00:00+00:00,DSI,SDT,9
2015-06-26 07:00:00+00:00,DSI,SDTB,6
2015-06-26 07:00:00+00:00,DSI,SGL,9
2015-06-26 07:00:00+00:00,DSI,SGN,11
2015-06-26 07:00:00+00:00,DSI,SHL,13
2015-06-26 07:00:00+00:00,DSI,SK,6
2015-06-26 07:00:00+00:00,DSI,SKND,5
2015-06-26 07:00:00+00:00,DSI,SM,5
2015-06-26 07:00:00+00:00,DSI,SN,9
2015-06-26 07:00:00+00:00,DSI,SOG,9
2015-06-26 07:00:00+00:00,DSI,SPM,9
2015-06-26 07:00:00+00:00,DSI,SPTN,4
2015-06-26 07:00:00+00:00,DSI,SPTZ,9
2015-06-26 07:00:00+00:00,DSI,SRN,7
2015-06-26 07:00:00+00:00,DSI,SSH,11
2015-06-26 07:00:00+00:00,DSI,ST,5
2015-06-26 07:00:00+00:00,DSI,STD,9
2015-06-26 07:00:00+00:00,DSI,STM,5
2015-06-26 07:00:00+00:00,DSI,STV,5
2015-06-26 07:00:00+00:00,DSI,STZ,9
2015-06-26 07:00:00+00:00,DSI,SWD,5
2015-06-26 07:00:00+00:00,DSI,SWK,10
2015-06-26 07:00:00+00:00,DSI,TB,8
2015-06-26 07:00:00+00:00,DSI,TBG,5
2015-06-26 07:00:00+00:00,DSI,TBR,9
2015-06-26 07:00:00+00:00,DSI,TBU,5
2015-06-26 07:00:00+00:00,DSI,TG,4
2015-06-26 07:00:00+00:00,DSI,TL,9
2015-06-26 07:00:00+00:00,DSI,TPSW,11
2015-06-26 07:00:00+00:00,DSI,TWL,4
2015-06-26 07:00:00+00:00,DSI,UHM,11
2015-06-26 07:00:00+00:00,DSI,UHZ,5
2015-06-26 07:00:00+00:00,DSI,UST,10
2015-06-26 07:00:00+00:00,DSI,UT,14
2015-06-26 07:00:00+00:00,DSI,UTG,9
2015-06-26 07:00:00+00:00,DSI,UTL,7
2015-06-26 07:00:00+00:00,DSI,UTLR,6
2015-06-26 07:00:00+00:00,DSI,UTM,8
2015-06-26 07:00:00+00:00,DSI,UTO,5
2015-06-26 07:00:00+00:00,DSI,UTT,5
2015-06-26 07:00:00+00:00,DSI,UTZL,10
2015-06-26 07:00:00+00:00,DSI,VB,10
2015-06-26 07:00:00+00:00,DSI,VD,9
2015-06-26 07:00:00+00:00,DSI,VDG,5
2015-06-26 07:00:00+00:00,DSI,VDL,10
2015-06-26 07:00:00+00:00,DSI,VDM,4
2015-06-26 07:00:00+00:00,DSI,VDO,5
2015-06-26 07:00:00+00:00,DSI,VDW,7
2015-06-26 07:00:00+00:00,DSI,VEM,6
2015-06-26 07:00:00+00:00,DSI,VG,9
2015-06-26 07:00:00+00:00,DSI,VH,5
2015-06-26 07:00:00+00:00,DSI,VHP,9
2015-06-26 07:00:00+00:00,DSI,VK,5
2015-06-26 07:00:00+00:00,DSI,VL,14
2015-06-26 07:00:00+00:00,DSI,VLB,11
2015-06-26 07:00:00+00:00,DSI,VNDC,5
2015-06-26 07:00:00+00:00,DSI,VNDW,5
2015-06-26 07:00:00+00:00,DSI,VP,4
2015-06-26 07:00:00+00:00,DSI,VRY,7
2015-06-26 07:00:00+00:00,DSI,VS,6
2015-06-26 07:00:00+00:00,DSI,VSS,5
2015-06-26 07:00:00+00:00,DSI,VST,5
2015-06-26 07:00:00+00:00,DSI,VSV,4
2015-06-26 07:00:00+00:00,DSI,VTN,5
2015-06-26 07:00:00+00:00,DSI,VWD,6
2015-06-26 07:00:00+00:00,DSI,VZ,9
2015-06-26 07:00:00+00:00,DSI,WAD,9
2015-06-26 07:00:00+00:00,DSI,WADN,9
2015-06-26 07:00:00+00:00,DSI,WC,6
2015-06-26 07:00:00+00:00,DSI,WD,6
2015-06-26 07:00:00+00:00,DSI,WDN,8
2015-06-26 07:00:00+00:00,DSI,WF,5
2015-06-26 07:00:00+00:00,DSI,WFM,6
2015-06-26 07:00:00+00:00,DSI,WH,7
2015-06-26 07:00:00+00:00,DSI,WK,9
2015-06-26 07:00:00+00:00,DSI,WL,10
2015-06-26 07:00:00+00:00,DSI,WM,7
2015-06-26 07:00:00+00:00,DSI,WP,5
2015-06-26 07:00:00+00:00,DSI,WS,9
2015-06-26 07:00:00+00:00,DSI,WSM,4
2015-06-26 07:00:00+00:00,DSI,WT,9
2015-06-26 07:00:00+00:00,DSI,WTV,9
2015-06-26 07:00:00+00:00,DSI,WV,5
2015-06-26 07:00:00+00:00,DSI,WW,9
2015-06-26 07:00:00+00:00,DSI,WWW,5
2015-06-26 07:00:00+00:00,DSI,WZ,6
2015-06-26 07:00:00+00:00,DSI,YPB,8
2015-06-26 07:00:00+00:00,DSI,ZA,8
2015-06-26 07:00:00+00:00,DSI,ZB,10
2015-06-26 07:00:00+00:00,DSI,ZBM,9
2015-06-26 07:00:00+00:00,DSI,ZD,7
2015-06-26 07:00:00+00:00,DSI,ZDK,5
2015-06-26 07:00:00+00:00,DSI,ZH,10
2015-06-26 07:00:00+00:00,DSI,ZL,6
2015-06-26 07:00:00+00:00,DSI,ZLW,10
2015-06-26 07:00:00+00:00,DSI,ZP,7
2015-06-26 07:00:00+00:00,DSI,ZTM,9
2015-06-26 07:00:00+00:00,DSI,ZTMO,5
2015-06-26 07:00:00+00:00,DSI,ZV,6
2015-06-26 07:00:00+00:00,DSI,ZVB,10
2015-06-26 07:00:00+00:00,DSI,ZVT,9
2015-06-26 07:00:00+00:00,DSI,ZWD,5
2015-06-26 07:00:00+00:00,DSI,ZWW,7
2015-06-26 08:00:00+00:00,DSI,AC,4
2015-06-26 08:00:00+00:00,DSI,AH,10
2015-06-26 08:00:00+00:00,DSI,AHP,4
2015-06-26 08:00:00+00:00,DSI,AHPR,7
2015-06-26 08:00:00+00:00,DSI,AHZ,6
2015-06-26 08:00:00+00:00,DSI,AKL,9
2015-06-26 08:00:00+00:00,DSI,AKM,4
2015-06-26 08:00:00+00:00,DSI,ALM,10
2015-06-26 08:00:00+00:00,DSI,ALMB,6
2015-06-26 08:00:00+00:00,DSI,ALMM,10
2015-06-26 08:00:00+00:00,DSI,ALMO,10
2015-06-26 08:00:00+00:00,DSI,ALMP,6
2015-06-26 08:00:00+00:00,DSI,AMF,11
2015-06-26 08:00:00+00:00,DSI,AMFS,8
2015-06-26 08:00:00+00:00,DSI,AML,10
2015-06-26 08:00:00+00:00,DSI,AMPO,5
2015-06-26 08:00:00+00:00,DSI,AMR,7
2015-06-26 08:00:00+00:00,DSI,AMRI,5
2015-06-26 08:00:00+00:00,DSI,AMRN,8
2015-06-26 08:00:00+00:00,DSI,ANA,8
2015-06-26 08:00:00+00:00,DSI,APD,10
2015-06-26 08:00:00+00:00,DSI,APDM,10
2015-06-26 08:00:00+00:00,DSI,APDO,9
2015-06-26 08:00:00+00:00,DSI,APG,5
2015-06-26 08:00:00+00:00,DSI,APN,5
2015-06-26 08:00:00+00:00,DSI,ARN,10
2015-06-26 08:00:00+00:00,DSI,ASA,5
2015-06-26 08:00:00+00:00,DSI,ASB,4
2015-06-26 08:00:00+00:00,DSI,ASD,12
2015-06-26 08:00:00+00:00,DSI,ASDL,5
2015-06-26 08:00:00+00:00,DSI,ASDM,6
2015-06-26 08:00:00+00:00,DSI,ASDZ,9
2015-06-26 08:00:00+00:00,DSI,ASHD,9
2015-06-26 08:00:00+00:00,DSI,ASN,10
2015-06-26 08:00:00+00:00,DSI,ASS,14
2015-06-26 08:00:00+00:00,DSI,ASSP,8
2015-06-26 08:00:00+00:00,DSI,ATN,9
2015-06-26 08:00:00+00:00,DSI,AVAT,5
2015-06-26 08:00:00+00:00,DSI,BD,11
2015-06-26 08:00:00+00:00,DSI,BDE,7
2015-06-26 08:00:00+00:00,DSI,BDG,7
2015-06-26 08:00:00+00:00,DSI,BDM,10
2015-06-26 08:00:00+00:00,DSI,BDPB,5
2015-06-26 08:00:00+00:00,DSI,BET,5
2015-06-26 08:00:00+00:00,DSI,BF,10
2015-06-26 08:00:00+00:00,DSI,BGN,7
2015-06-26 08:00:00+00:00,DSI,BHDV,10
2015-06-26 08:00:00+00:00,DSI,BHV,4
2015-06-26 08:00:00+00:00,DSI,BK,5
2015-06-26 08:00:00+00:00,DSI,BKF,5
2015-06-26 08:00:00+00:00,DSI,BKG,8
2015-06-26 08:00:00+00:00,DSI,BKL,8
2015-06-26 08:00:00+00:00,DSI,BL,9
2015-06-26 08:00:00+00:00,DSI,BLL,10
2015-06-26 08:00:00+00:00,DSI,BMN,5
2015-06-26 08:00:00+00:00,DSI,BMR,9
2015-06-26 08:00:00+00:00,DSI,BN,7
2015-06-26 08:00:00+00:00,DSI,BNC,6
2015-06-26 08:00:00+00:00,DSI,BNK,5
2015-06-26 08:00:00+00:00,DSI,BNN,9
2015-06-26 08:00:00+00:00,DSI,BNZ,8
2015-06-26 08:00:00+00:00,DSI,BP,5
2015-06-26 08:00:00+00:00,DSI,BR,7
2015-06-26 08:00:00+00:00,DSI,BRD,9
2015-06-26 08:00:00+00:00,DSI,BRN,5
2015-06-26 08:00:00+00:00,DSI,BSD,10
2015-06-26 08:00:00+00:00,DSI,BSK,6
2015-06-26 08:00:00+00:00,DSI,BSMZ,9
2015-06-26 08:00:00+00:00,DSI,BTL,5
2015-06-26 08:00:00+00:00,DSI,BV,9
2015-06-26 08:00:00+00:00,DSI,BZL,10
2015-06-26 08:00:00+00:00,DSI,CAS,10
2015-06-26 08:00:00+00:00,DSI,CK,7
2015-06-26 08:00:00+00:00,DSI,CL,6
2015-06-26 08:00:00+00:00,DSI,CO,5
2015-06-26 08:00:00+00:00,DSI,CPS,6
2015-06-26 08:00:00+00:00,DSI,CVM,11
2015-06-26 08:00:00+00:00,DSI,DA,9
2015-06-26 08:00:00+00:00,DSI,DB,9
2015-06-26 08:00:00+00:00,DSI,DDN,5
2015-06-26 08:00:00+00:00,DSI,DDR,11
2015-06-26 08:00:00+00:00,DSI,DDRS,6
2015-06-26 08:00:00+00:00,DSI,DDZD,10
2015-06-26 08:00:00+00:00,DSI,DEI,4
2015-06-26 08:00:00+00:00,DSI,DID,7
2015-06-26 08:00:00+00:00,DSI,DL,9
2015-06-26 08:00:00+00:00,DSI,DLD,9
2015-06-26 08:00:00+00:00,DSI,DLN,4
2015-06-26 08:00:00+00:00,DSI,DMN,10
2015-06-26 08:00:00+00:00,DSI,DMNZ,9
2015-06-26 08:00:00+00:00,DSI,DN,5
2015-06-26 08:00:00+00:00,DSI,DR,10
2015-06-26 08:00:00+00:00,DSI,DRH,9
2015-06-26 08:00:00+00:00,DSI,DRON,5
2015-06-26 08:00:00+00:00,DSI,DRP,6
2015-06-26 08:00:00+00:00,DSI,DT,10
2015-06-26 08:00:00+00:00,DSI,DTC,6
2015-06-26 08:00:00+00:00,DSI,DTCH,5
2015-06-26 08:00:00+00:00,DSI,DTZ,9
2015-06-26 08:00:00+00:00,DSI,DV,5
2015-06-26 08:00:00+00:00,DSI,DVC,4
2015-06-26 08:00:00+00:00,DSI,DVD,5
2015-06-26 08:00:00+00:00,DSI,DVN,5
2015-06-26 08:00:00+00:00,DSI,DVNK,7
2015-06-26 08:00:00+00:00,DSI,DZ,8
2015-06-26 08:00:00+00:00,DSI,DZW,9
2015-06-26 08:00:00+00:00,DSI,EC,8
2015-06-26 08:00:00+00:00,DSI,ED,6
2015-06-26 08:00:00+00:00,DSI,EDC,6
2015-06-26 08:00:00+00:00,DSI,EDN,4
2015-06-26 08:00:00+00:00,DSI,EGH,7
2015-06-26 08:00:00+00:00,DSI,EGHM,7
2015-06-26 08:00:00+00:00,DSI,EHB,5
2015-06-26 08:00:00+00:00,DSI,EHV,8
2015-06-26 08:00:00+00:00,DSI,EKZ,4
2015-06-26 08:00:00+00:00,DSI,EML,7
2015-06-26 08:00:00+00:00,DSI,EMN,9
2015-06-26 08:00:00+00:00,DSI,EMNZ,8
2015-06-26 08:00:00+00:00,DSI,ES,9
2015-06-26 08:00:00+00:00,DSI,ESD,5
2015-06-26 08:00:00+00:00,DSI,ESE,10
2015-06-26 08:00:00+00:00,DSI,EST,5
2015-06-26 08:00:00+00:00,DSI,ETN,6
2015-06-26 08:00:00+00:00,DSI,FN,6
2015-06-26 08:00:00+00:00,DSI,GBG,4
2015-06-26 08:00:00+00:00,DSI,GBR,9
2015-06-26 08:00:00+00:00,DSI,GD,8
2015-06-26 08:00:00+00:00,DSI,GDG,5
2015-06-26 08:00:00+00:00,DSI,GDK,8
2015-06-26 08:00:00+00:00,DSI,GDM,8
2015-06-26 08:00:00+00:00,DSI,GDR,4
2015-06-26 08:00:00+00:00,DSI,GERP,5
2015-06-26 08:00:00+00:00,DSI,GK,7
2015-06-26 08:00:00+00:00,DSI,GLN,4
2015-06-26 08:00:00+00:00,DSI,GN,8
2015-06-26 08:00:00+00:00,DSI,GND,7
2015-06-26 08:00:00+00:00,DSI,GNN,5
2015-06-26 08:00:00+00:00,DSI,GO,4
2015-06-26 08:00:00+00:00,DSI,GP,5
2015-06-26 08:00:00+00:00,DSI,GR,6
2015-06-26 08:00:00+00:00,DSI,GS,8
2015-06-26 08:00:00+00:00,DSI,GV,5
2015-06-26 08:00:00+00:00,DSI,GVC,10
2015-06-26 08:00:00+00:00,DSI,GVM,5
2015-06-26 08:00:00+00:00,DSI,GVMW,6
2015-06-26 08:00:00+00:00,DSI,GW,6
2015-06-26 08:00:00+00:00,DSI,GZ,9
2015-06-26 08:00:00+00:00,DSI,HAD,6
2015-06-26 08:00:00+00:00,DSI,HB,5
2015-06-26 08:00:00+00:00,DSI,HBZM,10
2015-06-26 08:00:00+00:00,DSI,HD,5
2015-06-26 08:00:00+00:00,DSI,HDB,10
2015-06-26 08:00:00+00:00,DSI,HDE,6
2015-06-26 08:00:00+00:00,DSI,HDG,5
2015-06-26 08:00:00+00:00,DSI,HDR,5
2015-06-26 08:00:00+00:00,DSI,HDRZ,12
2015-06-26 08:00:00+00:00,DSI,HFD,7
2015-06-26 08:00:00+00:00,DSI,HGL,9
2015-06-26 08:00:00+00:00,DSI,HGLG,4
2015-06-26 08:00:00+00:00,DSI,HGLO,10
2015-06-26 08:00:00+00:00,DSI,HGV,6
2015-06-26 08:00:00+00:00,DSI,HGZ,4
2015-06-26 08:00:00+00:00,DSI,HIL,9
2015-06-26 08:00:00+00:00,DSI,HK,6
2015-06-26 08:00:00+00:00,DSI,HKS,10
2015-06-26 08:00:00+00:00,DSI,HLD,10
2015-06-26 08:00:00+00:00,DSI,HLDS,9
2015-06-26 08:00:00+00:00,DSI,HLG,10
2015-06-26 08:00:00+00:00,DSI,HLGH,9
2015-06-26 08:00:00+00:00,DSI,HLM,9
2015-06-26 08:00:00+00:00,DSI,HLMS,5
2015-06-26 08:00:00+00:00,DSI,HLO,7
2015-06-26 08:00:00+00:00,DSI,HM,5
2015-06-26 08:00:00+00:00,DSI,HMBH,5
2015-06-26 08:00:00+00:00,DSI,HMBV,9
2015-06-26 08:00:00+00:00,DSI,HMH,9
2015-06-26 08:00:00+00:00,DSI,HMN,8
2015-06-26 08:00:00+00:00,DSI,HN,5
2015-06-26 08:00:00+00:00,DSI,HNK,5
2015-06-26 08:00:00+00:00,DSI,HNO,6
2015-06-26 08:00:00+00:00,DSI,HNP,5
2015-06-26 08:00:00+00:00,DSI,HON,5
2015-06-26 08:00:00+00:00,DSI,HOR,5
2015-06-26 08:00:00+00:00,DSI,HR,10
2015-06-26 08:00:00+00:00,DSI,HRL,9
2015-06-26 08:00:00+00:00,DSI,HRLK,7
2015-06-26 08:00:00+00:00,DSI,HRLW,10
2015-06-26 08:00:00+00:00,DSI,HRN,7
2015-06-26 08:00:00+00:00,DSI,HRT,10
2015-06-26 08:00:00+00:00,DSI,HT,7
2015-06-26 08:00:00+00:00,DSI,HTN,5
2015-06-26 08:00:00+00:00,DSI,HTNC,11
2015-06-26 08:00:00+00:00,DSI,HTO,6
2015-06-26 08:00:00+00:00,DSI,HVL,7
2015-06-26 08:00:00+00:00,DSI,HVS,5
2015-06-26 08:00:00+00:00,DSI,HVSM,10
2015-06-26 08:00:00+00:00,DSI,HVSP,10
2015-06-26 08:00:00+00:00,DSI,HWD,11
2015-06-26 08:00:00+00:00,DSI,HWZB,6
2015-06-26 08:00:00+00:00,DSI,HZE,8
2015-06-26 08:00:00+00:00,DSI,IJT,4
2015-06-26 08:00:00+00:00,DSI,KBD,6
2015-06-26 08:00:00+00:00,DSI,KBK,7
2015-06-26 08:00:00+00:00,DSI,KBW,6
2015-06-26 08:00:00+00:00,DSI,KLP,5
2015-06-26 08:00:00+00:00,DSI,KMA,6
2015-06-26 08:00:00+00:00,DSI,KMR,6
2015-06-26 08:00:00+00:00,DSI,KMW,8
2015-06-26 08:00:00+00:00,DSI,KPN,8
2015-06-26 08:00:00+00:00,DSI,KPNZ,5
2015-06-26 08:00:00+00:00,DSI,KRD,4
2015-06-26 08:00:00+00:00,DSI,KRG,5
2015-06-26 08:00:00+00:00,DSI,KTR,4
2015-06-26 08:00:00+00:00,DSI,KW,10
2015-06-26 08:00:00+00:00,DSI,KZD,11
2015-06-26 08:00:00+00:00,DSI,LAA,8
2015-06-26 08:00:00+00:00,DSI,LC,6
2015-06-26 08:00:00+00:00,DSI,LDL,6
2015-06-26 08:00:00+00:00,DSI,LDM,6
2015-06-26 08:00:00+00:00,DSI,LEDN,6
2015-06-26 08:00:00+00:00,DSI,LG,11
2015-06-26 08:00:00+00:00,DSI,LLS,8
2015-06-26 08:00:00+00:00,DSI,LP,8
2015-06-26 08:00:00+00:00,DSI,LTN,5
2015-06-26 08:00:00+00:00,DSI,LTV,10
2015-06-26 08:00:00+00:00,DSI,LUT,5
2015-06-26 08:00:00+00:00,DSI,LW,5
2015-06-26 08:00:00+00:00,DSI,LWC,5
2015-06-26 08:00:00+00:00,DSI,MAS,6
2015-06-26 08:00:00+00:00,DSI,MDB,9
2015-06-26 08:00:00+00:00,DSI,MES,10
2015-06-26 08:00:00+00:00,DSI,MG,6
2015-06-26 08:00:00+00:00,DSI,MMLH,5
2015-06-26 08:00:00+00:00,DSI,MP,6
2015-06-26 08:00:00+00:00,DSI,MRB,5
2015-06-26 08:00:00+00:00,DSI,MRN,10
2015-06-26 08:00:00+00:00,DSI,MSS,7
2015-06-26 08:00:00+00:00,DSI,MSW,10
2015-06-26 08:00:00+00:00,DSI,MT,6
2015-06-26 08:00:00+00:00,DSI,MTH,10
2015-06-26 08:00:00+00:00,DSI,MTN,5
2015-06-26 08:00:00+00:00,DSI,MTR,10
2015-06-26 08:00:00+00:00,DSI,MZ,9
2015-06-26 08:00:00+00:00,DSI,NA,5
2015-06-26 08:00:00+00:00,DSI,NDB,8
2015-06-26 08:00:00+00:00,DSI,NH,5
2015-06-26 08:00:00+00:00,DSI,NKK,10
2015-06-26 08:00:00+00:00,DSI,NM,5
2015-06-26 08:00:00+00:00,DSI,NMD,5
2015-06-26 08:00:00+00:00,DSI,NMGO,5
2015-06-26 08:00:00+00:00,DSI,NMH,6
2015-06-26 08:00:00+00:00,DSI,NML,5
2015-06-26 08:00:00+00:00,DSI,NS,8
2015-06-26 08:00:00+00:00,DSI,NSCH,4
2015-06-26 08:00:00+00:00,DSI,NVD,10
2015-06-26 08:00:00+00:00,DSI,NVP,5
2015-06-26 08:00:00+00:00,DSI,NWK,8
2015-06-26 08:00:00+00:00,DSI,NWL,10
2015-06-26 08:00:00+00:00,DSI,O,10
2015-06-26 08:00:00+00:00,DSI,OBD,5
2015-06-26 08:00:00+00:00,DSI,ODB,9
2015-06-26 08:00:00+00:00,DSI,ODZ,7
2015-06-26 08:00:00+00:00,DSI,OMN,5
2015-06-26 08:00:00+00:00,DSI,OP,9
2015-06-26 08:00:00+00:00,DSI,OST,8
2015-06-26 08:00:00+00:00,DSI,OT,5
2015-06-26 08:00:00+00:00,DSI,OTB,10
2015-06-26 08:00:00+00:00,DSI,OVN,10
2015-06-26 08:00:00+00:00,DSI,OW,5
2015-06-26 08:00:00+00:00,DSI,PMO,5
2015-06-26 08:00:00+00:00,DSI,PMR,5
2015-06-26 08:00:00+00:00,DSI,PMW,7
2015-06-26 08:00:00+00:00,DSI,PT,5
2015-06-26 08:00:00+00:00,DSI,RAI,7
2015-06-26 08:00:00+00:00,DSI,RAT,5
2015-06-26 08:00:00+00:00,DSI,RB,10
2015-06-26 08:00:00+00:00,DSI,RD,4
2015-06-26 08:00:00+00:00,DSI,RH,5
2015-06-26 08:00:00+00:00,DSI,RHN,9
2015-06-26 08:00:00+00:00,DSI,RL,10
2015-06-26 08:00:00+00:00,DSI,RLB,6
2015-06-26 08:00:00+00:00,DSI,RM,9
2015-06-26 08:00:00+00:00,DSI,RS,10
2015-06-26 08:00:00+00:00,DSI,RSD,7
2015-06-26 08:00:00+00:00,DSI,RSN,10
2015-06-26 08:00:00+00:00,DSI,RSW,5
2015-06-26 08:00:00+00:00,DSI,RTA,5
2015-06-26 08:00:00+00:00,DSI,RTB,10
2015-06-26 08:00:00+00:00,DSI,RTD,11
2015-06-26 08:00:00+00:00,DSI,RTN,10
2015-06-26 08:00:00+00:00,DSI,RTZ,6
2015-06-26 08:00:00+00:00,DSI,RV,10
2015-06-26 08:00:00+00:00,DSI,RVS,9
2015-06-26 08:00:00+00:00,DSI,SBK,5
2015-06-26 08:00:00+00:00,DSI,SD,10
2015-06-26 08:00:00+00:00,DSI,SDA,6
2015-06-26 08:00:00+00:00,DSI,SDM,10
2015-06-26 08:00:00+00:00,DSI,SDT,9
2015-06-26 08:00:00+00:00,DSI,SDTB,5
2015-06-26 08:00:00+00:00,DSI,SGL,9
2015-06-26 08:00:00+00:00,DSI,SGN,8
2015-06-26 08:00:00+00:00,DSI,SHL,13
2015-06-26 08:00:00+00:00,DSI,SK,6
2015-06-26 08:00:00+00:00,DSI,SKND,6
2015-06-26 08:00:00+00:00,DSI,SM,6
2015-06-26 08:00:00+00:00,DSI,SN,10
2015-06-26 08:00:00+00:00,DSI,SOG,5
2015-06-26 08:00:00+00:00,DSI,SPM,10
2015-06-26 08:00:00+00:00,DSI,SPTN,6
2015-06-26 08:00:00+00:00,DSI,SPTZ,11
2015-06-26 08:00:00+00:00,DSI,SRN,8
2015-06-26 08:00:00+00:00,DSI,SSH,11
2015-06-26 08:00:00+00:00,DSI,ST,4
2015-06-26 08:00:00+00:00,DSI,STD,9
2015-06-26 08:00:00+00:00,DSI,STM,4
2015-06-26 08:00:00+00:00,DSI,STV,4
2015-06-26 08:00:00+00:00,DSI,STZ,6
2015-06-26 08:00:00+00:00,DSI,SWD,6
2015-06-26 08:00:00+00:00,DSI,SWK,10
2015-06-26 08:00:00+00:00,DSI,TB,13
2015-06-26 08:00:00+00:00,DSI,TBG,5
2015-06-26 08:00:00+00:00,DSI,TBR,10
2015-06-26 08:00:00+00:00,DSI,TBU,7
2015-06-26 08:00:00+00:00,DSI,TG,7
2015-06-26 08:00:00+00:00,DSI,TL,9
2015-06-26 08:00:00+00:00,DSI,TPSW,8
2015-06-26 08:00:00+00:00,DSI,TWL,6
2015-06-26 08:00:00+00:00,DSI,UHM,9
2015-06-26 08:00:00+00:00,DSI,UHZ,5
2015-06-26 08:00:00+00:00,DSI,UST,9
2015-06-26 08:00:00+00:00,DSI,UT,12
2015-06-26 08:00:00+00:00,DSI,UTG,10
2015-06-26 08:00:00+00:00,DSI,UTL,10
2015-06-26 08:00:00+00:00,DSI,UTLR,5
2015-06-26 08:00:00+00:00,DSI,UTM,8
2015-06-26 08:00:00+00:00,DSI,UTO,5
2015-06-26 08:00:00+00:00,DSI,UTT,4
2015-06-26 08:00:00+00:00,DSI,UTZL,10
2015-06-26 08:00:00+00:00,DSI,VB,8
2015-06-26 08:00:00+00:00,DSI,VD,9
2015-06-26 08:00:00+00:00,DSI,VDG,7
2015-06-26 08:00:00+00:00,DSI,VDL,10
2015-06-26 08:00:00+00:00,DSI,VDM,4
2015-06-26 08:00:00+00:00,DSI,VDO,5
2015-06-26 08:00:00+00:00,DSI,VDW,7
2015-06-26 08:00:00+00:00,DSI,VEM,9
2015-06-26 08:00:00+00:00,DSI,VG,7
2015-06-26 08:00:00+00:00,DSI,VH,5
2015-06-26 08:00:00+00:00,DSI,VHP,9
2015-06-26 08:00:00+00:00,DSI,VK,4
2015-06-26 08:00:00+00:00,DSI,VL,12
2015-06-26 08:00:00+00:00,DSI,VLB,9
2015-06-26 08:00:00+00:00,DSI,VNDC,9
2015-06-26 08:00:00+00:00,DSI,VNDW,5
2015-06-26 08:00:00+00:00,DSI,VP,5
2015-06-26 08:00:00+00:00,DSI,VRY,5
2015-06-26 08:00:00+00:00,DSI,VS,5
2015-06-26 08:00:00+00:00,DSI,VSS,6
2015-06-26 08:00:00+00:00,DSI,VST,5
2015-06-26 08:00:00+00:00,DSI,VSV,5
2015-06-26 08:00:00+00:00,DSI,VTN,4
2015-06-26 08:00:00+00:00,DSI,VWD,5
2015-06-26 08:00:00+00:00,DSI,VZ,8
2015-06-26 08:00:00+00:00,DSI,WAD,9
2015-06-26 08:00:00+00:00,DSI,WADN,7
2015-06-26 08:00:00+00:00,DSI,WC,4
2015-06-26 08:00:00+00:00,DSI,WD,6
2015-06-26 08:00:00+00:00,DSI,WDN,6
2015-06-26 08:00:00+00:00,DSI,WF,9
2015-06-26 08:00:00+00:00,DSI,WFM,5
2015-06-26 08:00:00+00:00,DSI,WH,6
