2015-06-17 08:00:00+00:00,DSI,AMRI,7
2015-06-17 08:00:00+00:00,DSI,AMRN,5
2015-06-17 08:00:00+00:00,DSI,ANA,8
2015-06-17 08:00:00+00:00,DSI,APD,6
2015-06-17 08:00:00+00:00,DSI,APDM,4
2015-06-17 08:00:00+00:00,DSI,APDO,6
2015-06-17 08:00:00+00:00,DSI,APG,9
2015-06-17 08:00:00+00:00,DSI,APN,5
2015-06-17 08:00:00+00:00,DSI,ARN,6
2015-06-17 08:00:00+00:00,DSI,ASA,8
2015-06-17 08:00:00+00:00,DSI,ASB,4
2015-06-17 08:00:00+00:00,DSI,ASD,12
2015-06-17 08:00:00+00:00,DSI,ASDL,9
2015-06-17 08:00:00+00:00,DSI,ASDM,7
2015-06-17 08:00:00+00:00,DSI,ASDZ,10
2015-06-17 08:00:00+00:00,DSI,ASHD,6
2015-06-17 08:00:00+00:00,DSI,ASN,10
2015-06-17 08:00:00+00:00,DSI,ASS,14
2015-06-17 08:00:00+00:00,DSI,ASSP,10
2015-06-17 08:00:00+00:00,DSI,ATN,8
2015-06-17 08:00:00+00:00,DSI,AVAT,9
2015-06-17 08:00:00+00:00,DSI,BD,5
2015-06-17 08:00:00+00:00,DSI,BDE,6
2015-06-17 08:00:00+00:00,DSI,BDG,5
2015-06-17 08:00:00+00:00,DSI,BDM,9
2015-06-17 08:00:00+00:00,DSI,BDPB,6
2015-06-17 08:00:00+00:00,DSI,BET,10
2015-06-17 08:00:00+00:00,DSI,BF,5
2015-06-17 08:00:00+00:00,DSI,BGN,6
2015-06-17 08:00:00+00:00,DSI,BHDV,5
2015-06-17 08:00:00+00:00,DSI,BHV,10
2015-06-17 08:00:00+00:00,DSI,BK,7
2015-06-17 08:00:00+00:00,DSI,BKF,7
2015-06-17 08:00:00+00:00,DSI,BKG,5
2015-06-17 08:00:00+00:00,DSI,BKL,4
2015-06-17 08:00:00+00:00,DSI,BL,10
2015-06-17 08:00:00+00:00,DSI,BLL,5
2015-06-17 08:00:00+00:00,DSI,BMN,5
2015-06-17 08:00:00+00:00,DSI,BMR,10
2015-06-17 08:00:00+00:00,DSI,BN,11
2015-06-17 08:00:00+00:00,DSI,BNC,9
2015-06-17 08:00:00+00:00,DSI,BNK,10
2015-06-17 08:00:00+00:00,DSI,BNN,8
2015-06-17 08:00:00+00:00,DSI,BNZ,5
2015-06-17 08:00:00+00:00,DSI,BP,4
2015-06-17 08:00:00+00:00,DSI,BR,10
2015-06-17 08:00:00+00:00,DSI,BRD,5
2015-06-17 08:00:00+00:00,DSI,BRN,5
2015-06-17 08:00:00+00:00,DSI,BSD,9
2015-06-17 08:00:00+00:00,DSI,BSK,6
2015-06-17 08:00:00+00:00,DSI,BSMZ,7
2015-06-17 08:00:00+00:00,DSI,BTL,10
2015-06-17 08:00:00+00:00,DSI,BV,7
2015-06-17 08:00:00+00:00,DSI,BZL,13
2015-06-17 08:00:00+00:00,DSI,CAS,7
2015-06-17 08:00:00+00:00,DSI,CK,6
2015-06-17 08:00:00+00:00,DSI,CL,10
2015-06-17 08:00:00+00:00,DSI,CO,6
2015-06-17 08:00:00+00:00,DSI,CPS,9
2015-06-17 08:00:00+00:00,DSI,CVM,5
2015-06-17 08:00:00+00:00,DSI,DA,4
2015-06-17 08:00:00+00:00,DSI,DB,6
2015-06-17 08:00:00+00:00,DSI,DDN,6
2015-06-17 08:00:00+00:00,DSI,DDR,11
2015-06-17 08:00:00+00:00,DSI,DDRS,10
2015-06-17 08:00:00+00:00,DSI,DDZD,10
2015-06-17 08:00:00+00:00,DSI,DEI,5
2015-06-17 08:00:00+00:00,DSI,DID,8
2015-06-17 08:00:00+00:00,DSI,DL,7
2015-06-17 08:00:00+00:00,DSI,DLD,8
2015-06-17 08:00:00+00:00,DSI,DLN,4
2015-06-17 08:00:00+00:00,DSI,DMN,5
2015-06-17 08:00:00+00:00,DSI,DMNZ,10
2015-06-17 08:00:00+00:00,DSI,DN,8
2015-06-17 08:00:00+00:00,DSI,DR,5
2015-06-17 08:00:00+00:00,DSI,DRH,4
2015-06-17 08:00:00+00:00,DSI,DRON,7
2015-06-17 08:00:00+00:00,DSI,DRP,9
2015-06-17 08:00:00+00:00,DSI,DT,10
2015-06-17 08:00:00+00:00,DSI,DTC,9
2015-06-17 08:00:00+00:00,DSI,DTCH,5
2015-06-17 08:00:00+00:00,DSI,DTZ,4
2015-06-17 08:00:00+00:00,DSI,DV,7
2015-06-17 08:00:00+00:00,DSI,DVC,12
2015-06-17 08:00:00+00:00,DSI,DVD,10
2015-06-17 08:00:00+00:00,DSI,DVN,9
2015-06-17 08:00:00+00:00,DSI,DVNK,8
2015-06-17 08:00:00+00:00,DSI,DZ,4
2015-06-17 08:00:00+00:00,DSI,DZW,10
2015-06-17 08:00:00+00:00,DSI,EC,6
2015-06-17 08:00:00+00:00,DSI,ED,5
2015-06-17 08:00:00+00:00,DSI,EDC,6
2015-06-17 08:00:00+00:00,DSI,EDN,4
2015-06-17 08:00:00+00:00,DSI,EGH,10
2015-06-17 08:00:00+00:00,DSI,EGHM,5
2015-06-17 08:00:00+00:00,DSI,EHB,6
2015-06-17 08:00:00+00:00,DSI,EHV,5
2015-06-17 08:00:00+00:00,DSI,EKZ,4
2015-06-17 08:00:00+00:00,DSI,EML,7
2015-06-17 08:00:00+00:00,DSI,EMN,4
2015-06-17 08:00:00+00:00,DSI,EMNZ,10
2015-06-17 08:00:00+00:00,DSI,ES,5
2015-06-17 08:00:00+00:00,DSI,ESD,7
2015-06-17 08:00:00+00:00,DSI,ESE,4
2015-06-17 08:00:00+00:00,DSI,EST,8
2015-06-17 08:00:00+00:00,DSI,ETN,5
2015-06-17 08:00:00+00:00,DSI,FN,5
2015-06-17 08:00:00+00:00,DSI,GBG,5
2015-06-17 08:00:00+00:00,DSI,GBR,5
2015-06-17 08:00:00+00:00,DSI,GD,11
2015-06-17 08:00:00+00:00,DSI,GDG,5
2015-06-17 08:00:00+00:00,DSI,GDK,4
2015-06-17 08:00:00+00:00,DSI,GDM,10
2015-06-17 08:00:00+00:00,DSI,GDR,6
2015-06-17 08:00:00+00:00,DSI,GERP,9
2015-06-17 08:00:00+00:00,DSI,GK,5
2015-06-17 08:00:00+00:00,DSI,GLN,11
2015-06-17 08:00:00+00:00,DSI,GN,6
2015-06-17 08:00:00+00:00,DSI,GND,9
2015-06-17 08:00:00+00:00,DSI,GNN,5
2015-06-17 08:00:00+00:00,DSI,GO,5
2015-06-17 08:00:00+00:00,DSI,GP,6
2015-06-17 08:00:00+00:00,DSI,GR,9
2015-06-17 08:00:00+00:00,DSI,GS,11
2015-06-17 08:00:00+00:00,DSI,GV,10
2015-06-17 08:00:00+00:00,DSI,GVC,7
2015-06-17 08:00:00+00:00,DSI,GVM,10
2015-06-17 08:00:00+00:00,DSI,GVMW,10
2015-06-17 08:00:00+00:00,DSI,GW,6
2015-06-17 08:00:00+00:00,DSI,GZ,7
2015-06-17 08:00:00+00:00,DSI,HAD,9
2015-06-17 08:00:00+00:00,DSI,HB,8
2015-06-17 08:00:00+00:00,DSI,HBZM,4
2015-06-17 08:00:00+00:00,DSI,HD,6
2015-06-17 08:00:00+00:00,DSI,HDB,5
2015-06-17 08:00:00+00:00,DSI,HDE,8
2015-06-17 08:00:00+00:00,DSI,HDG,10
2015-06-17 08:00:00+00:00,DSI,HDR,4
2015-06-17 08:00:00+00:00,DSI,HDRZ,10
2015-06-17 08:00:00+00:00,DSI,HFD,6
2015-06-17 08:00:00+00:00,DSI,HGL,5
2015-06-17 08:00:00+00:00,DSI,HGLG,4
2015-06-17 08:00:00+00:00,DSI,HGLO,9
2015-06-17 08:00:00+00:00,DSI,HGV,7
2015-06-17 08:00:00+00:00,DSI,HGZ,9
2015-06-17 08:00:00+00:00,DSI,HIL,10
2015-06-17 08:00:00+00:00,DSI,HK,4
2015-06-17 08:00:00+00:00,DSI,HKS,4
2015-06-17 08:00:00+00:00,DSI,HLD,10
2015-06-17 08:00:00+00:00,DSI,HLDS,4
2015-06-17 08:00:00+00:00,DSI,HLG,10
2015-06-17 08:00:00+00:00,DSI,HLGH,4
2015-06-17 08:00:00+00:00,DSI,HLM,5
2015-06-17 08:00:00+00:00,DSI,HLMS,7
2015-06-17 08:00:00+00:00,DSI,HLO,5
2015-06-17 08:00:00+00:00,DSI,HM,6
2015-06-17 08:00:00+00:00,DSI,HMBH,5
2015-06-17 08:00:00+00:00,DSI,HMBV,10
2015-06-17 08:00:00+00:00,DSI,HMH,4
2015-06-17 08:00:00+00:00,DSI,HMN,5
2015-06-17 08:00:00+00:00,DSI,HN,7
2015-06-17 08:00:00+00:00,DSI,HNK,5
2015-06-17 08:00:00+00:00,DSI,HNO,10
2015-06-17 08:00:00+00:00,DSI,HNP,5
2015-06-17 08:00:00+00:00,DSI,HON,6
2015-06-17 08:00:00+00:00,DSI,HOR,8
2015-06-17 08:00:00+00:00,DSI,HR,9
2015-06-17 08:00:00+00:00,DSI,HRL,10
2015-06-17 08:00:00+00:00,DSI,HRLK,10
2015-06-17 08:00:00+00:00,DSI,HRLW,9
2015-06-17 08:00:00+00:00,DSI,HRN,5
2015-06-17 08:00:00+00:00,DSI,HRT,9
2015-06-17 08:00:00+00:00,DSI,HT,7
2015-06-17 08:00:00+00:00,DSI,HTN,8
2015-06-17 08:00:00+00:00,DSI,HTNC,9
2015-06-17 08:00:00+00:00,DSI,HTO,9
2015-06-17 08:00:00+00:00,DSI,HVL,10
2015-06-17 08:00:00+00:00,DSI,HVS,7
2015-06-17 08:00:00+00:00,DSI,HVSM,6
2015-06-17 08:00:00+00:00,DSI,HVSP,10
2015-06-17 08:00:00+00:00,DSI,HWD,6
2015-06-17 08:00:00+00:00,DSI,HWZB,5
2015-06-17 08:00:00+00:00,DSI,HZE,8
2015-06-17 08:00:00+00:00,DSI,IJT,4
2015-06-17 08:00:00+00:00,DSI,KBD,7
2015-06-17 08:00:00+00:00,DSI,KBK,5
2015-06-17 08:00:00+00:00,DSI,KBW,5
2015-06-17 08:00:00+00:00,DSI,KLP,6
2015-06-17 08:00:00+00:00,DSI,KMA,6
2015-06-17 08:00:00+00:00,DSI,KMR,7
2015-06-17 08:00:00+00:00,DSI,KMW,4
2015-06-17 08:00:00+00:00,DSI,KPN,8
2015-06-17 08:00:00+00:00,DSI,KPNZ,5
2015-06-17 08:00:00+00:00,DSI,KRD,9
2015-06-17 08:00:00+00:00,DSI,KRG,9
2015-06-17 08:00:00+00:00,DSI,KTR,5
2015-06-17 08:00:00+00:00,DSI,KW,5
2015-06-17 08:00:00+00:00,DSI,KZD,6
2015-06-17 08:00:00+00:00,DSI,LAA,5
2015-06-17 08:00:00+00:00,DSI,LC,5
2015-06-17 08:00:00+00:00,DSI,LDL,5
2015-06-17 08:00:00+00:00,DSI,LDM,10
2015-06-17 08:00:00+00:00,DSI,LEDN,10
2015-06-17 08:00:00+00:00,DSI,LG,5
2015-06-17 08:00:00+00:00,DSI,LLS,6
2015-06-17 08:00:00+00:00,DSI,LP,9
2015-06-17 08:00:00+00:00,DSI,LTN,9
2015-06-17 08:00:00+00:00,DSI,LTV,5
2015-06-17 08:00:00+00:00,DSI,LUT,4
2015-06-17 08:00:00+00:00,DSI,LW,9
2015-06-17 08:00:00+00:00,DSI,LWC,5
2015-06-17 08:00:00+00:00,DSI,MAS,6
2015-06-17 08:00:00+00:00,DSI,MDB,6
2015-06-17 08:00:00+00:00,DSI,MES,6
2015-06-17 08:00:00+00:00,DSI,MG,5
2015-06-17 08:00:00+00:00,DSI,MMLH,10
2015-06-17 08:00:00+00:00,DSI,MP,10
2015-06-17 08:00:00+00:00,DSI,MRB,4
2015-06-17 08:00:00+00:00,DSI,MRN,6
2015-06-17 08:00:00+00:00,DSI,MSS,9
2015-06-17 08:00:00+00:00,DSI,MSW,10
2015-06-17 08:00:00+00:00,DSI,MT,4
2015-06-17 08:00:00+00:00,DSI,MTH,10
2015-06-17 08:00:00+00:00,DSI,MTN,11
2015-06-17 08:00:00+00:00,DSI,MTR,10
2015-06-17 08:00:00+00:00,DSI,MZ,11
2015-06-17 08:00:00+00:00,DSI,NA,9
2015-06-17 08:00:00+00:00,DSI,NDB,11
2015-06-17 08:00:00+00:00,DSI,NH,6
2015-06-17 08:00:00+00:00,DSI,NKK,7
2015-06-17 08:00:00+00:00,DSI,NM,6
2015-06-17 08:00:00+00:00,DSI,NMD,10
2015-06-17 08:00:00+00:00,DSI,NMGO,4
2015-06-17 08:00:00+00:00,DSI,NMH,9
2015-06-17 08:00:00+00:00,DSI,NML,6
2015-06-17 08:00:00+00:00,DSI,NS,4
2015-06-17 08:00:00+00:00,DSI,NSCH,8
2015-06-17 08:00:00+00:00,DSI,NVD,7
2015-06-17 08:00:00+00:00,DSI,NVP,6
2015-06-17 08:00:00+00:00,DSI,NWK,9
2015-06-17 08:00:00+00:00,DSI,NWL,9
2015-06-17 08:00:00+00:00,DSI,O,5
2015-06-17 08:00:00+00:00,DSI,OBD,5
2015-06-17 08:00:00+00:00,DSI,ODB,8
2015-06-17 08:00:00+00:00,DSI,ODZ,5
2015-06-17 08:00:00+00:00,DSI,OMN,5
2015-06-17 08:00:00+00:00,DSI,OP,6
2015-06-17 08:00:00+00:00,DSI,OST,8
2015-06-17 08:00:00+00:00,DSI,OT,10
2015-06-17 08:00:00+00:00,DSI,OTB,5
2015-06-17 08:00:00+00:00,DSI,OVN,6
2015-06-17 08:00:00+00:00,DSI,OW,4
2015-06-17 08:00:00+00:00,DSI,PMO,5
2015-06-17 08:00:00+00:00,DSI,PMR,10
2015-06-17 08:00:00+00:00,DSI,PMW,7
2015-06-17 08:00:00+00:00,DSI,PT,4
2015-06-17 08:00:00+00:00,DSI,RAI,8
2015-06-17 08:00:00+00:00,DSI,RAT,11
2015-06-17 08:00:00+00:00,DSI,RB,11
2015-06-17 08:00:00+00:00,DSI,RD,4
2015-06-17 08:00:00+00:00,DSI,RH,7
2015-06-17 08:00:00+00:00,DSI,RHN,4
2015-06-17 08:00:00+00:00,DSI,RL,6
2015-06-17 08:00:00+00:00,DSI,RLB,9
2015-06-17 08:00:00+00:00,DSI,RM,8
2015-06-17 08:00:00+00:00,DSI,RS,9
2015-06-17 08:00:00+00:00,DSI,RSD,6
2015-06-17 08:00:00+00:00,DSI,RSN,8
2015-06-17 08:00:00+00:00,DSI,RSW,9
2015-06-17 08:00:00+00:00,DSI,RTA,10
2015-06-17 08:00:00+00:00,DSI,RTB,10
2015-06-17 08:00:00+00:00,DSI,RTD,13
2015-06-17 08:00:00+00:00,DSI,RTN,9
2015-06-17 08:00:00+00:00,DSI,RTZ,10
2015-06-17 08:00:00+00:00,DSI,RV,9
2015-06-17 08:00:00+00:00,DSI,RVS,10
2015-06-17 08:00:00+00:00,DSI,SBK,6
2015-06-17 08:00:00+00:00,DSI,SD,5
2015-06-17 08:00:00+00:00,DSI,SDA,5
2015-06-17 08:00:00+00:00,DSI,SDM,9
2015-06-17 08:00:00+00:00,DSI,SDT,8
2015-06-17 08:00:00+00:00,DSI,SDTB,9
2015-06-17 08:00:00+00:00,DSI,SGL,11
2015-06-17 08:00:00+00:00,DSI,SGN,7
2015-06-17 08:00:00+00:00,DSI,SHL,12
2015-06-17 08:00:00+00:00,DSI,SK,9
2015-06-17 08:00:00+00:00,DSI,SKND,7
2015-06-17 08:00:00+00:00,DSI,SM,6
2015-06-17 08:00:00+00:00,DSI,SN,11
2015-06-17 08:00:00+00:00,DSI,SOG,5
2015-06-17 08:00:00+00:00,DSI,SPM,5
2015-06-17 08:00:00+00:00,DSI,SPTN,4
2015-06-17 08:00:00+00:00,DSI,SPTZ,10
2015-06-17 08:00:00+00:00,DSI,SRN,6
2015-06-17 08:00:00+00:00,DSI,SSH,8
2015-06-17 08:00:00+00:00,DSI,ST,9
2015-06-17 08:00:00+00:00,DSI,STD,5
2015-06-17 08:00:00+00:00,DSI,STM,6
2015-06-17 08:00:00+00:00,DSI,STV,4
2015-06-17 08:00:00+00:00,DSI,STZ,9
2015-06-17 08:00:00+00:00,DSI,SWD,8
2015-06-17 08:00:00+00:00,DSI,SWK,6
2015-06-17 08:00:00+00:00,DSI,TB,8
2015-06-17 08:00:00+00:00,DSI,TBG,6
2015-06-17 08:00:00+00:00,DSI,TBR,10
2015-06-17 08:00:00+00:00,DSI,TBU,5
2015-06-17 08:00:00+00:00,DSI,TG,10
2015-06-17 08:00:00+00:00,DSI,TL,9
2015-06-17 08:00:00+00:00,DSI,TPSW,9
2015-06-17 08:00:00+00:00,DSI,TWL,11
2015-06-17 08:00:00+00:00,DSI,UHM,5
2015-06-17 08:00:00+00:00,DSI,UHZ,5
2015-06-17 08:00:00+00:00,DSI,UST,7
2015-06-17 08:00:00+00:00,DSI,UT,13
2015-06-17 08:00:00+00:00,DSI,UTG,4
2015-06-17 08:00:00+00:00,DSI,UTL,5
2015-06-17 08:00:00+00:00,DSI,UTLR,10
2015-06-17 08:00:00+00:00,DSI,UTM,8
2015-06-17 08:00:00+00:00,DSI,UTO,6
2015-06-17 08:00:00+00:00,DSI,UTT,9
2015-06-17 08:00:00+00:00,DSI,UTZL,5
2015-06-17 08:00:00+00:00,DSI,VB,5
2015-06-17 08:00:00+00:00,DSI,VD,9
2015-06-17 08:00:00+00:00,DSI,VDG,10
2015-06-17 08:00:00+00:00,DSI,VDL,10
2015-06-17 08:00:00+00:00,DSI,VDM,4
2015-06-17 08:00:00+00:00,DSI,VDO,5
2015-06-17 08:00:00+00:00,DSI,VDW,9
2015-06-17 08:00:00+00:00,DSI,VEM,10
2015-06-17 08:00:00+00:00,DSI,VG,5
2015-06-17 08:00:00+00:00,DSI,VH,5
2015-06-17 08:00:00+00:00,DSI,VHP,5
2015-06-17 08:00:00+00:00,DSI,VK,10
2015-06-17 08:00:00+00:00,DSI,VL,8
2015-06-17 08:00:00+00:00,DSI,VLB,10
2015-06-17 08:00:00+00:00,DSI,VNDC,5
2015-06-17 08:00:00+00:00,DSI,VNDW,10
2015-06-17 08:00:00+00:00,DSI,VP,5
2015-06-17 08:00:00+00:00,DSI,VRY,10
2015-06-17 08:00:00+00:00,DSI,VS,9
2015-06-17 08:00:00+00:00,DSI,VSS,5
2015-06-17 08:00:00+00:00,DSI,VST,5
2015-06-17 08:00:00+00:00,DSI,VSV,5
2015-06-17 08:00:00+00:00,DSI,VTN,5
2015-06-17 08:00:00+00:00,DSI,VWD,11
2015-06-17 08:00:00+00:00,DSI,VZ,8
2015-06-17 08:00:00+00:00,DSI,WAD,4
2015-06-17 08:00:00+00:00,DSI,WADN,5
2015-06-17 08:00:00+00:00,DSI,WC,9
2015-06-17 08:00:00+00:00,DSI,WD,9
2015-06-17 08:00:00+00:00,DSI,WDN,7
2015-06-17 08:00:00+00:00,DSI,WF,8
2015-06-17 08:00:00+00:00,DSI,WFM,6
2015-06-17 08:00:00+00:00,DSI,WH,10
2015-06-17 08:00:00+00:00,DSI,WK,9
2015-06-17 08:00:00+00:00,DSI,WL,4
2015-06-17 08:00:00+00:00,DSI,WM,7
2015-06-17 08:00:00+00:00,DSI,WP,9
2015-06-17 08:00:00+00:00,DSI,WS,6
2015-06-17 08:00:00+00:00,DSI,WSM,5
2015-06-17 08:00:00+00:00,DSI,WT,7
2015-06-17 08:00:00+00:00,DSI,WTV,10
2015-06-17 08:00:00+00:00,DSI,WV,6
2015-06-17 08:00:00+00:00,DSI,WW,4
2015-06-17 08:00:00+00:00,DSI,WWW,5
2015-06-17 08:00:00+00:00,DSI,WZ,5
2015-06-17 08:00:00+00:00,DSI,YPB,10
2015-06-17 08:00:00+00:00,DSI,ZA,9
2015-06-17 08:00:00+00:00,DSI,ZB,5
2015-06-17 08:00:00+00:00,DSI,ZBM,8
2015-06-17 08:00:00+00:00,DSI,ZD,6
2015-06-17 08:00:00+00:00,DSI,ZDK,8
2015-06-17 08:00:00+00:00,DSI,ZH,7
2015-06-17 08:00:00+00:00,DSI,ZL,10
2015-06-17 08:00:00+00:00,DSI,ZLW,5
2015-06-17 08:00:00+00:00,DSI,ZP,9
2015-06-17 08:00:00+00:00,DSI,ZTM,5
2015-06-17 08:00:00+00:00,DSI,ZTMO,5
2015-06-17 08:00:00+00:00,DSI,ZV,6
2015-06-17 08:00:00+00:00,DSI,ZVB,11
2015-06-17 08:00:00+00:00,DSI,ZVT,7
2015-06-17 08:00:00+00:00,DSI,ZWD,10
2015-06-17 08:00:00+00:00,DSI,ZWW,5
2015-06-17 09:00:00+00:00,DSI,AC,11
2015-06-17 09:00:00+00:00,DSI,AH,7
2015-06-17 09:00:00+00:00,DSI,AHP,4
2015-06-17 09:00:00+00:00,DSI,AHPR,5
2015-06-17 09:00:00+00:00,DSI,AHZ,5
2015-06-17 09:00:00+00:00,DSI,AKL,10
2015-06-17 09:00:00+00:00,DSI,AKM,5
2015-06-17 09:00:00+00:00,DSI,ALM,6
2015-06-17 09:00:00+00:00,DSI,ALMB,10
2015-06-17 09:00:00+00:00,DSI,ALMM,5
2015-06-17 09:00:00+00:00,DSI,ALMO,10
2015-06-17 09:00:00+00:00,DSI,ALMP,8
2015-06-17 09:00:00+00:00,DSI,AMF,7
2015-06-17 09:00:00+00:00,DSI,AMFS,9
2015-06-17 09:00:00+00:00,DSI,AML,12
2015-06-17 09:00:00+00:00,DSI,AMPO,10
2015-06-17 09:00:00+00:00,DSI,AMR,5
2015-06-17 09:00:00+00:00,DSI,AMRI,5
2015-06-17 09:00:00+00:00,DSI,AMRN,5
2015-06-17 09:00:00+00:00,DSI,ANA,5
2015-06-17 09:00:00+00:00,DSI,APD,4
2015-06-17 09:00:00+00:00,DSI,APDM,5
2015-06-17 09:00:00+00:00,DSI,APDO,6
2015-06-17 09:00:00+00:00,DSI,APG,10
2015-06-17 09:00:00+00:00,DSI,APN,4
2015-06-17 09:00:00+00:00,DSI,ARN,5
2015-06-17 09:00:00+00:00,DSI,ASA,7
2015-06-17 09:00:00+00:00,DSI,ASB,5
2015-06-17 09:00:00+00:00,DSI,ASD,10
2015-06-17 09:00:00+00:00,DSI,ASDL,7
2015-06-17 09:00:00+00:00,DSI,ASDM,6
2015-06-17 09:00:00+00:00,DSI,ASDZ,7
2015-06-17 09:00:00+00:00,DSI,ASHD,9
2015-06-17 09:00:00+00:00,DSI,ASN,11
2015-06-17 09:00:00+00:00,DSI,ASS,14
2015-06-17 09:00:00+00:00,DSI,ASSP,10
2015-06-17 09:00:00+00:00,DSI,ATN,9
2015-06-17 09:00:00+00:00,DSI,AVAT,9
2015-06-17 09:00:00+00:00,DSI,BD,4
2015-06-17 09:00:00+00:00,DSI,BDE,8
2015-06-17 09:00:00+00:00,DSI,BDG,4
2015-06-17 09:00:00+00:00,DSI,BDM,8
2015-06-17 09:00:00+00:00,DSI,BDPB,10
2015-06-17 09:00:00+00:00,DSI,BET,10
2015-06-17 09:00:00+00:00,DSI,BF,6
2015-06-17 09:00:00+00:00,DSI,BGN,6
2015-06-17 09:00:00+00:00,DSI,BHDV,4
2015-06-17 09:00:00+00:00,DSI,BHV,9
2015-06-17 09:00:00+00:00,DSI,BK,7
2015-06-17 09:00:00+00:00,DSI,BKF,5
2015-06-17 09:00:00+00:00,DSI,BKG,5
2015-06-17 09:00:00+00:00,DSI,BKL,6
2015-06-17 09:00:00+00:00,DSI,BL,6
2015-06-17 09:00:00+00:00,DSI,BLL,5
2015-06-17 09:00:00+00:00,DSI,BMN,5
2015-06-17 09:00:00+00:00,DSI,BMR,10
2015-06-17 09:00:00+00:00,DSI,BN,11
2015-06-17 09:00:00+00:00,DSI,BNC,10
2015-06-17 09:00:00+00:00,DSI,BNK,7
2015-06-17 09:00:00+00:00,DSI,BNN,10
2015-06-17 09:00:00+00:00,DSI,BNZ,7
2015-06-17 09:00:00+00:00,DSI,BP,7
2015-06-17 09:00:00+00:00,DSI,BR,9
2015-06-17 09:00:00+00:00,DSI,BRD,6
2015-06-17 09:00:00+00:00,DSI,BRN,5
2015-06-17 09:00:00+00:00,DSI,BSD,9
2015-06-17 09:00:00+00:00,DSI,BSK,4
2015-06-17 09:00:00+00:00,DSI,BSMZ,6
2015-06-17 09:00:00+00:00,DSI,BTL,9
2015-06-17 09:00:00+00:00,DSI,BV,5
2015-06-17 09:00:00+00:00,DSI,BZL,6
2015-06-17 09:00:00+00:00,DSI,CAS,4
2015-06-17 09:00:00+00:00,DSI,CK,5
2015-06-17 09:00:00+00:00,DSI,CL,10
2015-06-17 09:00:00+00:00,DSI,CO,4
2015-06-17 09:00:00+00:00,DSI,CPS,9
2015-06-17 09:00:00+00:00,DSI,CVM,6
2015-06-17 09:00:00+00:00,DSI,DA,4
2015-06-17 09:00:00+00:00,DSI,DB,4
2015-06-17 09:00:00+00:00,DSI,DDN,8
2015-06-17 09:00:00+00:00,DSI,DDR,11
2015-06-17 09:00:00+00:00,DSI,DDRS,10
2015-06-17 09:00:00+00:00,DSI,DDZD,10
2015-06-17 09:00:00+00:00,DSI,DEI,6
2015-06-17 09:00:00+00:00,DSI,DID,7
2015-06-17 09:00:00+00:00,DSI,DL,8
2015-06-17 09:00:00+00:00,DSI,DLD,9
2015-06-17 09:00:00+00:00,DSI,DLN,5
2015-06-17 09:00:00+00:00,DSI,DMN,5
2015-06-17 09:00:00+00:00,DSI,DMNZ,10
2015-06-17 09:00:00+00:00,DSI,DN,9
2015-06-17 09:00:00+00:00,DSI,DR,6
2015-06-17 09:00:00+00:00,DSI,DRH,5
2015-06-17 09:00:00+00:00,DSI,DRON,5
2015-06-17 09:00:00+00:00,DSI,DRP,9
2015-06-17 09:00:00+00:00,DSI,DT,10
2015-06-17 09:00:00+00:00,DSI,DTC,8
2015-06-17 09:00:00+00:00,DSI,DTCH,6
2015-06-17 09:00:00+00:00,DSI,DTZ,6
2015-06-17 09:00:00+00:00,DSI,DV,6
2015-06-17 09:00:00+00:00,DSI,DVC,10
2015-06-17 09:00:00+00:00,DSI,DVD,10
2015-06-17 09:00:00+00:00,DSI,DVN,10
2015-06-17 09:00:00+00:00,DSI,DVNK,8
2015-06-17 09:00:00+00:00,DSI,DZ,4
2015-06-17 09:00:00+00:00,DSI,DZW,10
2015-06-17 09:00:00+00:00,DSI,EC,6
2015-06-17 09:00:00+00:00,DSI,ED,5
2015-06-17 09:00:00+00:00,DSI,EDC,6
2015-06-17 09:00:00+00:00,DSI,EDN,5
2015-06-17 09:00:00+00:00,DSI,EGH,7
2015-06-17 09:00:00+00:00,DSI,EGHM,4
2015-06-17 09:00:00+00:00,DSI,EHB,6
2015-06-17 09:00:00+00:00,DSI,EHV,6
2015-06-17 09:00:00+00:00,DSI,EKZ,4
2015-06-17 09:00:00+00:00,DSI,EML,9
2015-06-17 09:00:00+00:00,DSI,EMN,5
2015-06-17 09:00:00+00:00,DSI,EMNZ,10
2015-06-17 09:00:00+00:00,DSI,ES,7
2015-06-17 09:00:00+00:00,DSI,ESD,10
2015-06-17 09:00:00+00:00,DSI,ESE,5
2015-06-17 09:00:00+00:00,DSI,EST,10
2015-06-17 09:00:00+00:00,DSI,ETN,6
2015-06-17 09:00:00+00:00,DSI,FN,5
2015-06-17 09:00:00+00:00,DSI,GBG,4
2015-06-17 09:00:00+00:00,DSI,GBR,4
2015-06-17 09:00:00+00:00,DSI,GD,8
2015-06-17 09:00:00+00:00,DSI,GDG,4
2015-06-17 09:00:00+00:00,DSI,GDK,4
2015-06-17 09:00:00+00:00,DSI,GDM,9
2015-06-17 09:00:00+00:00,DSI,GDR,10
2015-06-17 09:00:00+00:00,DSI,GERP,10
2015-06-17 09:00:00+00:00,DSI,GK,7
2015-06-17 09:00:00+00:00,DSI,GLN,10
2015-06-17 09:00:00+00:00,DSI,GN,5
2015-06-17 09:00:00+00:00,DSI,GND,10
2015-06-17 09:00:00+00:00,DSI,GNN,6
