2015-06-25 07:00:00+00:00,DSI,OVN,9
2015-06-25 07:00:00+00:00,DSI,OW,5
2015-06-25 07:00:00+00:00,DSI,PMO,7
2015-06-25 07:00:00+00:00,DSI,PMR,7
2015-06-25 07:00:00+00:00,DSI,PMW,6
2015-06-25 07:00:00+00:00,DSI,PT,9
2015-06-25 07:00:00+00:00,DSI,RAI,11
2015-06-25 07:00:00+00:00,DSI,RAT,10
2015-06-25 07:00:00+00:00,DSI,RB,7
2015-06-25 07:00:00+00:00,DSI,RD,9
2015-06-25 07:00:00+00:00,DSI,RH,8
2015-06-25 07:00:00+00:00,DSI,RHN,4
2015-06-25 07:00:00+00:00,DSI,RL,10
2015-06-25 07:00:00+00:00,DSI,RLB,5
2015-06-25 07:00:00+00:00,DSI,RM,4
2015-06-25 07:00:00+00:00,DSI,RS,10
2015-06-25 07:00:00+00:00,DSI,RSD,10
2015-06-25 07:00:00+00:00,DSI,RSN,7
2015-06-25 07:00:00+00:00,DSI,RSW,4
2015-06-25 07:00:00+00:00,DSI,RTA,9
2015-06-25 07:00:00+00:00,DSI,RTB,9
2015-06-25 07:00:00+00:00,DSI,RTD,6
2015-06-25 07:00:00+00:00,DSI,RTN,9
2015-06-25 07:00:00+00:00,DSI,RTZ,6
2015-06-25 07:00:00+00:00,DSI,RV,10
2015-06-25 07:00:00+00:00,DSI,RVS,7
2015-06-25 07:00:00+00:00,DSI,SBK,9
2015-06-25 07:00:00+00:00,DSI,SD,9
2015-06-25 07:00:00+00:00,DSI,SDA,5
2015-06-25 07:00:00+00:00,DSI,SDM,9
2015-06-25 07:00:00+00:00,DSI,SDT,6
2015-06-25 07:00:00+00:00,DSI,SDTB,9
2015-06-25 07:00:00+00:00,DSI,SGL,10
2015-06-25 07:00:00+00:00,DSI,SGN,11
2015-06-25 07:00:00+00:00,DSI,SHL,9
2015-06-25 07:00:00+00:00,DSI,SK,6
2015-06-25 07:00:00+00:00,DSI,SKND,5
2015-06-25 07:00:00+00:00,DSI,SM,10
2015-06-25 07:00:00+00:00,DSI,SN,10
2015-06-25 07:00:00+00:00,DSI,SOG,10
2015-06-25 07:00:00+00:00,DSI,SPM,6
2015-06-25 07:00:00+00:00,DSI,SPTN,7
2015-06-25 07:00:00+00:00,DSI,SPTZ,6
2015-06-25 07:00:00+00:00,DSI,SRN,6
2015-06-25 07:00:00+00:00,DSI,SSH,11
2015-06-25 07:00:00+00:00,DSI,ST,5
2015-06-25 07:00:00+00:00,DSI,STD,7
2015-06-25 07:00:00+00:00,DSI,STM,10
2015-06-25 07:00:00+00:00,DSI,STV,4
2015-06-25 07:00:00+00:00,DSI,STZ,6
2015-06-25 07:00:00+00:00,DSI,SWD,5
2015-06-25 07:00:00+00:00,DSI,SWK,12
2015-06-25 07:00:00+00:00,DSI,TB,9
2015-06-25 07:00:00+00:00,DSI,TBG,5
2015-06-25 07:00:00+00:00,DSI,TBR,5
2015-06-25 07:00:00+00:00,DSI,TBU,5
2015-06-25 07:00:00+00:00,DSI,TG,9
2015-06-25 07:00:00+00:00,DSI,TL,9
2015-06-25 07:00:00+00:00,DSI,TPSW,6
2015-06-25 07:00:00+00:00,DSI,TWL,4
2015-06-25 07:00:00+00:00,DSI,UHM,6
2015-06-25 07:00:00+00:00,DSI,UHZ,5
2015-06-25 07:00:00+00:00,DSI,UST,6
2015-06-25 07:00:00+00:00,DSI,UT,13
2015-06-25 07:00:00+00:00,DSI,UTG,6
2015-06-25 07:00:00+00:00,DSI,UTL,6
2015-06-25 07:00:00+00:00,DSI,UTLR,5
2015-06-25 07:00:00+00:00,DSI,UTM,8
2015-06-25 07:00:00+00:00,DSI,UTO,5
2015-06-25 07:00:00+00:00,DSI,UTT,6
2015-06-25 07:00:00+00:00,DSI,UTZL,6
2015-06-25 07:00:00+00:00,DSI,VB,10
2015-06-25 07:00:00+00:00,DSI,VD,9
2015-06-25 07:00:00+00:00,DSI,VDG,10
2015-06-25 07:00:00+00:00,DSI,VDL,5
2015-06-25 07:00:00+00:00,DSI,VDM,4
2015-06-25 07:00:00+00:00,DSI,VDO,10
2015-06-25 07:00:00+00:00,DSI,VDW,10
2015-06-25 07:00:00+00:00,DSI,VEM,10
2015-06-25 07:00:00+00:00,DSI,VG,6
2015-06-25 07:00:00+00:00,DSI,VH,8
2015-06-25 07:00:00+00:00,DSI,VHP,9
2015-06-25 07:00:00+00:00,DSI,VK,9
2015-06-25 07:00:00+00:00,DSI,VL,7
2015-06-25 07:00:00+00:00,DSI,VLB,9
2015-06-25 07:00:00+00:00,DSI,VNDC,4
2015-06-25 07:00:00+00:00,DSI,VNDW,8
2015-06-25 07:00:00+00:00,DSI,VP,5
2015-06-25 07:00:00+00:00,DSI,VRY,5
2015-06-25 07:00:00+00:00,DSI,VS,8
2015-06-25 07:00:00+00:00,DSI,VSS,8
2015-06-25 07:00:00+00:00,DSI,VST,7
2015-06-25 07:00:00+00:00,DSI,VSV,6
2015-06-25 07:00:00+00:00,DSI,VTN,5
2015-06-25 07:00:00+00:00,DSI,VWD,10
2015-06-25 07:00:00+00:00,DSI,VZ,7
2015-06-25 07:00:00+00:00,DSI,WAD,9
2015-06-25 07:00:00+00:00,DSI,WADN,10
2015-06-25 07:00:00+00:00,DSI,WC,7
2015-06-25 07:00:00+00:00,DSI,WD,10
2015-06-25 07:00:00+00:00,DSI,WDN,5
2015-06-25 07:00:00+00:00,DSI,WF,6
2015-06-25 07:00:00+00:00,DSI,WFM,8
2015-06-25 07:00:00+00:00,DSI,WH,6
2015-06-25 07:00:00+00:00,DSI,WK,9
2015-06-25 07:00:00+00:00,DSI,WL,5
2015-06-25 07:00:00+00:00,DSI,WM,5
2015-06-25 07:00:00+00:00,DSI,WP,6
2015-06-25 07:00:00+00:00,DSI,WS,5
2015-06-25 07:00:00+00:00,DSI,WSM,4
2015-06-25 07:00:00+00:00,DSI,WT,10
2015-06-25 07:00:00+00:00,DSI,WTV,4
2015-06-25 07:00:00+00:00,DSI,WV,4
2015-06-25 07:00:00+00:00,DSI,WW,4
2015-06-25 07:00:00+00:00,DSI,WWW,9
2015-06-25 07:00:00+00:00,DSI,WZ,5
2015-06-25 07:00:00+00:00,DSI,YPB,10
2015-06-25 07:00:00+00:00,DSI,ZA,9
2015-06-25 07:00:00+00:00,DSI,ZB,10
2015-06-25 07:00:00+00:00,DSI,ZBM,9
2015-06-25 07:00:00+00:00,DSI,ZD,12
2015-06-25 07:00:00+00:00,DSI,ZDK,6
2015-06-25 07:00:00+00:00,DSI,ZH,6
2015-06-25 07:00:00+00:00,DSI,ZL,6
2015-06-25 07:00:00+00:00,DSI,ZLW,7
2015-06-25 07:00:00+00:00,DSI,ZP,8
2015-06-25 07:00:00+00:00,DSI,ZTM,6
2015-06-25 07:00:00+00:00,DSI,ZTMO,5
2015-06-25 07:00:00+00:00,DSI,ZV,5
2015-06-25 07:00:00+00:00,DSI,ZVB,5
2015-06-25 07:00:00+00:00,DSI,ZVT,9
2015-06-25 07:00:00+00:00,DSI,ZWD,5
2015-06-25 07:00:00+00:00,DSI,ZWW,6
2015-06-25 08:00:00+00:00,DSI,AC,11
2015-06-25 08:00:00+00:00,DSI,AH,10
2015-06-25 08:00:00+00:00,DSI,AHP,10
2015-06-25 08:00:00+00:00,DSI,AHPR,9
2015-06-25 08:00:00+00:00,DSI,AHZ,7
2015-06-25 08:00:00+00:00,DSI,AKL,9
2015-06-25 08:00:00+00:00,DSI,AKM,6
2015-06-25 08:00:00+00:00,DSI,ALM,10
2015-06-25 08:00:00+00:00,DSI,ALMB,9
2015-06-25 08:00:00+00:00,DSI,ALMM,9
2015-06-25 08:00:00+00:00,DSI,ALMO,10
2015-06-25 08:00:00+00:00,DSI,ALMP,6
2015-06-25 08:00:00+00:00,DSI,AMF,11
2015-06-25 08:00:00+00:00,DSI,AMFS,11
2015-06-25 08:00:00+00:00,DSI,AML,6
2015-06-25 08:00:00+00:00,DSI,AMPO,9
2015-06-25 08:00:00+00:00,DSI,AMR,7
2015-06-25 08:00:00+00:00,DSI,AMRI,7
2015-06-25 08:00:00+00:00,DSI,AMRN,10
2015-06-25 08:00:00+00:00,DSI,ANA,10
2015-06-25 08:00:00+00:00,DSI,APD,10
2015-06-25 08:00:00+00:00,DSI,APDM,8
2015-06-25 08:00:00+00:00,DSI,APDO,4
2015-06-25 08:00:00+00:00,DSI,APG,5
2015-06-25 08:00:00+00:00,DSI,APN,6
2015-06-25 08:00:00+00:00,DSI,ARN,8
2015-06-25 08:00:00+00:00,DSI,ASA,7
2015-06-25 08:00:00+00:00,DSI,ASB,8
2015-06-25 08:00:00+00:00,DSI,ASD,12
2015-06-25 08:00:00+00:00,DSI,ASDL,10
2015-06-25 08:00:00+00:00,DSI,ASDM,11
2015-06-25 08:00:00+00:00,DSI,ASDZ,12
2015-06-25 08:00:00+00:00,DSI,ASHD,8
2015-06-25 08:00:00+00:00,DSI,ASN,11
2015-06-25 08:00:00+00:00,DSI,ASS,7
2015-06-25 08:00:00+00:00,DSI,ASSP,10
2015-06-25 08:00:00+00:00,DSI,ATN,10
2015-06-25 08:00:00+00:00,DSI,AVAT,5
2015-06-25 08:00:00+00:00,DSI,BD,10
2015-06-25 08:00:00+00:00,DSI,BDE,5
2015-06-25 08:00:00+00:00,DSI,BDG,6
2015-06-25 08:00:00+00:00,DSI,BDM,4
2015-06-25 08:00:00+00:00,DSI,BDPB,9
2015-06-25 08:00:00+00:00,DSI,BET,5
2015-06-25 08:00:00+00:00,DSI,BF,9
2015-06-25 08:00:00+00:00,DSI,BGN,9
2015-06-25 08:00:00+00:00,DSI,BHDV,10
2015-06-25 08:00:00+00:00,DSI,BHV,7
2015-06-25 08:00:00+00:00,DSI,BK,10
2015-06-25 08:00:00+00:00,DSI,BKF,10
2015-06-25 08:00:00+00:00,DSI,BKG,10
2015-06-25 08:00:00+00:00,DSI,BKL,7
2015-06-25 08:00:00+00:00,DSI,BL,7
2015-06-25 08:00:00+00:00,DSI,BLL,5
2015-06-25 08:00:00+00:00,DSI,BMN,10
2015-06-25 08:00:00+00:00,DSI,BMR,10
2015-06-25 08:00:00+00:00,DSI,BN,10
2015-06-25 08:00:00+00:00,DSI,BNC,5
2015-06-25 08:00:00+00:00,DSI,BNK,10
2015-06-25 08:00:00+00:00,DSI,BNN,10
2015-06-25 08:00:00+00:00,DSI,BNZ,5
2015-06-25 08:00:00+00:00,DSI,BP,10
2015-06-25 08:00:00+00:00,DSI,BR,6
2015-06-25 08:00:00+00:00,DSI,BRD,7
2015-06-25 08:00:00+00:00,DSI,BRN,6
2015-06-25 08:00:00+00:00,DSI,BSD,5
2015-06-25 08:00:00+00:00,DSI,BSK,6
2015-06-25 08:00:00+00:00,DSI,BSMZ,10
2015-06-25 08:00:00+00:00,DSI,BTL,7
2015-06-25 08:00:00+00:00,DSI,BV,10
2015-06-25 08:00:00+00:00,DSI,BZL,8
2015-06-25 08:00:00+00:00,DSI,CAS,10
2015-06-25 08:00:00+00:00,DSI,CK,10
2015-06-25 08:00:00+00:00,DSI,CL,10
2015-06-25 08:00:00+00:00,DSI,CO,9
2015-06-25 08:00:00+00:00,DSI,CPS,15
2015-06-25 08:00:00+00:00,DSI,CVM,10
2015-06-25 08:00:00+00:00,DSI,DA,5
2015-06-25 08:00:00+00:00,DSI,DB,11
2015-06-25 08:00:00+00:00,DSI,DDN,5
2015-06-25 08:00:00+00:00,DSI,DDR,10
2015-06-25 08:00:00+00:00,DSI,DDRS,6
2015-06-25 08:00:00+00:00,DSI,DDZD,5
2015-06-25 08:00:00+00:00,DSI,DEI,5
2015-06-25 08:00:00+00:00,DSI,DID,9
2015-06-25 08:00:00+00:00,DSI,DL,4
2015-06-25 08:00:00+00:00,DSI,DLD,9
2015-06-25 08:00:00+00:00,DSI,DLN,4
2015-06-25 08:00:00+00:00,DSI,DMN,9
2015-06-25 08:00:00+00:00,DSI,DMNZ,9
2015-06-25 08:00:00+00:00,DSI,DN,10
2015-06-25 08:00:00+00:00,DSI,DR,10
2015-06-25 08:00:00+00:00,DSI,DRH,9
2015-06-25 08:00:00+00:00,DSI,DRON,9
2015-06-25 08:00:00+00:00,DSI,DRP,8
2015-06-25 08:00:00+00:00,DSI,DT,10
2015-06-25 08:00:00+00:00,DSI,DTC,10
2015-06-25 08:00:00+00:00,DSI,DTCH,10
2015-06-25 08:00:00+00:00,DSI,DTZ,4
2015-06-25 08:00:00+00:00,DSI,DV,5
2015-06-25 08:00:00+00:00,DSI,DVC,5
2015-06-25 08:00:00+00:00,DSI,DVD,6
2015-06-25 08:00:00+00:00,DSI,DVN,5
2015-06-25 08:00:00+00:00,DSI,DVNK,6
2015-06-25 08:00:00+00:00,DSI,DZ,9
2015-06-25 08:00:00+00:00,DSI,DZW,5
2015-06-25 08:00:00+00:00,DSI,EC,5
2015-06-25 08:00:00+00:00,DSI,ED,5
2015-06-25 08:00:00+00:00,DSI,EDC,5
2015-06-25 08:00:00+00:00,DSI,EDN,5
2015-06-25 08:00:00+00:00,DSI,EGH,10
2015-06-25 08:00:00+00:00,DSI,EGHM,8
2015-06-25 08:00:00+00:00,DSI,EHB,10
2015-06-25 08:00:00+00:00,DSI,EHV,10
2015-06-25 08:00:00+00:00,DSI,EKZ,7
2015-06-25 08:00:00+00:00,DSI,EML,11
2015-06-25 08:00:00+00:00,DSI,EMN,9
2015-06-25 08:00:00+00:00,DSI,EMNZ,9
2015-06-25 08:00:00+00:00,DSI,ES,9
2015-06-25 08:00:00+00:00,DSI,ESD,5
2015-06-25 08:00:00+00:00,DSI,ESE,9
2015-06-25 08:00:00+00:00,DSI,EST,7
2015-06-25 08:00:00+00:00,DSI,ETN,10
2015-06-25 08:00:00+00:00,DSI,FN,10
2015-06-25 08:00:00+00:00,DSI,GBG,4
2015-06-25 08:00:00+00:00,DSI,GBR,9
2015-06-25 08:00:00+00:00,DSI,GD,8
2015-06-25 08:00:00+00:00,DSI,GDG,10
2015-06-25 08:00:00+00:00,DSI,GDK,4
2015-06-25 08:00:00+00:00,DSI,GDM,8
2015-06-25 08:00:00+00:00,DSI,GDR,5
2015-06-25 08:00:00+00:00,DSI,GERP,4
2015-06-25 08:00:00+00:00,DSI,GK,9
2015-06-25 08:00:00+00:00,DSI,GLN,10
2015-06-25 08:00:00+00:00,DSI,GN,5
2015-06-25 08:00:00+00:00,DSI,GND,9
2015-06-25 08:00:00+00:00,DSI,GNN,6
2015-06-25 08:00:00+00:00,DSI,GO,4
2015-06-25 08:00:00+00:00,DSI,GP,10
2015-06-25 08:00:00+00:00,DSI,GR,6
2015-06-25 08:00:00+00:00,DSI,GS,5
2015-06-25 08:00:00+00:00,DSI,GV,10
2015-06-25 08:00:00+00:00,DSI,GVC,10
2015-06-25 08:00:00+00:00,DSI,GVM,5
2015-06-25 08:00:00+00:00,DSI,GVMW,6
2015-06-25 08:00:00+00:00,DSI,GW,4
2015-06-25 08:00:00+00:00,DSI,GZ,10
2015-06-25 08:00:00+00:00,DSI,HAD,7
2015-06-25 08:00:00+00:00,DSI,HB,7
2015-06-25 08:00:00+00:00,DSI,HBZM,7
2015-06-25 08:00:00+00:00,DSI,HD,11
2015-06-25 08:00:00+00:00,DSI,HDB,8
2015-06-25 08:00:00+00:00,DSI,HDE,10
2015-06-25 08:00:00+00:00,DSI,HDG,10
2015-06-25 08:00:00+00:00,DSI,HDR,4
2015-06-25 08:00:00+00:00,DSI,HDRZ,11
2015-06-25 08:00:00+00:00,DSI,HFD,5
2015-06-25 08:00:00+00:00,DSI,HGL,6
2015-06-25 08:00:00+00:00,DSI,HGLG,6
2015-06-25 08:00:00+00:00,DSI,HGLO,10
2015-06-25 08:00:00+00:00,DSI,HGV,10
2015-06-25 08:00:00+00:00,DSI,HGZ,9
2015-06-25 08:00:00+00:00,DSI,HIL,10
2015-06-25 08:00:00+00:00,DSI,HK,10
2015-06-25 08:00:00+00:00,DSI,HKS,5
2015-06-25 08:00:00+00:00,DSI,HLD,9
2015-06-25 08:00:00+00:00,DSI,HLDS,9
2015-06-25 08:00:00+00:00,DSI,HLG,6
2015-06-25 08:00:00+00:00,DSI,HLGH,4
2015-06-25 08:00:00+00:00,DSI,HLM,9
2015-06-25 08:00:00+00:00,DSI,HLMS,9
2015-06-25 08:00:00+00:00,DSI,HLO,6
2015-06-25 08:00:00+00:00,DSI,HM,10
2015-06-25 08:00:00+00:00,DSI,HMBH,5
2015-06-25 08:00:00+00:00,DSI,HMBV,5
2015-06-25 08:00:00+00:00,DSI,HMH,5
2015-06-25 08:00:00+00:00,DSI,HMN,5
2015-06-25 08:00:00+00:00,DSI,HN,9
2015-06-25 08:00:00+00:00,DSI,HNK,5
2015-06-25 08:00:00+00:00,DSI,HNO,9
2015-06-25 08:00:00+00:00,DSI,HNP,5
2015-06-25 08:00:00+00:00,DSI,HON,10
2015-06-25 08:00:00+00:00,DSI,HOR,10
2015-06-25 08:00:00+00:00,DSI,HR,10
2015-06-25 08:00:00+00:00,DSI,HRL,9
2015-06-25 08:00:00+00:00,DSI,HRLK,10
2015-06-25 08:00:00+00:00,DSI,HRLW,9
2015-06-25 08:00:00+00:00,DSI,HRN,5
2015-06-25 08:00:00+00:00,DSI,HRT,7
2015-06-25 08:00:00+00:00,DSI,HT,11
2015-06-25 08:00:00+00:00,DSI,HTN,6
2015-06-25 08:00:00+00:00,DSI,HTNC,6
2015-06-25 08:00:00+00:00,DSI,HTO,12
2015-06-25 08:00:00+00:00,DSI,HVL,5
2015-06-25 08:00:00+00:00,DSI,HVS,6
2015-06-25 08:00:00+00:00,DSI,HVSM,10
2015-06-25 08:00:00+00:00,DSI,HVSP,7
2015-06-25 08:00:00+00:00,DSI,HWD,9
2015-06-25 08:00:00+00:00,DSI,HWZB,5
2015-06-25 08:00:00+00:00,DSI,HZE,5
2015-06-25 08:00:00+00:00,DSI,IJT,5
2015-06-25 08:00:00+00:00,DSI,KBD,7
2015-06-25 08:00:00+00:00,DSI,KBK,10
2015-06-25 08:00:00+00:00,DSI,KBW,7
2015-06-25 08:00:00+00:00,DSI,KLP,7
2015-06-25 08:00:00+00:00,DSI,KMA,8
2015-06-25 08:00:00+00:00,DSI,KMR,10
2015-06-25 08:00:00+00:00,DSI,KMW,4
2015-06-25 08:00:00+00:00,DSI,KPN,8
2015-06-25 08:00:00+00:00,DSI,KPNZ,4
2015-06-25 08:00:00+00:00,DSI,KRD,9
2015-06-25 08:00:00+00:00,DSI,KRG,10
2015-06-25 08:00:00+00:00,DSI,KTR,6
2015-06-25 08:00:00+00:00,DSI,KW,8
2015-06-25 08:00:00+00:00,DSI,KZD,11
2015-06-25 08:00:00+00:00,DSI,LAA,9
2015-06-25 08:00:00+00:00,DSI,LC,5
2015-06-25 08:00:00+00:00,DSI,LDL,11
2015-06-25 08:00:00+00:00,DSI,LDM,5
2015-06-25 08:00:00+00:00,DSI,LEDN,10
2015-06-25 08:00:00+00:00,DSI,LG,9
2015-06-25 08:00:00+00:00,DSI,LLS,10
2015-06-25 08:00:00+00:00,DSI,LP,5
2015-06-25 08:00:00+00:00,DSI,LTN,10
2015-06-25 08:00:00+00:00,DSI,LTV,5
2015-06-25 08:00:00+00:00,DSI,LUT,4
2015-06-25 08:00:00+00:00,DSI,LW,6
2015-06-25 08:00:00+00:00,DSI,LWC,7
2015-06-25 08:00:00+00:00,DSI,MAS,11
2015-06-25 08:00:00+00:00,DSI,MDB,5
2015-06-25 08:00:00+00:00,DSI,MES,6
2015-06-25 08:00:00+00:00,DSI,MG,9
2015-06-25 08:00:00+00:00,DSI,MMLH,10
2015-06-25 08:00:00+00:00,DSI,MP,5
2015-06-25 08:00:00+00:00,DSI,MRB,5
2015-06-25 08:00:00+00:00,DSI,MRN,11
2015-06-25 08:00:00+00:00,DSI,MSS,5
2015-06-25 08:00:00+00:00,DSI,MSW,6
2015-06-25 08:00:00+00:00,DSI,MT,5
2015-06-25 08:00:00+00:00,DSI,MTH,9
2015-06-25 08:00:00+00:00,DSI,MTN,9
2015-06-25 08:00:00+00:00,DSI,MTR,10
2015-06-25 08:00:00+00:00,DSI,MZ,5
2015-06-25 08:00:00+00:00,DSI,NA,6
2015-06-25 08:00:00+00:00,DSI,NDB,10
2015-06-25 08:00:00+00:00,DSI,NH,6
2015-06-25 08:00:00+00:00,DSI,NKK,5
2015-06-25 08:00:00+00:00,DSI,NM,9
2015-06-25 08:00:00+00:00,DSI,NMD,8
2015-06-25 08:00:00+00:00,DSI,NMGO,6
2015-06-25 08:00:00+00:00,DSI,NMH,9
2015-06-25 08:00:00+00:00,DSI,NML,10
2015-06-25 08:00:00+00:00,DSI,NS,8
2015-06-25 08:00:00+00:00,DSI,NSCH,9
2015-06-25 08:00:00+00:00,DSI,NVD,4
2015-06-25 08:00:00+00:00,DSI,NVP,11
2015-06-25 08:00:00+00:00,DSI,NWK,8
2015-06-25 08:00:00+00:00,DSI,NWL,4
2015-06-25 08:00:00+00:00,DSI,O,7
2015-06-25 08:00:00+00:00,DSI,OBD,10
2015-06-25 08:00:00+00:00,DSI,ODB,5
2015-06-25 08:00:00+00:00,DSI,ODZ,4
2015-06-25 08:00:00+00:00,DSI,OMN,4
2015-06-25 08:00:00+00:00,DSI,OP,5
2015-06-25 08:00:00+00:00,DSI,OST,10
2015-06-25 08:00:00+00:00,DSI,OT,9
2015-06-25 08:00:00+00:00,DSI,OTB,7
2015-06-25 08:00:00+00:00,DSI,OVN,10
2015-06-25 08:00:00+00:00,DSI,OW,11
2015-06-25 08:00:00+00:00,DSI,PMO,9
2015-06-25 08:00:00+00:00,DSI,PMR,10
2015-06-25 08:00:00+00:00,DSI,PMW,5
2015-06-25 08:00:00+00:00,DSI,PT,10
2015-06-25 08:00:00+00:00,DSI,RAI,9
2015-06-25 08:00:00+00:00,DSI,RAT,9
2015-06-25 08:00:00+00:00,DSI,RB,11
2015-06-25 08:00:00+00:00,DSI,RD,9
2015-06-25 08:00:00+00:00,DSI,RH,6
2015-06-25 08:00:00+00:00,DSI,RHN,5
2015-06-25 08:00:00+00:00,DSI,RL,9
2015-06-25 08:00:00+00:00,DSI,RLB,9
2015-06-25 08:00:00+00:00,DSI,RM,6
2015-06-25 08:00:00+00:00,DSI,RS,12
2015-06-25 08:00:00+00:00,DSI,RSD,7
2015-06-25 08:00:00+00:00,DSI,RSN,10
2015-06-25 08:00:00+00:00,DSI,RSW,6
2015-06-25 08:00:00+00:00,DSI,RTA,10
2015-06-25 08:00:00+00:00,DSI,RTB,11
2015-06-25 08:00:00+00:00,DSI,RTD,7
2015-06-25 08:00:00+00:00,DSI,RTN,14
2015-06-25 08:00:00+00:00,DSI,RTZ,6
2015-06-25 08:00:00+00:00,DSI,RV,10
2015-06-25 08:00:00+00:00,DSI,RVS,10
2015-06-25 08:00:00+00:00,DSI,SBK,5
2015-06-25 08:00:00+00:00,DSI,SD,10
2015-06-25 08:00:00+00:00,DSI,SDA,5
2015-06-25 08:00:00+00:00,DSI,SDM,10
2015-06-25 08:00:00+00:00,DSI,SDT,5
2015-06-25 08:00:00+00:00,DSI,SDTB,10
2015-06-25 08:00:00+00:00,DSI,SGL,9
2015-06-25 08:00:00+00:00,DSI,SGN,11
2015-06-25 08:00:00+00:00,DSI,SHL,11
2015-06-25 08:00:00+00:00,DSI,SK,6
2015-06-25 08:00:00+00:00,DSI,SKND,7
2015-06-25 08:00:00+00:00,DSI,SM,9
2015-06-25 08:00:00+00:00,DSI,SN,10
2015-06-25 08:00:00+00:00,DSI,SOG,10
2015-06-25 08:00:00+00:00,DSI,SPM,10
2015-06-25 08:00:00+00:00,DSI,SPTN,10
2015-06-25 08:00:00+00:00,DSI,SPTZ,4
2015-06-25 08:00:00+00:00,DSI,SRN,6
2015-06-25 08:00:00+00:00,DSI,SSH,12
2015-06-25 08:00:00+00:00,DSI,ST,5
2015-06-25 08:00:00+00:00,DSI,STD,7
2015-06-25 08:00:00+00:00,DSI,STM,9
2015-06-25 08:00:00+00:00,DSI,STV,5
2015-06-25 08:00:00+00:00,DSI,STZ,8
2015-06-25 08:00:00+00:00,DSI,SWD,5
2015-06-25 08:00:00+00:00,DSI,SWK,11
2015-06-25 08:00:00+00:00,DSI,TB,10
2015-06-25 08:00:00+00:00,DSI,TBG,4
2015-06-25 08:00:00+00:00,DSI,TBR,6
2015-06-25 08:00:00+00:00,DSI,TBU,5
2015-06-25 08:00:00+00:00,DSI,TG,10
2015-06-25 08:00:00+00:00,DSI,TL,9
2015-06-25 08:00:00+00:00,DSI,TPSW,8
2015-06-25 08:00:00+00:00,DSI,TWL,5
2015-06-25 08:00:00+00:00,DSI,UHM,10
2015-06-25 08:00:00+00:00,DSI,UHZ,5
2015-06-25 08:00:00+00:00,DSI,UST,5
2015-06-25 08:00:00+00:00,DSI,UT,14
2015-06-25 08:00:00+00:00,DSI,UTG,8
2015-06-25 08:00:00+00:00,DSI,UTL,6
2015-06-25 08:00:00+00:00,DSI,UTLR,8
2015-06-25 08:00:00+00:00,DSI,UTM,8
2015-06-25 08:00:00+00:00,DSI,UTO,5
2015-06-25 08:00:00+00:00,DSI,UTT,7
2015-06-25 08:00:00+00:00,DSI,UTZL,5
2015-06-25 08:00:00+00:00,DSI,VB,8
2015-06-25 08:00:00+00:00,DSI,VD,9
2015-06-25 08:00:00+00:00,DSI,VDG,8
2015-06-25 08:00:00+00:00,DSI,VDL,4
2015-06-25 08:00:00+00:00,DSI,VDM,4
2015-06-25 08:00:00+00:00,DSI,VDO,9
2015-06-25 08:00:00+00:00,DSI,VDW,10
2015-06-25 08:00:00+00:00,DSI,VEM,9
2015-06-25 08:00:00+00:00,DSI,VG,8
2015-06-25 08:00:00+00:00,DSI,VH,8
2015-06-25 08:00:00+00:00,DSI,VHP,9
2015-06-25 08:00:00+00:00,DSI,VK,10
2015-06-25 08:00:00+00:00,DSI,VL,7
2015-06-25 08:00:00+00:00,DSI,VLB,6
2015-06-25 08:00:00+00:00,DSI,VNDC,6
2015-06-25 08:00:00+00:00,DSI,VNDW,10
2015-06-25 08:00:00+00:00,DSI,VP,5
2015-06-25 08:00:00+00:00,DSI,VRY,6
2015-06-25 08:00:00+00:00,DSI,VS,9
2015-06-25 08:00:00+00:00,DSI,VSS,10
2015-06-25 08:00:00+00:00,DSI,VST,6
2015-06-25 08:00:00+00:00,DSI,VSV,6
2015-06-25 08:00:00+00:00,DSI,VTN,7
2015-06-25 08:00:00+00:00,DSI,VWD,10
2015-06-25 08:00:00+00:00,DSI,VZ,8
2015-06-25 08:00:00+00:00,DSI,WAD,10
2015-06-25 08:00:00+00:00,DSI,WADN,7
2015-06-25 08:00:00+00:00,DSI,WC,10
2015-06-25 08:00:00+00:00,DSI,WD,12
2015-06-25 08:00:00+00:00,DSI,WDN,6
2015-06-25 08:00:00+00:00,DSI,WF,6
2015-06-25 08:00:00+00:00,DSI,WFM,8
2015-06-25 08:00:00+00:00,DSI,WH,5
2015-06-25 08:00:00+00:00,DSI,WK,9
2015-06-25 08:00:00+00:00,DSI,WL,5
2015-06-25 08:00:00+00:00,DSI,WM,7
2015-06-25 08:00:00+00:00,DSI,WP,6
2015-06-25 08:00:00+00:00,DSI,WS,4
2015-06-25 08:00:00+00:00,DSI,WSM,5
2015-06-25 08:00:00+00:00,DSI,WT,11
2015-06-25 08:00:00+00:00,DSI,WTV,5
2015-06-25 08:00:00+00:00,DSI,WV,6
2015-06-25 08:00:00+00:00,DSI,WW,5
2015-06-25 08:00:00+00:00,DSI,WWW,10
2015-06-25 08:00:00+00:00,DSI,WZ,5
2015-06-25 08:00:00+00:00,DSI,YPB,9
2015-06-25 08:00:00+00:00,DSI,ZA,8
2015-06-25 08:00:00+00:00,DSI,ZB,10
2015-06-25 08:00:00+00:00,DSI,ZBM,9
