2015-06-19 06:00:00+00:00,DSI,WZ,5
2015-06-19 06:00:00+00:00,DSI,YPB,6
2015-06-19 06:00:00+00:00,DSI,ZA,10
2015-06-19 06:00:00+00:00,DSI,ZB,10
2015-06-19 06:00:00+00:00,DSI,ZBM,8
2015-06-19 06:00:00+00:00,DSI,ZD,10
2015-06-19 06:00:00+00:00,DSI,ZDK,11
2015-06-19 06:00:00+00:00,DSI,ZH,5
2015-06-19 06:00:00+00:00,DSI,ZL,6
2015-06-19 06:00:00+00:00,DSI,ZLW,10
2015-06-19 06:00:00+00:00,DSI,ZP,5
2015-06-19 06:00:00+00:00,DSI,ZTM,7
2015-06-19 06:00:00+00:00,DSI,ZTMO,7
2015-06-19 06:00:00+00:00,DSI,ZV,10
2015-06-19 06:00:00+00:00,DSI,ZVB,4
2015-06-19 06:00:00+00:00,DSI,ZVT,4
2015-06-19 06:00:00+00:00,DSI,ZWD,5
2015-06-19 06:00:00+00:00,DSI,ZWW,9
2015-06-19 07:00:00+00:00,DSI,AC,9
2015-06-19 07:00:00+00:00,DSI,AH,10
2015-06-19 07:00:00+00:00,DSI,AHP,9
2015-06-19 07:00:00+00:00,DSI,AHPR,9
2015-06-19 07:00:00+00:00,DSI,AHZ,5
2015-06-19 07:00:00+00:00,DSI,AKL,4
2015-06-19 07:00:00+00:00,DSI,AKM,4
2015-06-19 07:00:00+00:00,DSI,ALM,10
2015-06-19 07:00:00+00:00,DSI,ALMB,7
2015-06-19 07:00:00+00:00,DSI,ALMM,7
2015-06-19 07:00:00+00:00,DSI,ALMO,10
2015-06-19 07:00:00+00:00,DSI,ALMP,10
2015-06-19 07:00:00+00:00,DSI,AMF,5
2015-06-19 07:00:00+00:00,DSI,AMFS,8
2015-06-19 07:00:00+00:00,DSI,AML,5
2015-06-19 07:00:00+00:00,DSI,AMPO,9
2015-06-19 07:00:00+00:00,DSI,AMR,5
2015-06-19 07:00:00+00:00,DSI,AMRI,5
2015-06-19 07:00:00+00:00,DSI,AMRN,10
2015-06-19 07:00:00+00:00,DSI,ANA,9
2015-06-19 07:00:00+00:00,DSI,APD,7
2015-06-19 07:00:00+00:00,DSI,APDM,5
2015-06-19 07:00:00+00:00,DSI,APDO,10
2015-06-19 07:00:00+00:00,DSI,APG,4
2015-06-19 07:00:00+00:00,DSI,APN,7
2015-06-19 07:00:00+00:00,DSI,ARN,8
2015-06-19 07:00:00+00:00,DSI,ASA,5
2015-06-19 07:00:00+00:00,DSI,ASB,11
2015-06-19 07:00:00+00:00,DSI,ASD,12
2015-06-19 07:00:00+00:00,DSI,ASDL,7
2015-06-19 07:00:00+00:00,DSI,ASDM,4
2015-06-19 07:00:00+00:00,DSI,ASDZ,6
2015-06-19 07:00:00+00:00,DSI,ASHD,10
2015-06-19 07:00:00+00:00,DSI,ASN,5
2015-06-19 07:00:00+00:00,DSI,ASS,12
2015-06-19 07:00:00+00:00,DSI,ASSP,10
2015-06-19 07:00:00+00:00,DSI,ATN,8
2015-06-19 07:00:00+00:00,DSI,AVAT,5
2015-06-19 07:00:00+00:00,DSI,BD,7
2015-06-19 07:00:00+00:00,DSI,BDE,5
2015-06-19 07:00:00+00:00,DSI,BDG,9
2015-06-19 07:00:00+00:00,DSI,BDM,10
2015-06-19 07:00:00+00:00,DSI,BDPB,5
2015-06-19 07:00:00+00:00,DSI,BET,9
2015-06-19 07:00:00+00:00,DSI,BF,9
2015-06-19 07:00:00+00:00,DSI,BGN,5
2015-06-19 07:00:00+00:00,DSI,BHDV,5
2015-06-19 07:00:00+00:00,DSI,BHV,4
2015-06-19 07:00:00+00:00,DSI,BK,6
2015-06-19 07:00:00+00:00,DSI,BKF,5
2015-06-19 07:00:00+00:00,DSI,BKG,4
2015-06-19 07:00:00+00:00,DSI,BKL,7
2015-06-19 07:00:00+00:00,DSI,BL,11
2015-06-19 07:00:00+00:00,DSI,BLL,11
2015-06-19 07:00:00+00:00,DSI,BMN,4
2015-06-19 07:00:00+00:00,DSI,BMR,5
2015-06-19 07:00:00+00:00,DSI,BN,5
2015-06-19 07:00:00+00:00,DSI,BNC,10
2015-06-19 07:00:00+00:00,DSI,BNK,9
2015-06-19 07:00:00+00:00,DSI,BNN,9
2015-06-19 07:00:00+00:00,DSI,BNZ,4
2015-06-19 07:00:00+00:00,DSI,BP,10
2015-06-19 07:00:00+00:00,DSI,BR,5
2015-06-19 07:00:00+00:00,DSI,BRD,6
2015-06-19 07:00:00+00:00,DSI,BRN,9
2015-06-19 07:00:00+00:00,DSI,BSD,10
2015-06-19 07:00:00+00:00,DSI,BSK,8
2015-06-19 07:00:00+00:00,DSI,BSMZ,10
2015-06-19 07:00:00+00:00,DSI,BTL,9
2015-06-19 07:00:00+00:00,DSI,BV,5
2015-06-19 07:00:00+00:00,DSI,BZL,5
2015-06-19 07:00:00+00:00,DSI,CAS,4
2015-06-19 07:00:00+00:00,DSI,CK,10
2015-06-19 07:00:00+00:00,DSI,CL,5
2015-06-19 07:00:00+00:00,DSI,CO,9
2015-06-19 07:00:00+00:00,DSI,CPS,5
2015-06-19 07:00:00+00:00,DSI,CVM,5
2015-06-19 07:00:00+00:00,DSI,DA,8
2015-06-19 07:00:00+00:00,DSI,DB,7
2015-06-19 07:00:00+00:00,DSI,DDN,9
2015-06-19 07:00:00+00:00,DSI,DDR,6
2015-06-19 07:00:00+00:00,DSI,DDRS,6
2015-06-19 07:00:00+00:00,DSI,DDZD,5
2015-06-19 07:00:00+00:00,DSI,DEI,6
2015-06-19 07:00:00+00:00,DSI,DID,6
2015-06-19 07:00:00+00:00,DSI,DL,5
2015-06-19 07:00:00+00:00,DSI,DLD,5
2015-06-19 07:00:00+00:00,DSI,DLN,9
2015-06-19 07:00:00+00:00,DSI,DMN,5
2015-06-19 07:00:00+00:00,DSI,DMNZ,9
2015-06-19 07:00:00+00:00,DSI,DN,9
2015-06-19 07:00:00+00:00,DSI,DR,5
2015-06-19 07:00:00+00:00,DSI,DRH,5
2015-06-19 07:00:00+00:00,DSI,DRON,5
2015-06-19 07:00:00+00:00,DSI,DRP,6
2015-06-19 07:00:00+00:00,DSI,DT,6
2015-06-19 07:00:00+00:00,DSI,DTC,6
2015-06-19 07:00:00+00:00,DSI,DTCH,5
2015-06-19 07:00:00+00:00,DSI,DTZ,9
2015-06-19 07:00:00+00:00,DSI,DV,6
2015-06-19 07:00:00+00:00,DSI,DVC,9
2015-06-19 07:00:00+00:00,DSI,DVD,10
2015-06-19 07:00:00+00:00,DSI,DVN,7
2015-06-19 07:00:00+00:00,DSI,DVNK,5
2015-06-19 07:00:00+00:00,DSI,DZ,4
2015-06-19 07:00:00+00:00,DSI,DZW,9
2015-06-19 07:00:00+00:00,DSI,EC,5
2015-06-19 07:00:00+00:00,DSI,ED,5
2015-06-19 07:00:00+00:00,DSI,EDC,5
2015-06-19 07:00:00+00:00,DSI,EDN,9
2015-06-19 07:00:00+00:00,DSI,EGH,10
2015-06-19 07:00:00+00:00,DSI,EGHM,9
2015-06-19 07:00:00+00:00,DSI,EHB,5
2015-06-19 07:00:00+00:00,DSI,EHV,10
2015-06-19 07:00:00+00:00,DSI,EKZ,9
2015-06-19 07:00:00+00:00,DSI,EML,8
2015-06-19 07:00:00+00:00,DSI,EMN,4
2015-06-19 07:00:00+00:00,DSI,EMNZ,5
2015-06-19 07:00:00+00:00,DSI,ES,9
2015-06-19 07:00:00+00:00,DSI,ESD,5
2015-06-19 07:00:00+00:00,DSI,ESE,8
2015-06-19 07:00:00+00:00,DSI,EST,5
2015-06-19 07:00:00+00:00,DSI,ETN,6
2015-06-19 07:00:00+00:00,DSI,FN,5
2015-06-19 07:00:00+00:00,DSI,GBG,8
2015-06-19 07:00:00+00:00,DSI,GBR,5
2015-06-19 07:00:00+00:00,DSI,GD,12
2015-06-19 07:00:00+00:00,DSI,GDG,10
2015-06-19 07:00:00+00:00,DSI,GDK,9
2015-06-19 07:00:00+00:00,DSI,GDM,5
2015-06-19 07:00:00+00:00,DSI,GDR,10
2015-06-19 07:00:00+00:00,DSI,GERP,9
2015-06-19 07:00:00+00:00,DSI,GK,5
2015-06-19 07:00:00+00:00,DSI,GLN,10
2015-06-19 07:00:00+00:00,DSI,GN,9
2015-06-19 07:00:00+00:00,DSI,GND,10
2015-06-19 07:00:00+00:00,DSI,GNN,10
2015-06-19 07:00:00+00:00,DSI,GO,4
2015-06-19 07:00:00+00:00,DSI,GP,6
2015-06-19 07:00:00+00:00,DSI,GR,9
2015-06-19 07:00:00+00:00,DSI,GS,7
2015-06-19 07:00:00+00:00,DSI,GV,10
2015-06-19 07:00:00+00:00,DSI,GVC,9
2015-06-19 07:00:00+00:00,DSI,GVM,9
2015-06-19 07:00:00+00:00,DSI,GVMW,8
2015-06-19 07:00:00+00:00,DSI,GW,4
2015-06-19 07:00:00+00:00,DSI,GZ,10
2015-06-19 07:00:00+00:00,DSI,HAD,5
2015-06-19 07:00:00+00:00,DSI,HB,10
2015-06-19 07:00:00+00:00,DSI,HBZM,9
2015-06-19 07:00:00+00:00,DSI,HD,5
2015-06-19 07:00:00+00:00,DSI,HDB,5
2015-06-19 07:00:00+00:00,DSI,HDE,4
2015-06-19 07:00:00+00:00,DSI,HDG,5
2015-06-19 07:00:00+00:00,DSI,HDR,5
2015-06-19 07:00:00+00:00,DSI,HDRZ,8
2015-06-19 07:00:00+00:00,DSI,HFD,10
2015-06-19 07:00:00+00:00,DSI,HGL,10
2015-06-19 07:00:00+00:00,DSI,HGLG,5
2015-06-19 07:00:00+00:00,DSI,HGLO,4
2015-06-19 07:00:00+00:00,DSI,HGV,5
2015-06-19 07:00:00+00:00,DSI,HGZ,5
2015-06-19 07:00:00+00:00,DSI,HIL,10
2015-06-19 07:00:00+00:00,DSI,HK,11
2015-06-19 07:00:00+00:00,DSI,HKS,7
2015-06-19 07:00:00+00:00,DSI,HLD,10
2015-06-19 07:00:00+00:00,DSI,HLDS,9
2015-06-19 07:00:00+00:00,DSI,HLG,4
2015-06-19 07:00:00+00:00,DSI,HLGH,4
2015-06-19 07:00:00+00:00,DSI,HLM,6
2015-06-19 07:00:00+00:00,DSI,HLMS,11
2015-06-19 07:00:00+00:00,DSI,HLO,5
2015-06-19 07:00:00+00:00,DSI,HM,6
2015-06-19 07:00:00+00:00,DSI,HMBH,10
2015-06-19 07:00:00+00:00,DSI,HMBV,4
2015-06-19 07:00:00+00:00,DSI,HMH,9
2015-06-19 07:00:00+00:00,DSI,HMN,4
2015-06-19 07:00:00+00:00,DSI,HN,5
2015-06-19 07:00:00+00:00,DSI,HNK,9
2015-06-19 07:00:00+00:00,DSI,HNO,5
2015-06-19 07:00:00+00:00,DSI,HNP,4
2015-06-19 07:00:00+00:00,DSI,HON,5
2015-06-19 07:00:00+00:00,DSI,HOR,8
2015-06-19 07:00:00+00:00,DSI,HR,6
2015-06-19 07:00:00+00:00,DSI,HRL,9
2015-06-19 07:00:00+00:00,DSI,HRLK,4
2015-06-19 07:00:00+00:00,DSI,HRLW,8
2015-06-19 07:00:00+00:00,DSI,HRN,10
2015-06-19 07:00:00+00:00,DSI,HRT,11
2015-06-19 07:00:00+00:00,DSI,HT,10
2015-06-19 07:00:00+00:00,DSI,HTN,4
2015-06-19 07:00:00+00:00,DSI,HTNC,5
2015-06-19 07:00:00+00:00,DSI,HTO,4
2015-06-19 07:00:00+00:00,DSI,HVL,5
2015-06-19 07:00:00+00:00,DSI,HVS,5
2015-06-19 07:00:00+00:00,DSI,HVSM,5
2015-06-19 07:00:00+00:00,DSI,HVSP,5
2015-06-19 07:00:00+00:00,DSI,HWD,5
2015-06-19 07:00:00+00:00,DSI,HWZB,7
2015-06-19 07:00:00+00:00,DSI,HZE,6
2015-06-19 07:00:00+00:00,DSI,IJT,4
2015-06-19 07:00:00+00:00,DSI,KBD,5
2015-06-19 07:00:00+00:00,DSI,KBK,8
2015-06-19 07:00:00+00:00,DSI,KBW,10
2015-06-19 07:00:00+00:00,DSI,KLP,6
2015-06-19 07:00:00+00:00,DSI,KMA,5
2015-06-19 07:00:00+00:00,DSI,KMR,5
2015-06-19 07:00:00+00:00,DSI,KMW,5
2015-06-19 07:00:00+00:00,DSI,KPN,6
2015-06-19 07:00:00+00:00,DSI,KPNZ,5
2015-06-19 07:00:00+00:00,DSI,KRD,5
2015-06-19 07:00:00+00:00,DSI,KRG,11
2015-06-19 07:00:00+00:00,DSI,KTR,8
2015-06-19 07:00:00+00:00,DSI,KW,9
2015-06-19 07:00:00+00:00,DSI,KZD,9
2015-06-19 07:00:00+00:00,DSI,LAA,8
2015-06-19 07:00:00+00:00,DSI,LC,5
2015-06-19 07:00:00+00:00,DSI,LDL,10
2015-06-19 07:00:00+00:00,DSI,LDM,5
2015-06-19 07:00:00+00:00,DSI,LEDN,10
2015-06-19 07:00:00+00:00,DSI,LG,4
2015-06-19 07:00:00+00:00,DSI,LLS,10
2015-06-19 07:00:00+00:00,DSI,LP,8
2015-06-19 07:00:00+00:00,DSI,LTN,4
2015-06-19 07:00:00+00:00,DSI,LTV,8
2015-06-19 07:00:00+00:00,DSI,LUT,5
2015-06-19 07:00:00+00:00,DSI,LW,9
2015-06-19 07:00:00+00:00,DSI,LWC,5
2015-06-19 07:00:00+00:00,DSI,MAS,5
2015-06-19 07:00:00+00:00,DSI,MDB,6
2015-06-19 07:00:00+00:00,DSI,MES,5
2015-06-19 07:00:00+00:00,DSI,MG,6
2015-06-19 07:00:00+00:00,DSI,MMLH,5
2015-06-19 07:00:00+00:00,DSI,MP,6
2015-06-19 07:00:00+00:00,DSI,MRB,9
2015-06-19 07:00:00+00:00,DSI,MRN,10
2015-06-19 07:00:00+00:00,DSI,MSS,7
2015-06-19 07:00:00+00:00,DSI,MSW,6
2015-06-19 07:00:00+00:00,DSI,MT,6
2015-06-19 07:00:00+00:00,DSI,MTH,10
2015-06-19 07:00:00+00:00,DSI,MTN,5
2015-06-19 07:00:00+00:00,DSI,MTR,10
2015-06-19 07:00:00+00:00,DSI,MZ,10
2015-06-19 07:00:00+00:00,DSI,NA,5
2015-06-19 07:00:00+00:00,DSI,NDB,9
2015-06-19 07:00:00+00:00,DSI,NH,8
2015-06-19 07:00:00+00:00,DSI,NKK,7
2015-06-19 07:00:00+00:00,DSI,NM,10
2015-06-19 07:00:00+00:00,DSI,NMD,10
2015-06-19 07:00:00+00:00,DSI,NMGO,9
2015-06-19 07:00:00+00:00,DSI,NMH,8
2015-06-19 07:00:00+00:00,DSI,NML,5
2015-06-19 07:00:00+00:00,DSI,NS,9
2015-06-19 07:00:00+00:00,DSI,NSCH,5
2015-06-19 07:00:00+00:00,DSI,NVD,6
2015-06-19 07:00:00+00:00,DSI,NVP,11
2015-06-19 07:00:00+00:00,DSI,NWK,7
2015-06-19 07:00:00+00:00,DSI,NWL,5
2015-06-19 07:00:00+00:00,DSI,O,10
2015-06-19 07:00:00+00:00,DSI,OBD,10
2015-06-19 07:00:00+00:00,DSI,ODB,4
2015-06-19 07:00:00+00:00,DSI,ODZ,4
2015-06-19 07:00:00+00:00,DSI,OMN,5
2015-06-19 07:00:00+00:00,DSI,OP,5
2015-06-19 07:00:00+00:00,DSI,OST,10
2015-06-19 07:00:00+00:00,DSI,OT,10
2015-06-19 07:00:00+00:00,DSI,OTB,6
2015-06-19 07:00:00+00:00,DSI,OVN,7
2015-06-19 07:00:00+00:00,DSI,OW,9
2015-06-19 07:00:00+00:00,DSI,PMO,10
2015-06-19 07:00:00+00:00,DSI,PMR,5
2015-06-19 07:00:00+00:00,DSI,PMW,8
2015-06-19 07:00:00+00:00,DSI,PT,4
2015-06-19 07:00:00+00:00,DSI,RAI,10
2015-06-19 07:00:00+00:00,DSI,RAT,9
2015-06-19 07:00:00+00:00,DSI,RB,11
2015-06-19 07:00:00+00:00,DSI,RD,8
2015-06-19 07:00:00+00:00,DSI,RH,8
2015-06-19 07:00:00+00:00,DSI,RHN,9
2015-06-19 07:00:00+00:00,DSI,RL,5
2015-06-19 07:00:00+00:00,DSI,RLB,5
2015-06-19 07:00:00+00:00,DSI,RM,10
2015-06-19 07:00:00+00:00,DSI,RS,5
2015-06-19 07:00:00+00:00,DSI,RSD,6
2015-06-19 07:00:00+00:00,DSI,RSN,5
2015-06-19 07:00:00+00:00,DSI,RSW,10
2015-06-19 07:00:00+00:00,DSI,RTA,9
2015-06-19 07:00:00+00:00,DSI,RTB,7
2015-06-19 07:00:00+00:00,DSI,RTD,13
2015-06-19 07:00:00+00:00,DSI,RTN,6
2015-06-19 07:00:00+00:00,DSI,RTZ,10
2015-06-19 07:00:00+00:00,DSI,RV,5
2015-06-19 07:00:00+00:00,DSI,RVS,8
2015-06-19 07:00:00+00:00,DSI,SBK,10
2015-06-19 07:00:00+00:00,DSI,SD,8
2015-06-19 07:00:00+00:00,DSI,SDA,10
2015-06-19 07:00:00+00:00,DSI,SDM,6
2015-06-19 07:00:00+00:00,DSI,SDT,10
2015-06-19 07:00:00+00:00,DSI,SDTB,9
2015-06-19 07:00:00+00:00,DSI,SGL,6
2015-06-19 07:00:00+00:00,DSI,SGN,5
2015-06-19 07:00:00+00:00,DSI,SHL,17
2015-06-19 07:00:00+00:00,DSI,SK,5
2015-06-19 07:00:00+00:00,DSI,SKND,6
2015-06-19 07:00:00+00:00,DSI,SM,10
2015-06-19 07:00:00+00:00,DSI,SN,9
2015-06-19 07:00:00+00:00,DSI,SOG,6
2015-06-19 07:00:00+00:00,DSI,SPM,5
2015-06-19 07:00:00+00:00,DSI,SPTN,6
2015-06-19 07:00:00+00:00,DSI,SPTZ,5
2015-06-19 07:00:00+00:00,DSI,SRN,8
2015-06-19 07:00:00+00:00,DSI,SSH,9
2015-06-19 07:00:00+00:00,DSI,ST,4
2015-06-19 07:00:00+00:00,DSI,STD,4
2015-06-19 07:00:00+00:00,DSI,STM,9
2015-06-19 07:00:00+00:00,DSI,STV,5
2015-06-19 07:00:00+00:00,DSI,STZ,10
2015-06-19 07:00:00+00:00,DSI,SWD,8
2015-06-19 07:00:00+00:00,DSI,SWK,10
2015-06-19 07:00:00+00:00,DSI,TB,8
2015-06-19 07:00:00+00:00,DSI,TBG,5
2015-06-19 07:00:00+00:00,DSI,TBR,5
2015-06-19 07:00:00+00:00,DSI,TBU,4
2015-06-19 07:00:00+00:00,DSI,TG,5
2015-06-19 07:00:00+00:00,DSI,TL,9
2015-06-19 07:00:00+00:00,DSI,TPSW,7
2015-06-19 07:00:00+00:00,DSI,TWL,10
2015-06-19 07:00:00+00:00,DSI,UHM,9
2015-06-19 07:00:00+00:00,DSI,UHZ,4
2015-06-19 07:00:00+00:00,DSI,UST,10
2015-06-19 07:00:00+00:00,DSI,UT,7
2015-06-19 07:00:00+00:00,DSI,UTG,6
2015-06-19 07:00:00+00:00,DSI,UTL,4
2015-06-19 07:00:00+00:00,DSI,UTLR,9
2015-06-19 07:00:00+00:00,DSI,UTM,8
2015-06-19 07:00:00+00:00,DSI,UTO,10
2015-06-19 07:00:00+00:00,DSI,UTT,6
2015-06-19 07:00:00+00:00,DSI,UTZL,6
2015-06-19 07:00:00+00:00,DSI,VB,4
2015-06-19 07:00:00+00:00,DSI,VD,5
2015-06-19 07:00:00+00:00,DSI,VDG,6
2015-06-19 07:00:00+00:00,DSI,VDL,9
2015-06-19 07:00:00+00:00,DSI,VDM,8
2015-06-19 07:00:00+00:00,DSI,VDO,5
2015-06-19 07:00:00+00:00,DSI,VDW,5
2015-06-19 07:00:00+00:00,DSI,VEM,4
2015-06-19 07:00:00+00:00,DSI,VG,7
2015-06-19 07:00:00+00:00,DSI,VH,8
2015-06-19 07:00:00+00:00,DSI,VHP,8
2015-06-19 07:00:00+00:00,DSI,VK,9
2015-06-19 07:00:00+00:00,DSI,VL,12
2015-06-19 07:00:00+00:00,DSI,VLB,10
2015-06-19 07:00:00+00:00,DSI,VNDC,9
2015-06-19 07:00:00+00:00,DSI,VNDW,10
2015-06-19 07:00:00+00:00,DSI,VP,10
2015-06-19 07:00:00+00:00,DSI,VRY,7
2015-06-19 07:00:00+00:00,DSI,VS,7
2015-06-19 07:00:00+00:00,DSI,VSS,4
2015-06-19 07:00:00+00:00,DSI,VST,5
2015-06-19 07:00:00+00:00,DSI,VSV,6
2015-06-19 07:00:00+00:00,DSI,VTN,4
2015-06-19 07:00:00+00:00,DSI,VWD,6
2015-06-19 07:00:00+00:00,DSI,VZ,6
2015-06-19 07:00:00+00:00,DSI,WAD,4
2015-06-19 07:00:00+00:00,DSI,WADN,9
2015-06-19 07:00:00+00:00,DSI,WC,5
2015-06-19 07:00:00+00:00,DSI,WD,9
2015-06-19 07:00:00+00:00,DSI,WDN,9
2015-06-19 07:00:00+00:00,DSI,WF,9
2015-06-19 07:00:00+00:00,DSI,WFM,6
2015-06-19 07:00:00+00:00,DSI,WH,7
2015-06-19 07:00:00+00:00,DSI,WK,7
2015-06-19 07:00:00+00:00,DSI,WL,6
2015-06-19 07:00:00+00:00,DSI,WM,10
2015-06-19 07:00:00+00:00,DSI,WP,10
2015-06-19 07:00:00+00:00,DSI,WS,5
2015-06-19 07:00:00+00:00,DSI,WSM,9
2015-06-19 07:00:00+00:00,DSI,WT,8
2015-06-19 07:00:00+00:00,DSI,WTV,9
2015-06-19 07:00:00+00:00,DSI,WV,5
2015-06-19 07:00:00+00:00,DSI,WW,5
2015-06-19 07:00:00+00:00,DSI,WWW,9
2015-06-19 07:00:00+00:00,DSI,WZ,5
2015-06-19 07:00:00+00:00,DSI,YPB,6
2015-06-19 07:00:00+00:00,DSI,ZA,8
2015-06-19 07:00:00+00:00,DSI,ZB,9
2015-06-19 07:00:00+00:00,DSI,ZBM,8
2015-06-19 07:00:00+00:00,DSI,ZD,10
2015-06-19 07:00:00+00:00,DSI,ZDK,5
2015-06-19 07:00:00+00:00,DSI,ZH,5
2015-06-19 07:00:00+00:00,DSI,ZL,5
2015-06-19 07:00:00+00:00,DSI,ZLW,7
2015-06-19 07:00:00+00:00,DSI,ZP,5
2015-06-19 07:00:00+00:00,DSI,ZTM,8
2015-06-19 07:00:00+00:00,DSI,ZTMO,8
2015-06-19 07:00:00+00:00,DSI,ZV,9
2015-06-19 07:00:00+00:00,DSI,ZVB,5
2015-06-19 07:00:00+00:00,DSI,ZVT,5
2015-06-19 07:00:00+00:00,DSI,ZWD,5
2015-06-19 07:00:00+00:00,DSI,ZWW,5
2015-06-19 08:00:00+00:00,DSI,AC,9
2015-06-19 08:00:00+00:00,DSI,AH,8
2015-06-19 08:00:00+00:00,DSI,AHP,9
2015-06-19 08:00:00+00:00,DSI,AHPR,9
2015-06-19 08:00:00+00:00,DSI,AHZ,5
2015-06-19 08:00:00+00:00,DSI,AKL,5
2015-06-19 08:00:00+00:00,DSI,AKM,5
2015-06-19 08:00:00+00:00,DSI,ALM,10
2015-06-19 08:00:00+00:00,DSI,ALMB,6
2015-06-19 08:00:00+00:00,DSI,ALMM,9
2015-06-19 08:00:00+00:00,DSI,ALMO,11
2015-06-19 08:00:00+00:00,DSI,ALMP,10
2015-06-19 08:00:00+00:00,DSI,AMF,7
2015-06-19 08:00:00+00:00,DSI,AMFS,5
2015-06-19 08:00:00+00:00,DSI,AML,5
2015-06-19 08:00:00+00:00,DSI,AMPO,10
2015-06-19 08:00:00+00:00,DSI,AMR,5
2015-06-19 08:00:00+00:00,DSI,AMRI,6
2015-06-19 08:00:00+00:00,DSI,AMRN,11
2015-06-19 08:00:00+00:00,DSI,ANA,9
2015-06-19 08:00:00+00:00,DSI,APD,6
2015-06-19 08:00:00+00:00,DSI,APDM,5
2015-06-19 08:00:00+00:00,DSI,APDO,10
2015-06-19 08:00:00+00:00,DSI,APG,5
2015-06-19 08:00:00+00:00,DSI,APN,9
2015-06-19 08:00:00+00:00,DSI,ARN,5
2015-06-19 08:00:00+00:00,DSI,ASA,4
2015-06-19 08:00:00+00:00,DSI,ASB,9
2015-06-19 08:00:00+00:00,DSI,ASD,12
2015-06-19 08:00:00+00:00,DSI,ASDL,6
2015-06-19 08:00:00+00:00,DSI,ASDM,5
2015-06-19 08:00:00+00:00,DSI,ASDZ,5
2015-06-19 08:00:00+00:00,DSI,ASHD,9
2015-06-19 08:00:00+00:00,DSI,ASN,5
2015-06-19 08:00:00+00:00,DSI,ASS,10
2015-06-19 08:00:00+00:00,DSI,ASSP,10
2015-06-19 08:00:00+00:00,DSI,ATN,10
2015-06-19 08:00:00+00:00,DSI,AVAT,5
2015-06-19 08:00:00+00:00,DSI,BD,5
2015-06-19 08:00:00+00:00,DSI,BDE,6
2015-06-19 08:00:00+00:00,DSI,BDG,10
2015-06-19 08:00:00+00:00,DSI,BDM,9
2015-06-19 08:00:00+00:00,DSI,BDPB,4
2015-06-19 08:00:00+00:00,DSI,BET,10
2015-06-19 08:00:00+00:00,DSI,BF,9
2015-06-19 08:00:00+00:00,DSI,BGN,6
2015-06-19 08:00:00+00:00,DSI,BHDV,5
2015-06-19 08:00:00+00:00,DSI,BHV,5
2015-06-19 08:00:00+00:00,DSI,BK,5
2015-06-19 08:00:00+00:00,DSI,BKF,5
2015-06-19 08:00:00+00:00,DSI,BKG,10
2015-06-19 08:00:00+00:00,DSI,BKL,9
2015-06-19 08:00:00+00:00,DSI,BL,9
2015-06-19 08:00:00+00:00,DSI,BLL,10
2015-06-19 08:00:00+00:00,DSI,BMN,5
2015-06-19 08:00:00+00:00,DSI,BMR,5
2015-06-19 08:00:00+00:00,DSI,BN,6
2015-06-19 08:00:00+00:00,DSI,BNC,8
2015-06-19 08:00:00+00:00,DSI,BNK,11
2015-06-19 08:00:00+00:00,DSI,BNN,9
2015-06-19 08:00:00+00:00,DSI,BNZ,5
2015-06-19 08:00:00+00:00,DSI,BP,10
2015-06-19 08:00:00+00:00,DSI,BR,6
2015-06-19 08:00:00+00:00,DSI,BRD,6
2015-06-19 08:00:00+00:00,DSI,BRN,10
2015-06-19 08:00:00+00:00,DSI,BSD,9
2015-06-19 08:00:00+00:00,DSI,BSK,9
2015-06-19 08:00:00+00:00,DSI,BSMZ,10
2015-06-19 08:00:00+00:00,DSI,BTL,11
2015-06-19 08:00:00+00:00,DSI,BV,7
2015-06-19 08:00:00+00:00,DSI,BZL,5
2015-06-19 08:00:00+00:00,DSI,CAS,5
2015-06-19 08:00:00+00:00,DSI,CK,9
2015-06-19 08:00:00+00:00,DSI,CL,5
2015-06-19 08:00:00+00:00,DSI,CO,9
2015-06-19 08:00:00+00:00,DSI,CPS,5
2015-06-19 08:00:00+00:00,DSI,CVM,5
2015-06-19 08:00:00+00:00,DSI,DA,10
2015-06-19 08:00:00+00:00,DSI,DB,8
2015-06-19 08:00:00+00:00,DSI,DDN,9
2015-06-19 08:00:00+00:00,DSI,DDR,9
2015-06-19 08:00:00+00:00,DSI,DDRS,4
2015-06-19 08:00:00+00:00,DSI,DDZD,5
2015-06-19 08:00:00+00:00,DSI,DEI,5
2015-06-19 08:00:00+00:00,DSI,DID,5
2015-06-19 08:00:00+00:00,DSI,DL,4
2015-06-19 08:00:00+00:00,DSI,DLD,6
2015-06-19 08:00:00+00:00,DSI,DLN,9
2015-06-19 08:00:00+00:00,DSI,DMN,4
2015-06-19 08:00:00+00:00,DSI,DMNZ,10
2015-06-19 08:00:00+00:00,DSI,DN,8
2015-06-19 08:00:00+00:00,DSI,DR,5
2015-06-19 08:00:00+00:00,DSI,DRH,5
2015-06-19 08:00:00+00:00,DSI,DRON,5
2015-06-19 08:00:00+00:00,DSI,DRP,5
2015-06-19 08:00:00+00:00,DSI,DT,8
2015-06-19 08:00:00+00:00,DSI,DTC,5
2015-06-19 08:00:00+00:00,DSI,DTCH,4
2015-06-19 08:00:00+00:00,DSI,DTZ,10
2015-06-19 08:00:00+00:00,DSI,DV,8
2015-06-19 08:00:00+00:00,DSI,DVC,10
