2015-06-09 08:00:00+00:00,DSI,HM,6
2015-06-09 08:00:00+00:00,DSI,HMBH,10
2015-06-09 08:00:00+00:00,DSI,HMBV,5
2015-06-09 08:00:00+00:00,DSI,HMH,8
2015-06-09 08:00:00+00:00,DSI,HMN,5
2015-06-09 08:00:00+00:00,DSI,HN,10
2015-06-09 08:00:00+00:00,DSI,HNK,8
2015-06-09 08:00:00+00:00,DSI,HNO,6
2015-06-09 08:00:00+00:00,DSI,HNP,9
2015-06-09 08:00:00+00:00,DSI,HON,7
2015-06-09 08:00:00+00:00,DSI,HOR,8
2015-06-09 08:00:00+00:00,DSI,HR,5
2015-06-09 08:00:00+00:00,DSI,HRL,5
2015-06-09 08:00:00+00:00,DSI,HRLK,10
2015-06-09 08:00:00+00:00,DSI,HRLW,4
2015-06-09 08:00:00+00:00,DSI,HRN,5
2015-06-09 08:00:00+00:00,DSI,HRT,5
2015-06-09 08:00:00+00:00,DSI,HT,11
2015-06-09 08:00:00+00:00,DSI,HTN,10
2015-06-09 08:00:00+00:00,DSI,HTNC,5
2015-06-09 08:00:00+00:00,DSI,HTO,4
2015-06-09 08:00:00+00:00,DSI,HVL,4
2015-06-09 08:00:00+00:00,DSI,HVS,8
2015-06-09 08:00:00+00:00,DSI,HVSM,10
2015-06-09 08:00:00+00:00,DSI,HVSP,6
2015-06-09 08:00:00+00:00,DSI,HWD,5
2015-06-09 08:00:00+00:00,DSI,HWZB,6
2015-06-09 08:00:00+00:00,DSI,HZE,6
2015-06-09 08:00:00+00:00,DSI,IJT,6
2015-06-09 08:00:00+00:00,DSI,KBD,6
2015-06-09 08:00:00+00:00,DSI,KBK,9
2015-06-09 08:00:00+00:00,DSI,KBW,10
2015-06-09 08:00:00+00:00,DSI,KLP,9
2015-06-09 08:00:00+00:00,DSI,KMA,7
2015-06-09 08:00:00+00:00,DSI,KMR,4
2015-06-09 08:00:00+00:00,DSI,KMW,8
2015-06-09 08:00:00+00:00,DSI,KPN,5
2015-06-09 08:00:00+00:00,DSI,KPNZ,5
2015-06-09 08:00:00+00:00,DSI,KRD,6
2015-06-09 08:00:00+00:00,DSI,KRG,6
2015-06-09 08:00:00+00:00,DSI,KTR,5
2015-06-09 08:00:00+00:00,DSI,KW,9
2015-06-09 08:00:00+00:00,DSI,KZD,5
2015-06-09 08:00:00+00:00,DSI,LAA,8
2015-06-09 08:00:00+00:00,DSI,LC,5
2015-06-09 08:00:00+00:00,DSI,LDL,5
2015-06-09 08:00:00+00:00,DSI,LDM,9
2015-06-09 08:00:00+00:00,DSI,LEDN,10
2015-06-09 08:00:00+00:00,DSI,LG,5
2015-06-09 08:00:00+00:00,DSI,LLS,9
2015-06-09 08:00:00+00:00,DSI,LP,6
2015-06-09 08:00:00+00:00,DSI,LTN,5
2015-06-09 08:00:00+00:00,DSI,LTV,7
2015-06-09 08:00:00+00:00,DSI,LUT,10
2015-06-09 08:00:00+00:00,DSI,LW,9
2015-06-09 08:00:00+00:00,DSI,LWC,9
2015-06-09 08:00:00+00:00,DSI,MAS,6
2015-06-09 08:00:00+00:00,DSI,MDB,11
2015-06-09 08:00:00+00:00,DSI,MES,5
2015-06-09 08:00:00+00:00,DSI,MG,4
2015-06-09 08:00:00+00:00,DSI,MMLH,9
2015-06-09 08:00:00+00:00,DSI,MP,9
2015-06-09 08:00:00+00:00,DSI,MRB,10
2015-06-09 08:00:00+00:00,DSI,MRN,10
2015-06-09 08:00:00+00:00,DSI,MSS,7
2015-06-09 08:00:00+00:00,DSI,MSW,5
2015-06-09 08:00:00+00:00,DSI,MT,5
2015-06-09 08:00:00+00:00,DSI,MTH,6
2015-06-09 08:00:00+00:00,DSI,MTN,9
2015-06-09 08:00:00+00:00,DSI,MTR,4
2015-06-09 08:00:00+00:00,DSI,MZ,6
2015-06-09 08:00:00+00:00,DSI,NA,5
2015-06-09 08:00:00+00:00,DSI,NDB,10
2015-06-09 08:00:00+00:00,DSI,NH,9
2015-06-09 08:00:00+00:00,DSI,NKK,5
2015-06-09 08:00:00+00:00,DSI,NM,7
2015-06-09 08:00:00+00:00,DSI,NMD,9
2015-06-09 08:00:00+00:00,DSI,NMGO,5
2015-06-09 08:00:00+00:00,DSI,NMH,5
2015-06-09 08:00:00+00:00,DSI,NML,7
2015-06-09 08:00:00+00:00,DSI,NS,5
2015-06-09 08:00:00+00:00,DSI,NSCH,8
2015-06-09 08:00:00+00:00,DSI,NVD,5
2015-06-09 08:00:00+00:00,DSI,NVP,9
2015-06-09 08:00:00+00:00,DSI,NWK,8
2015-06-09 08:00:00+00:00,DSI,NWL,8
2015-06-09 08:00:00+00:00,DSI,O,9
2015-06-09 08:00:00+00:00,DSI,OBD,7
2015-06-09 08:00:00+00:00,DSI,ODB,9
2015-06-09 08:00:00+00:00,DSI,ODZ,7
2015-06-09 08:00:00+00:00,DSI,OMN,9
2015-06-09 08:00:00+00:00,DSI,OP,8
2015-06-09 08:00:00+00:00,DSI,OST,5
2015-06-09 08:00:00+00:00,DSI,OT,5
2015-06-09 08:00:00+00:00,DSI,OTB,4
2015-06-09 08:00:00+00:00,DSI,OVN,11
2015-06-09 08:00:00+00:00,DSI,OW,10
2015-06-09 08:00:00+00:00,DSI,PMO,9
2015-06-09 08:00:00+00:00,DSI,PMR,6
2015-06-09 08:00:00+00:00,DSI,PMW,5
2015-06-09 08:00:00+00:00,DSI,PT,5
2015-06-09 08:00:00+00:00,DSI,RAI,8
2015-06-09 08:00:00+00:00,DSI,RAT,4
2015-06-09 08:00:00+00:00,DSI,RB,5
2015-06-09 08:00:00+00:00,DSI,RD,4
2015-06-09 08:00:00+00:00,DSI,RH,5
2015-06-09 08:00:00+00:00,DSI,RHN,9
2015-06-09 08:00:00+00:00,DSI,RL,5
2015-06-09 08:00:00+00:00,DSI,RLB,7
2015-06-09 08:00:00+00:00,DSI,RM,10
2015-06-09 08:00:00+00:00,DSI,RS,5
2015-06-09 08:00:00+00:00,DSI,RSD,7
2015-06-09 08:00:00+00:00,DSI,RSN,9
2015-06-09 08:00:00+00:00,DSI,RSW,7
2015-06-09 08:00:00+00:00,DSI,RTA,6
2015-06-09 08:00:00+00:00,DSI,RTB,7
2015-06-09 08:00:00+00:00,DSI,RTD,10
2015-06-09 08:00:00+00:00,DSI,RTN,8
2015-06-09 08:00:00+00:00,DSI,RTZ,10
2015-06-09 08:00:00+00:00,DSI,RV,9
2015-06-09 08:00:00+00:00,DSI,RVS,6
2015-06-09 08:00:00+00:00,DSI,SBK,10
2015-06-09 08:00:00+00:00,DSI,SD,5
2015-06-09 08:00:00+00:00,DSI,SDA,9
2015-06-09 08:00:00+00:00,DSI,SDM,11
2015-06-09 08:00:00+00:00,DSI,SDT,5
2015-06-09 08:00:00+00:00,DSI,SDTB,4
2015-06-09 08:00:00+00:00,DSI,SGL,5
2015-06-09 08:00:00+00:00,DSI,SGN,10
2015-06-09 08:00:00+00:00,DSI,SHL,8
2015-06-09 08:00:00+00:00,DSI,SK,5
2015-06-09 08:00:00+00:00,DSI,SKND,7
2015-06-09 08:00:00+00:00,DSI,SM,10
2015-06-09 08:00:00+00:00,DSI,SN,6
2015-06-09 08:00:00+00:00,DSI,SOG,9
2015-06-09 08:00:00+00:00,DSI,SPM,10
2015-06-09 08:00:00+00:00,DSI,SPTN,5
2015-06-09 08:00:00+00:00,DSI,SPTZ,6
2015-06-09 08:00:00+00:00,DSI,SRN,7
2015-06-09 08:00:00+00:00,DSI,SSH,5
2015-06-09 08:00:00+00:00,DSI,ST,5
2015-06-09 08:00:00+00:00,DSI,STD,7
2015-06-09 08:00:00+00:00,DSI,STM,5
2015-06-09 08:00:00+00:00,DSI,STV,4
2015-06-09 08:00:00+00:00,DSI,STZ,7
2015-06-09 08:00:00+00:00,DSI,SWD,6
2015-06-09 08:00:00+00:00,DSI,SWK,4
2015-06-09 08:00:00+00:00,DSI,TB,4
2015-06-09 08:00:00+00:00,DSI,TBG,8
2015-06-09 08:00:00+00:00,DSI,TBR,7
2015-06-09 08:00:00+00:00,DSI,TBU,5
2015-06-09 08:00:00+00:00,DSI,TG,5
2015-06-09 08:00:00+00:00,DSI,TL,9
2015-06-09 08:00:00+00:00,DSI,TPSW,10
2015-06-09 08:00:00+00:00,DSI,TWL,4
2015-06-09 08:00:00+00:00,DSI,UHM,5
2015-06-09 08:00:00+00:00,DSI,UHZ,8
2015-06-09 08:00:00+00:00,DSI,UST,6
2015-06-09 08:00:00+00:00,DSI,UT,9
2015-06-09 08:00:00+00:00,DSI,UTG,11
2015-06-09 08:00:00+00:00,DSI,UTL,9
2015-06-09 08:00:00+00:00,DSI,UTLR,9
2015-06-09 08:00:00+00:00,DSI,UTM,8
2015-06-09 08:00:00+00:00,DSI,UTO,10
2015-06-09 08:00:00+00:00,DSI,UTT,5
2015-06-09 08:00:00+00:00,DSI,UTZL,4
2015-06-09 08:00:00+00:00,DSI,VB,7
2015-06-09 08:00:00+00:00,DSI,VD,5
2015-06-09 08:00:00+00:00,DSI,VDG,10
2015-06-09 08:00:00+00:00,DSI,VDL,5
2015-06-09 08:00:00+00:00,DSI,VDM,5
2015-06-09 08:00:00+00:00,DSI,VDO,5
2015-06-09 08:00:00+00:00,DSI,VDW,7
2015-06-09 08:00:00+00:00,DSI,VEM,6
2015-06-09 08:00:00+00:00,DSI,VG,10
2015-06-09 08:00:00+00:00,DSI,VH,5
2015-06-09 08:00:00+00:00,DSI,VHP,4
2015-06-09 08:00:00+00:00,DSI,VK,5
2015-06-09 08:00:00+00:00,DSI,VL,6
2015-06-09 08:00:00+00:00,DSI,VLB,9
2015-06-09 08:00:00+00:00,DSI,VNDC,8
2015-06-09 08:00:00+00:00,DSI,VNDW,7
2015-06-09 08:00:00+00:00,DSI,VP,5
2015-06-09 08:00:00+00:00,DSI,VRY,6
2015-06-09 08:00:00+00:00,DSI,VS,9
2015-06-09 08:00:00+00:00,DSI,VSS,8
2015-06-09 08:00:00+00:00,DSI,VST,5
2015-06-09 08:00:00+00:00,DSI,VSV,5
2015-06-09 08:00:00+00:00,DSI,VTN,5
2015-06-09 08:00:00+00:00,DSI,VWD,6
2015-06-09 08:00:00+00:00,DSI,VZ,8
2015-06-09 08:00:00+00:00,DSI,WAD,9
2015-06-09 08:00:00+00:00,DSI,WADN,5
2015-06-09 08:00:00+00:00,DSI,WC,6
2015-06-09 08:00:00+00:00,DSI,WD,9
2015-06-09 08:00:00+00:00,DSI,WDN,5
2015-06-09 08:00:00+00:00,DSI,WF,9
2015-06-09 08:00:00+00:00,DSI,WFM,8
2015-06-09 08:00:00+00:00,DSI,WH,10
2015-06-09 08:00:00+00:00,DSI,WK,9
2015-06-09 08:00:00+00:00,DSI,WL,4
2015-06-09 08:00:00+00:00,DSI,WM,4
2015-06-09 08:00:00+00:00,DSI,WP,6
2015-06-09 08:00:00+00:00,DSI,WS,10
2015-06-09 08:00:00+00:00,DSI,WSM,5
2015-06-09 08:00:00+00:00,DSI,WT,7
2015-06-09 08:00:00+00:00,DSI,WTV,9
2015-06-09 08:00:00+00:00,DSI,WV,6
2015-06-09 08:00:00+00:00,DSI,WW,10
2015-06-09 08:00:00+00:00,DSI,WWW,5
2015-06-09 08:00:00+00:00,DSI,WZ,9
2015-06-09 08:00:00+00:00,DSI,YPB,10
2015-06-09 08:00:00+00:00,DSI,ZA,9
2015-06-09 08:00:00+00:00,DSI,ZB,10
2015-06-09 08:00:00+00:00,DSI,ZBM,4
2015-06-09 08:00:00+00:00,DSI,ZD,9
2015-06-09 08:00:00+00:00,DSI,ZDK,5
2015-06-09 08:00:00+00:00,DSI,ZH,7
2015-06-09 08:00:00+00:00,DSI,ZL,9
2015-06-09 08:00:00+00:00,DSI,ZLW,6
2015-06-09 08:00:00+00:00,DSI,ZP,5
2015-06-09 08:00:00+00:00,DSI,ZTM,7
2015-06-09 08:00:00+00:00,DSI,ZTMO,5
2015-06-09 08:00:00+00:00,DSI,ZV,5
2015-06-09 08:00:00+00:00,DSI,ZVB,4
2015-06-09 08:00:00+00:00,DSI,ZVT,6
2015-06-09 08:00:00+00:00,DSI,ZWD,8
2015-06-09 08:00:00+00:00,DSI,ZWW,5
2015-06-09 09:00:00+00:00,DSI,AC,4
2015-06-09 09:00:00+00:00,DSI,AH,9
2015-06-09 09:00:00+00:00,DSI,AHP,6
2015-06-09 09:00:00+00:00,DSI,AHPR,5
2015-06-09 09:00:00+00:00,DSI,AHZ,5
2015-06-09 09:00:00+00:00,DSI,AKL,4
2015-06-09 09:00:00+00:00,DSI,AKM,9
2015-06-09 09:00:00+00:00,DSI,ALM,11
2015-06-09 09:00:00+00:00,DSI,ALMB,5
2015-06-09 09:00:00+00:00,DSI,ALMM,6
2015-06-09 09:00:00+00:00,DSI,ALMO,10
2015-06-09 09:00:00+00:00,DSI,ALMP,5
2015-06-09 09:00:00+00:00,DSI,AMF,7
2015-06-09 09:00:00+00:00,DSI,AMFS,6
2015-06-09 09:00:00+00:00,DSI,AML,6
2015-06-09 09:00:00+00:00,DSI,AMPO,6
2015-06-09 09:00:00+00:00,DSI,AMR,5
2015-06-09 09:00:00+00:00,DSI,AMRI,5
2015-06-09 09:00:00+00:00,DSI,AMRN,12
2015-06-09 09:00:00+00:00,DSI,ANA,8
2015-06-09 09:00:00+00:00,DSI,APD,5
2015-06-09 09:00:00+00:00,DSI,APDM,9
2015-06-09 09:00:00+00:00,DSI,APDO,8
2015-06-09 09:00:00+00:00,DSI,APG,8
2015-06-09 09:00:00+00:00,DSI,APN,5
2015-06-09 09:00:00+00:00,DSI,ARN,6
2015-06-09 09:00:00+00:00,DSI,ASA,6
2015-06-09 09:00:00+00:00,DSI,ASB,9
2015-06-09 09:00:00+00:00,DSI,ASD,12
2015-06-09 09:00:00+00:00,DSI,ASDL,11
2015-06-09 09:00:00+00:00,DSI,ASDM,5
2015-06-09 09:00:00+00:00,DSI,ASDZ,11
2015-06-09 09:00:00+00:00,DSI,ASHD,7
2015-06-09 09:00:00+00:00,DSI,ASN,10
2015-06-09 09:00:00+00:00,DSI,ASS,12
2015-06-09 09:00:00+00:00,DSI,ASSP,5
2015-06-09 09:00:00+00:00,DSI,ATN,5
2015-06-09 09:00:00+00:00,DSI,AVAT,5
2015-06-09 09:00:00+00:00,DSI,BD,9
2015-06-09 09:00:00+00:00,DSI,BDE,5
2015-06-09 09:00:00+00:00,DSI,BDG,10
2015-06-09 09:00:00+00:00,DSI,BDM,5
2015-06-09 09:00:00+00:00,DSI,BDPB,5
2015-06-09 09:00:00+00:00,DSI,BET,8
2015-06-09 09:00:00+00:00,DSI,BF,9
2015-06-09 09:00:00+00:00,DSI,BGN,7
2015-06-09 09:00:00+00:00,DSI,BHDV,8
2015-06-09 09:00:00+00:00,DSI,BHV,4
2015-06-09 09:00:00+00:00,DSI,BK,10
2015-06-09 09:00:00+00:00,DSI,BKF,4
2015-06-09 09:00:00+00:00,DSI,BKG,9
2015-06-09 09:00:00+00:00,DSI,BKL,5
2015-06-09 09:00:00+00:00,DSI,BL,10
2015-06-09 09:00:00+00:00,DSI,BLL,5
2015-06-09 09:00:00+00:00,DSI,BMN,5
2015-06-09 09:00:00+00:00,DSI,BMR,5
2015-06-09 09:00:00+00:00,DSI,BN,9
2015-06-09 09:00:00+00:00,DSI,BNC,9
2015-06-09 09:00:00+00:00,DSI,BNK,10
2015-06-09 09:00:00+00:00,DSI,BNN,4
2015-06-09 09:00:00+00:00,DSI,BNZ,6
2015-06-09 09:00:00+00:00,DSI,BP,8
2015-06-09 09:00:00+00:00,DSI,BR,10
2015-06-09 09:00:00+00:00,DSI,BRD,9
2015-06-09 09:00:00+00:00,DSI,BRN,5
2015-06-09 09:00:00+00:00,DSI,BSD,10
2015-06-09 09:00:00+00:00,DSI,BSK,5
2015-06-09 09:00:00+00:00,DSI,BSMZ,5
2015-06-09 09:00:00+00:00,DSI,BTL,7
2015-06-09 09:00:00+00:00,DSI,BV,9
2015-06-09 09:00:00+00:00,DSI,BZL,7
2015-06-09 09:00:00+00:00,DSI,CAS,9
2015-06-09 09:00:00+00:00,DSI,CK,6
2015-06-09 09:00:00+00:00,DSI,CL,9
2015-06-09 09:00:00+00:00,DSI,CO,4
2015-06-09 09:00:00+00:00,DSI,CPS,5
2015-06-09 09:00:00+00:00,DSI,CVM,5
2015-06-09 09:00:00+00:00,DSI,DA,4
2015-06-09 09:00:00+00:00,DSI,DB,8
2015-06-09 09:00:00+00:00,DSI,DDN,10
2015-06-09 09:00:00+00:00,DSI,DDR,12
2015-06-09 09:00:00+00:00,DSI,DDRS,9
2015-06-09 09:00:00+00:00,DSI,DDZD,7
2015-06-09 09:00:00+00:00,DSI,DEI,5
2015-06-09 09:00:00+00:00,DSI,DID,10
2015-06-09 09:00:00+00:00,DSI,DL,9
2015-06-09 09:00:00+00:00,DSI,DLD,5
2015-06-09 09:00:00+00:00,DSI,DLN,5
2015-06-09 09:00:00+00:00,DSI,DMN,10
2015-06-09 09:00:00+00:00,DSI,DMNZ,7
2015-06-09 09:00:00+00:00,DSI,DN,5
2015-06-09 09:00:00+00:00,DSI,DR,9
2015-06-09 09:00:00+00:00,DSI,DRH,4
2015-06-09 09:00:00+00:00,DSI,DRON,4
2015-06-09 09:00:00+00:00,DSI,DRP,9
2015-06-09 09:00:00+00:00,DSI,DT,7
2015-06-09 09:00:00+00:00,DSI,DTC,5
2015-06-09 09:00:00+00:00,DSI,DTCH,8
2015-06-09 09:00:00+00:00,DSI,DTZ,4
2015-06-09 09:00:00+00:00,DSI,DV,5
2015-06-09 09:00:00+00:00,DSI,DVC,6
2015-06-09 09:00:00+00:00,DSI,DVD,6
2015-06-09 09:00:00+00:00,DSI,DVN,5
2015-06-09 09:00:00+00:00,DSI,DVNK,6
2015-06-09 09:00:00+00:00,DSI,DZ,7
2015-06-09 09:00:00+00:00,DSI,DZW,5
2015-06-09 09:00:00+00:00,DSI,EC,10
2015-06-09 09:00:00+00:00,DSI,ED,7
2015-06-09 09:00:00+00:00,DSI,EDC,5
2015-06-09 09:00:00+00:00,DSI,EDN,4
2015-06-09 09:00:00+00:00,DSI,EGH,9
2015-06-09 09:00:00+00:00,DSI,EGHM,7
2015-06-09 09:00:00+00:00,DSI,EHB,5
2015-06-09 09:00:00+00:00,DSI,EHV,8
2015-06-09 09:00:00+00:00,DSI,EKZ,5
2015-06-09 09:00:00+00:00,DSI,EML,7
2015-06-09 09:00:00+00:00,DSI,EMN,5
2015-06-09 09:00:00+00:00,DSI,EMNZ,5
2015-06-09 09:00:00+00:00,DSI,ES,9
2015-06-09 09:00:00+00:00,DSI,ESD,5
2015-06-09 09:00:00+00:00,DSI,ESE,5
2015-06-09 09:00:00+00:00,DSI,EST,9
2015-06-09 09:00:00+00:00,DSI,ETN,5
2015-06-09 09:00:00+00:00,DSI,FN,8
2015-06-09 09:00:00+00:00,DSI,GBG,4
2015-06-09 09:00:00+00:00,DSI,GBR,8
2015-06-09 09:00:00+00:00,DSI,GD,6
2015-06-09 09:00:00+00:00,DSI,GDG,6
2015-06-09 09:00:00+00:00,DSI,GDK,4
2015-06-09 09:00:00+00:00,DSI,GDM,6
2015-06-09 09:00:00+00:00,DSI,GDR,5
2015-06-09 09:00:00+00:00,DSI,GERP,7
2015-06-09 09:00:00+00:00,DSI,GK,8
2015-06-09 09:00:00+00:00,DSI,GLN,4
2015-06-09 09:00:00+00:00,DSI,GN,4
2015-06-09 09:00:00+00:00,DSI,GND,5
2015-06-09 09:00:00+00:00,DSI,GNN,10
2015-06-09 09:00:00+00:00,DSI,GO,9
2015-06-09 09:00:00+00:00,DSI,GP,6
2015-06-09 09:00:00+00:00,DSI,GR,9
2015-06-09 09:00:00+00:00,DSI,GS,8
2015-06-09 09:00:00+00:00,DSI,GV,7
2015-06-09 09:00:00+00:00,DSI,GVC,9
2015-06-09 09:00:00+00:00,DSI,GVM,9
2015-06-09 09:00:00+00:00,DSI,GVMW,5
2015-06-09 09:00:00+00:00,DSI,GW,8
2015-06-09 09:00:00+00:00,DSI,GZ,9
2015-06-09 09:00:00+00:00,DSI,HAD,9
2015-06-09 09:00:00+00:00,DSI,HB,5
2015-06-09 09:00:00+00:00,DSI,HBZM,7
2015-06-09 09:00:00+00:00,DSI,HD,10
2015-06-09 09:00:00+00:00,DSI,HDB,6
2015-06-09 09:00:00+00:00,DSI,HDE,10
2015-06-09 09:00:00+00:00,DSI,HDG,10
2015-06-09 09:00:00+00:00,DSI,HDR,4
2015-06-09 09:00:00+00:00,DSI,HDRZ,10
2015-06-09 09:00:00+00:00,DSI,HFD,5
2015-06-09 09:00:00+00:00,DSI,HGL,5
2015-06-09 09:00:00+00:00,DSI,HGLG,5
2015-06-09 09:00:00+00:00,DSI,HGLO,9
2015-06-09 09:00:00+00:00,DSI,HGV,5
2015-06-09 09:00:00+00:00,DSI,HGZ,5
2015-06-09 09:00:00+00:00,DSI,HIL,4
2015-06-09 09:00:00+00:00,DSI,HK,5
2015-06-09 09:00:00+00:00,DSI,HKS,5
2015-06-09 09:00:00+00:00,DSI,HLD,6
2015-06-09 09:00:00+00:00,DSI,HLDS,5
2015-06-09 09:00:00+00:00,DSI,HLG,5
2015-06-09 09:00:00+00:00,DSI,HLGH,5
2015-06-09 09:00:00+00:00,DSI,HLM,5
2015-06-09 09:00:00+00:00,DSI,HLMS,4
2015-06-09 09:00:00+00:00,DSI,HLO,10
2015-06-09 09:00:00+00:00,DSI,HM,7
2015-06-09 09:00:00+00:00,DSI,HMBH,10
2015-06-09 09:00:00+00:00,DSI,HMBV,5
2015-06-09 09:00:00+00:00,DSI,HMH,10
2015-06-09 09:00:00+00:00,DSI,HMN,4
2015-06-09 09:00:00+00:00,DSI,HN,10
2015-06-09 09:00:00+00:00,DSI,HNK,5
2015-06-09 09:00:00+00:00,DSI,HNO,10
2015-06-09 09:00:00+00:00,DSI,HNP,9
2015-06-09 09:00:00+00:00,DSI,HON,6
2015-06-09 09:00:00+00:00,DSI,HOR,12
2015-06-09 09:00:00+00:00,DSI,HR,6
2015-06-09 09:00:00+00:00,DSI,HRL,5
2015-06-09 09:00:00+00:00,DSI,HRLK,9
2015-06-09 09:00:00+00:00,DSI,HRLW,7
2015-06-09 09:00:00+00:00,DSI,HRN,5
2015-06-09 09:00:00+00:00,DSI,HRT,5
2015-06-09 09:00:00+00:00,DSI,HT,10
2015-06-09 09:00:00+00:00,DSI,HTN,10
2015-06-09 09:00:00+00:00,DSI,HTNC,4
2015-06-09 09:00:00+00:00,DSI,HTO,5
2015-06-09 09:00:00+00:00,DSI,HVL,5
2015-06-09 09:00:00+00:00,DSI,HVS,9
2015-06-09 09:00:00+00:00,DSI,HVSM,8
2015-06-09 09:00:00+00:00,DSI,HVSP,11
2015-06-09 09:00:00+00:00,DSI,HWD,8
2015-06-09 09:00:00+00:00,DSI,HWZB,6
2015-06-09 09:00:00+00:00,DSI,HZE,5
2015-06-09 09:00:00+00:00,DSI,IJT,8
2015-06-09 09:00:00+00:00,DSI,KBD,13
2015-06-09 09:00:00+00:00,DSI,KBK,10
2015-06-09 09:00:00+00:00,DSI,KBW,11
2015-06-09 09:00:00+00:00,DSI,KLP,8
2015-06-09 09:00:00+00:00,DSI,KMA,5
2015-06-09 09:00:00+00:00,DSI,KMR,6
2015-06-09 09:00:00+00:00,DSI,KMW,8
2015-06-09 09:00:00+00:00,DSI,KPN,4
2015-06-09 09:00:00+00:00,DSI,KPNZ,5
2015-06-09 09:00:00+00:00,DSI,KRD,4
2015-06-09 09:00:00+00:00,DSI,KRG,5
2015-06-09 09:00:00+00:00,DSI,KTR,4
2015-06-09 09:00:00+00:00,DSI,KW,11
2015-06-09 09:00:00+00:00,DSI,KZD,7
2015-06-09 09:00:00+00:00,DSI,LAA,7
2015-06-09 09:00:00+00:00,DSI,LC,4
2015-06-09 09:00:00+00:00,DSI,LDL,5
2015-06-09 09:00:00+00:00,DSI,LDM,9
2015-06-09 09:00:00+00:00,DSI,LEDN,7
2015-06-09 09:00:00+00:00,DSI,LG,4
2015-06-09 09:00:00+00:00,DSI,LLS,11
2015-06-09 09:00:00+00:00,DSI,LP,12
2015-06-09 09:00:00+00:00,DSI,LTN,4
2015-06-09 09:00:00+00:00,DSI,LTV,5
2015-06-09 09:00:00+00:00,DSI,LUT,10
2015-06-09 09:00:00+00:00,DSI,LW,9
2015-06-09 09:00:00+00:00,DSI,LWC,10
2015-06-09 09:00:00+00:00,DSI,MAS,9
2015-06-09 09:00:00+00:00,DSI,MDB,11
2015-06-09 09:00:00+00:00,DSI,MES,4
2015-06-09 09:00:00+00:00,DSI,MG,5
2015-06-09 09:00:00+00:00,DSI,MMLH,10
2015-06-09 09:00:00+00:00,DSI,MP,10
2015-06-09 09:00:00+00:00,DSI,MRB,10
2015-06-09 09:00:00+00:00,DSI,MRN,9
2015-06-09 09:00:00+00:00,DSI,MSS,4
2015-06-09 09:00:00+00:00,DSI,MSW,6
2015-06-09 09:00:00+00:00,DSI,MT,5
2015-06-09 09:00:00+00:00,DSI,MTH,7
2015-06-09 09:00:00+00:00,DSI,MTN,10
2015-06-09 09:00:00+00:00,DSI,MTR,7
2015-06-09 09:00:00+00:00,DSI,MZ,5
2015-06-09 09:00:00+00:00,DSI,NA,10
2015-06-09 09:00:00+00:00,DSI,NDB,11
2015-06-09 09:00:00+00:00,DSI,NH,10
2015-06-09 09:00:00+00:00,DSI,NKK,5
2015-06-09 09:00:00+00:00,DSI,NM,6
2015-06-09 09:00:00+00:00,DSI,NMD,10
2015-06-09 09:00:00+00:00,DSI,NMGO,10
2015-06-09 09:00:00+00:00,DSI,NMH,5
2015-06-09 09:00:00+00:00,DSI,NML,10
2015-06-09 09:00:00+00:00,DSI,NS,4
2015-06-09 09:00:00+00:00,DSI,NSCH,5
2015-06-09 09:00:00+00:00,DSI,NVD,4
2015-06-09 09:00:00+00:00,DSI,NVP,5
2015-06-09 09:00:00+00:00,DSI,NWK,10
2015-06-09 09:00:00+00:00,DSI,NWL,4
2015-06-09 09:00:00+00:00,DSI,O,10
2015-06-09 09:00:00+00:00,DSI,OBD,10
2015-06-09 09:00:00+00:00,DSI,ODB,10
2015-06-09 09:00:00+00:00,DSI,ODZ,4
2015-06-09 09:00:00+00:00,DSI,OMN,9
2015-06-09 09:00:00+00:00,DSI,OP,9
2015-06-09 09:00:00+00:00,DSI,OST,5
2015-06-09 09:00:00+00:00,DSI,OT,5
2015-06-09 09:00:00+00:00,DSI,OTB,5
2015-06-09 09:00:00+00:00,DSI,OVN,9
2015-06-09 09:00:00+00:00,DSI,OW,5
2015-06-09 09:00:00+00:00,DSI,PMO,11
2015-06-09 09:00:00+00:00,DSI,PMR,6
2015-06-09 09:00:00+00:00,DSI,PMW,5
2015-06-09 09:00:00+00:00,DSI,PT,11
2015-06-09 09:00:00+00:00,DSI,RAI,6
2015-06-09 09:00:00+00:00,DSI,RAT,7
2015-06-09 09:00:00+00:00,DSI,RB,9
2015-06-09 09:00:00+00:00,DSI,RD,5
2015-06-09 09:00:00+00:00,DSI,RH,5
2015-06-09 09:00:00+00:00,DSI,RHN,8
2015-06-09 09:00:00+00:00,DSI,RL,5
2015-06-09 09:00:00+00:00,DSI,RLB,7
2015-06-09 09:00:00+00:00,DSI,RM,9
2015-06-09 09:00:00+00:00,DSI,RS,8
2015-06-09 09:00:00+00:00,DSI,RSD,9
2015-06-09 09:00:00+00:00,DSI,RSN,11
2015-06-09 09:00:00+00:00,DSI,RSW,6
2015-06-09 09:00:00+00:00,DSI,RTA,5
2015-06-09 09:00:00+00:00,DSI,RTB,5
2015-06-09 09:00:00+00:00,DSI,RTD,9
2015-06-09 09:00:00+00:00,DSI,RTN,5
2015-06-09 09:00:00+00:00,DSI,RTZ,11
2015-06-09 09:00:00+00:00,DSI,RV,5
