2015-06-12 07:00:00+00:00,DSI,ST,6
2015-06-12 07:00:00+00:00,DSI,STD,7
2015-06-12 07:00:00+00:00,DSI,STM,4
2015-06-12 07:00:00+00:00,DSI,STV,5
2015-06-12 07:00:00+00:00,DSI,STZ,6
2015-06-12 07:00:00+00:00,DSI,SWD,6
2015-06-12 07:00:00+00:00,DSI,SWK,6
2015-06-12 07:00:00+00:00,DSI,TB,10
2015-06-12 07:00:00+00:00,DSI,TBG,9
2015-06-12 07:00:00+00:00,DSI,TBR,6
2015-06-12 07:00:00+00:00,DSI,TBU,4
2015-06-12 07:00:00+00:00,DSI,TG,6
2015-06-12 07:00:00+00:00,DSI,TL,8
2015-06-12 07:00:00+00:00,DSI,TPSW,9
2015-06-12 07:00:00+00:00,DSI,TWL,9
2015-06-12 07:00:00+00:00,DSI,UHM,10
2015-06-12 07:00:00+00:00,DSI,UHZ,8
2015-06-12 07:00:00+00:00,DSI,UST,9
2015-06-12 07:00:00+00:00,DSI,UT,9
2015-06-12 07:00:00+00:00,DSI,UTG,10
2015-06-12 07:00:00+00:00,DSI,UTL,5
2015-06-12 07:00:00+00:00,DSI,UTLR,5
2015-06-12 07:00:00+00:00,DSI,UTM,8
2015-06-12 07:00:00+00:00,DSI,UTO,10
2015-06-12 07:00:00+00:00,DSI,UTT,10
2015-06-12 07:00:00+00:00,DSI,UTZL,4
2015-06-12 07:00:00+00:00,DSI,VB,5
2015-06-12 07:00:00+00:00,DSI,VD,5
2015-06-12 07:00:00+00:00,DSI,VDG,5
2015-06-12 07:00:00+00:00,DSI,VDL,8
2015-06-12 07:00:00+00:00,DSI,VDM,4
2015-06-12 07:00:00+00:00,DSI,VDO,10
2015-06-12 07:00:00+00:00,DSI,VDW,5
2015-06-12 07:00:00+00:00,DSI,VEM,10
2015-06-12 07:00:00+00:00,DSI,VG,5
2015-06-12 07:00:00+00:00,DSI,VH,10
2015-06-12 07:00:00+00:00,DSI,VHP,5
2015-06-12 07:00:00+00:00,DSI,VK,10
2015-06-12 07:00:00+00:00,DSI,VL,8
2015-06-12 07:00:00+00:00,DSI,VLB,6
2015-06-12 07:00:00+00:00,DSI,VNDC,9
2015-06-12 07:00:00+00:00,DSI,VNDW,7
2015-06-12 07:00:00+00:00,DSI,VP,8
2015-06-12 07:00:00+00:00,DSI,VRY,9
2015-06-12 07:00:00+00:00,DSI,VS,10
2015-06-12 07:00:00+00:00,DSI,VSS,4
2015-06-12 07:00:00+00:00,DSI,VST,5
2015-06-12 07:00:00+00:00,DSI,VSV,5
2015-06-12 07:00:00+00:00,DSI,VTN,9
2015-06-12 07:00:00+00:00,DSI,VWD,10
2015-06-12 07:00:00+00:00,DSI,VZ,5
2015-06-12 07:00:00+00:00,DSI,WAD,4
2015-06-12 07:00:00+00:00,DSI,WADN,10
2015-06-12 07:00:00+00:00,DSI,WC,10
2015-06-12 07:00:00+00:00,DSI,WD,6
2015-06-12 07:00:00+00:00,DSI,WDN,7
2015-06-12 07:00:00+00:00,DSI,WF,9
2015-06-12 07:00:00+00:00,DSI,WFM,9
2015-06-12 07:00:00+00:00,DSI,WH,5
2015-06-12 07:00:00+00:00,DSI,WK,9
2015-06-12 07:00:00+00:00,DSI,WL,5
2015-06-12 07:00:00+00:00,DSI,WM,11
2015-06-12 07:00:00+00:00,DSI,WP,9
2015-06-12 07:00:00+00:00,DSI,WS,8
2015-06-12 07:00:00+00:00,DSI,WSM,7
2015-06-12 07:00:00+00:00,DSI,WT,7
2015-06-12 07:00:00+00:00,DSI,WTV,9
2015-06-12 07:00:00+00:00,DSI,WV,9
2015-06-12 07:00:00+00:00,DSI,WW,10
2015-06-12 07:00:00+00:00,DSI,WWW,9
2015-06-12 07:00:00+00:00,DSI,WZ,4
2015-06-12 07:00:00+00:00,DSI,YPB,5
2015-06-12 07:00:00+00:00,DSI,ZA,5
2015-06-12 07:00:00+00:00,DSI,ZB,9
2015-06-12 07:00:00+00:00,DSI,ZBM,9
2015-06-12 07:00:00+00:00,DSI,ZD,10
2015-06-12 07:00:00+00:00,DSI,ZDK,10
2015-06-12 07:00:00+00:00,DSI,ZH,5
2015-06-12 07:00:00+00:00,DSI,ZL,10
2015-06-12 07:00:00+00:00,DSI,ZLW,10
2015-06-12 07:00:00+00:00,DSI,ZP,10
2015-06-12 07:00:00+00:00,DSI,ZTM,6
2015-06-12 07:00:00+00:00,DSI,ZTMO,6
2015-06-12 07:00:00+00:00,DSI,ZV,10
2015-06-12 07:00:00+00:00,DSI,ZVB,5
2015-06-12 07:00:00+00:00,DSI,ZVT,4
2015-06-12 07:00:00+00:00,DSI,ZWD,6
2015-06-12 07:00:00+00:00,DSI,ZWW,5
2015-06-12 08:00:00+00:00,DSI,AC,4
2015-06-12 08:00:00+00:00,DSI,AH,9
2015-06-12 08:00:00+00:00,DSI,AHP,10
2015-06-12 08:00:00+00:00,DSI,AHPR,4
2015-06-12 08:00:00+00:00,DSI,AHZ,4
2015-06-12 08:00:00+00:00,DSI,AKL,9
2015-06-12 08:00:00+00:00,DSI,AKM,6
2015-06-12 08:00:00+00:00,DSI,ALM,9
2015-06-12 08:00:00+00:00,DSI,ALMB,5
2015-06-12 08:00:00+00:00,DSI,ALMM,5
2015-06-12 08:00:00+00:00,DSI,ALMO,4
2015-06-12 08:00:00+00:00,DSI,ALMP,8
2015-06-12 08:00:00+00:00,DSI,AMF,10
2015-06-12 08:00:00+00:00,DSI,AMFS,7
2015-06-12 08:00:00+00:00,DSI,AML,10
2015-06-12 08:00:00+00:00,DSI,AMPO,10
2015-06-12 08:00:00+00:00,DSI,AMR,5
2015-06-12 08:00:00+00:00,DSI,AMRI,5
2015-06-12 08:00:00+00:00,DSI,AMRN,9
2015-06-12 08:00:00+00:00,DSI,ANA,6
2015-06-12 08:00:00+00:00,DSI,APD,5
2015-06-12 08:00:00+00:00,DSI,APDM,5
2015-06-12 08:00:00+00:00,DSI,APDO,5
2015-06-12 08:00:00+00:00,DSI,APG,9
2015-06-12 08:00:00+00:00,DSI,APN,5
2015-06-12 08:00:00+00:00,DSI,ARN,7
2015-06-12 08:00:00+00:00,DSI,ASA,10
2015-06-12 08:00:00+00:00,DSI,ASB,6
2015-06-12 08:00:00+00:00,DSI,ASD,7
2015-06-12 08:00:00+00:00,DSI,ASDL,6
2015-06-12 08:00:00+00:00,DSI,ASDM,9
2015-06-12 08:00:00+00:00,DSI,ASDZ,9
2015-06-12 08:00:00+00:00,DSI,ASHD,9
2015-06-12 08:00:00+00:00,DSI,ASN,4
2015-06-12 08:00:00+00:00,DSI,ASS,12
2015-06-12 08:00:00+00:00,DSI,ASSP,8
2015-06-12 08:00:00+00:00,DSI,ATN,7
2015-06-12 08:00:00+00:00,DSI,AVAT,4
2015-06-12 08:00:00+00:00,DSI,BD,9
2015-06-12 08:00:00+00:00,DSI,BDE,5
2015-06-12 08:00:00+00:00,DSI,BDG,9
2015-06-12 08:00:00+00:00,DSI,BDM,5
2015-06-12 08:00:00+00:00,DSI,BDPB,5
2015-06-12 08:00:00+00:00,DSI,BET,5
2015-06-12 08:00:00+00:00,DSI,BF,8
2015-06-12 08:00:00+00:00,DSI,BGN,10
2015-06-12 08:00:00+00:00,DSI,BHDV,4
2015-06-12 08:00:00+00:00,DSI,BHV,7
2015-06-12 08:00:00+00:00,DSI,BK,8
2015-06-12 08:00:00+00:00,DSI,BKF,5
2015-06-12 08:00:00+00:00,DSI,BKG,5
2015-06-12 08:00:00+00:00,DSI,BKL,4
2015-06-12 08:00:00+00:00,DSI,BL,9
2015-06-12 08:00:00+00:00,DSI,BLL,5
2015-06-12 08:00:00+00:00,DSI,BMN,6
2015-06-12 08:00:00+00:00,DSI,BMR,8
2015-06-12 08:00:00+00:00,DSI,BN,10
2015-06-12 08:00:00+00:00,DSI,BNC,8
2015-06-12 08:00:00+00:00,DSI,BNK,9
2015-06-12 08:00:00+00:00,DSI,BNN,9
2015-06-12 08:00:00+00:00,DSI,BNZ,7
2015-06-12 08:00:00+00:00,DSI,BP,9
2015-06-12 08:00:00+00:00,DSI,BR,9
2015-06-12 08:00:00+00:00,DSI,BRD,9
2015-06-12 08:00:00+00:00,DSI,BRN,10
2015-06-12 08:00:00+00:00,DSI,BSD,9
2015-06-12 08:00:00+00:00,DSI,BSK,8
2015-06-12 08:00:00+00:00,DSI,BSMZ,7
2015-06-12 08:00:00+00:00,DSI,BTL,10
2015-06-12 08:00:00+00:00,DSI,BV,6
2015-06-12 08:00:00+00:00,DSI,BZL,8
2015-06-12 08:00:00+00:00,DSI,CAS,6
2015-06-12 08:00:00+00:00,DSI,CK,9
2015-06-12 08:00:00+00:00,DSI,CL,4
2015-06-12 08:00:00+00:00,DSI,CO,5
2015-06-12 08:00:00+00:00,DSI,CPS,5
2015-06-12 08:00:00+00:00,DSI,CVM,5
2015-06-12 08:00:00+00:00,DSI,DA,6
2015-06-12 08:00:00+00:00,DSI,DB,9
2015-06-12 08:00:00+00:00,DSI,DDN,6
2015-06-12 08:00:00+00:00,DSI,DDR,7
2015-06-12 08:00:00+00:00,DSI,DDRS,8
2015-06-12 08:00:00+00:00,DSI,DDZD,5
2015-06-12 08:00:00+00:00,DSI,DEI,8
2015-06-12 08:00:00+00:00,DSI,DID,6
2015-06-12 08:00:00+00:00,DSI,DL,9
2015-06-12 08:00:00+00:00,DSI,DLD,10
2015-06-12 08:00:00+00:00,DSI,DLN,8
2015-06-12 08:00:00+00:00,DSI,DMN,6
2015-06-12 08:00:00+00:00,DSI,DMNZ,4
2015-06-12 08:00:00+00:00,DSI,DN,5
2015-06-12 08:00:00+00:00,DSI,DR,4
2015-06-12 08:00:00+00:00,DSI,DRH,8
2015-06-12 08:00:00+00:00,DSI,DRON,9
2015-06-12 08:00:00+00:00,DSI,DRP,4
2015-06-12 08:00:00+00:00,DSI,DT,10
2015-06-12 08:00:00+00:00,DSI,DTC,6
2015-06-12 08:00:00+00:00,DSI,DTCH,9
2015-06-12 08:00:00+00:00,DSI,DTZ,8
2015-06-12 08:00:00+00:00,DSI,DV,11
2015-06-12 08:00:00+00:00,DSI,DVC,11
2015-06-12 08:00:00+00:00,DSI,DVD,6
2015-06-12 08:00:00+00:00,DSI,DVN,7
2015-06-12 08:00:00+00:00,DSI,DVNK,5
2015-06-12 08:00:00+00:00,DSI,DZ,8
2015-06-12 08:00:00+00:00,DSI,DZW,6
2015-06-12 08:00:00+00:00,DSI,EC,5
2015-06-12 08:00:00+00:00,DSI,ED,5
2015-06-12 08:00:00+00:00,DSI,EDC,5
2015-06-12 08:00:00+00:00,DSI,EDN,6
2015-06-12 08:00:00+00:00,DSI,EGH,9
2015-06-12 08:00:00+00:00,DSI,EGHM,4
2015-06-12 08:00:00+00:00,DSI,EHB,10
2015-06-12 08:00:00+00:00,DSI,EHV,8
2015-06-12 08:00:00+00:00,DSI,EKZ,4
2015-06-12 08:00:00+00:00,DSI,EML,8
2015-06-12 08:00:00+00:00,DSI,EMN,9
2015-06-12 08:00:00+00:00,DSI,EMNZ,5
2015-06-12 08:00:00+00:00,DSI,ES,4
2015-06-12 08:00:00+00:00,DSI,ESD,6
2015-06-12 08:00:00+00:00,DSI,ESE,8
2015-06-12 08:00:00+00:00,DSI,EST,4
2015-06-12 08:00:00+00:00,DSI,ETN,10
2015-06-12 08:00:00+00:00,DSI,FN,5
2015-06-12 08:00:00+00:00,DSI,GBG,5
2015-06-12 08:00:00+00:00,DSI,GBR,9
2015-06-12 08:00:00+00:00,DSI,GD,11
2015-06-12 08:00:00+00:00,DSI,GDG,7
2015-06-12 08:00:00+00:00,DSI,GDK,9
2015-06-12 08:00:00+00:00,DSI,GDM,9
2015-06-12 08:00:00+00:00,DSI,GDR,8
2015-06-12 08:00:00+00:00,DSI,GERP,7
2015-06-12 08:00:00+00:00,DSI,GK,8
2015-06-12 08:00:00+00:00,DSI,GLN,4
2015-06-12 08:00:00+00:00,DSI,GN,6
2015-06-12 08:00:00+00:00,DSI,GND,6
2015-06-12 08:00:00+00:00,DSI,GNN,5
2015-06-12 08:00:00+00:00,DSI,GO,6
2015-06-12 08:00:00+00:00,DSI,GP,5
2015-06-12 08:00:00+00:00,DSI,GR,9
2015-06-12 08:00:00+00:00,DSI,GS,7
2015-06-12 08:00:00+00:00,DSI,GV,10
2015-06-12 08:00:00+00:00,DSI,GVC,7
2015-06-12 08:00:00+00:00,DSI,GVM,9
2015-06-12 08:00:00+00:00,DSI,GVMW,5
2015-06-12 08:00:00+00:00,DSI,GW,5
2015-06-12 08:00:00+00:00,DSI,GZ,7
2015-06-12 08:00:00+00:00,DSI,HAD,9
2015-06-12 08:00:00+00:00,DSI,HB,8
2015-06-12 08:00:00+00:00,DSI,HBZM,8
2015-06-12 08:00:00+00:00,DSI,HD,6
2015-06-12 08:00:00+00:00,DSI,HDB,7
2015-06-12 08:00:00+00:00,DSI,HDE,4
2015-06-12 08:00:00+00:00,DSI,HDG,7
2015-06-12 08:00:00+00:00,DSI,HDR,8
2015-06-12 08:00:00+00:00,DSI,HDRZ,6
2015-06-12 08:00:00+00:00,DSI,HFD,7
2015-06-12 08:00:00+00:00,DSI,HGL,11
2015-06-12 08:00:00+00:00,DSI,HGLG,6
2015-06-12 08:00:00+00:00,DSI,HGLO,5
2015-06-12 08:00:00+00:00,DSI,HGV,5
2015-06-12 08:00:00+00:00,DSI,HGZ,9
2015-06-12 08:00:00+00:00,DSI,HIL,9
2015-06-12 08:00:00+00:00,DSI,HK,6
2015-06-12 08:00:00+00:00,DSI,HKS,9
2015-06-12 08:00:00+00:00,DSI,HLD,7
2015-06-12 08:00:00+00:00,DSI,HLDS,6
2015-06-12 08:00:00+00:00,DSI,HLG,10
2015-06-12 08:00:00+00:00,DSI,HLGH,4
2015-06-12 08:00:00+00:00,DSI,HLM,10
2015-06-12 08:00:00+00:00,DSI,HLMS,7
2015-06-12 08:00:00+00:00,DSI,HLO,10
2015-06-12 08:00:00+00:00,DSI,HM,9
2015-06-12 08:00:00+00:00,DSI,HMBH,7
2015-06-12 08:00:00+00:00,DSI,HMBV,8
2015-06-12 08:00:00+00:00,DSI,HMH,9
2015-06-12 08:00:00+00:00,DSI,HMN,8
2015-06-12 08:00:00+00:00,DSI,HN,9
2015-06-12 08:00:00+00:00,DSI,HNK,6
2015-06-12 08:00:00+00:00,DSI,HNO,8
2015-06-12 08:00:00+00:00,DSI,HNP,8
2015-06-12 08:00:00+00:00,DSI,HON,6
2015-06-12 08:00:00+00:00,DSI,HOR,4
2015-06-12 08:00:00+00:00,DSI,HR,9
2015-06-12 08:00:00+00:00,DSI,HRL,5
2015-06-12 08:00:00+00:00,DSI,HRLK,4
2015-06-12 08:00:00+00:00,DSI,HRLW,9
2015-06-12 08:00:00+00:00,DSI,HRN,4
2015-06-12 08:00:00+00:00,DSI,HRT,4
2015-06-12 08:00:00+00:00,DSI,HT,10
2015-06-12 08:00:00+00:00,DSI,HTN,8
2015-06-12 08:00:00+00:00,DSI,HTNC,5
2015-06-12 08:00:00+00:00,DSI,HTO,5
2015-06-12 08:00:00+00:00,DSI,HVL,9
2015-06-12 08:00:00+00:00,DSI,HVS,8
2015-06-12 08:00:00+00:00,DSI,HVSM,9
2015-06-12 08:00:00+00:00,DSI,HVSP,7
2015-06-12 08:00:00+00:00,DSI,HWD,9
2015-06-12 08:00:00+00:00,DSI,HWZB,4
2015-06-12 08:00:00+00:00,DSI,HZE,10
2015-06-12 08:00:00+00:00,DSI,IJT,4
2015-06-12 08:00:00+00:00,DSI,KBD,5
2015-06-12 08:00:00+00:00,DSI,KBK,5
2015-06-12 08:00:00+00:00,DSI,KBW,5
2015-06-12 08:00:00+00:00,DSI,KLP,5
2015-06-12 08:00:00+00:00,DSI,KMA,5
2015-06-12 08:00:00+00:00,DSI,KMR,7
2015-06-12 08:00:00+00:00,DSI,KMW,8
2015-06-12 08:00:00+00:00,DSI,KPN,5
2015-06-12 08:00:00+00:00,DSI,KPNZ,5
2015-06-12 08:00:00+00:00,DSI,KRD,7
2015-06-12 08:00:00+00:00,DSI,KRG,6
2015-06-12 08:00:00+00:00,DSI,KTR,4
2015-06-12 08:00:00+00:00,DSI,KW,4
2015-06-12 08:00:00+00:00,DSI,KZD,4
2015-06-12 08:00:00+00:00,DSI,LAA,11
2015-06-12 08:00:00+00:00,DSI,LC,11
2015-06-12 08:00:00+00:00,DSI,LDL,6
2015-06-12 08:00:00+00:00,DSI,LDM,5
2015-06-12 08:00:00+00:00,DSI,LEDN,12
2015-06-12 08:00:00+00:00,DSI,LG,8
2015-06-12 08:00:00+00:00,DSI,LLS,8
2015-06-12 08:00:00+00:00,DSI,LP,4
2015-06-12 08:00:00+00:00,DSI,LTN,9
2015-06-12 08:00:00+00:00,DSI,LTV,9
2015-06-12 08:00:00+00:00,DSI,LUT,9
2015-06-12 08:00:00+00:00,DSI,LW,5
2015-06-12 08:00:00+00:00,DSI,LWC,9
2015-06-12 08:00:00+00:00,DSI,MAS,5
2015-06-12 08:00:00+00:00,DSI,MDB,9
2015-06-12 08:00:00+00:00,DSI,MES,4
2015-06-12 08:00:00+00:00,DSI,MG,10
2015-06-12 08:00:00+00:00,DSI,MMLH,4
2015-06-12 08:00:00+00:00,DSI,MP,7
2015-06-12 08:00:00+00:00,DSI,MRB,5
2015-06-12 08:00:00+00:00,DSI,MRN,4
2015-06-12 08:00:00+00:00,DSI,MSS,5
2015-06-12 08:00:00+00:00,DSI,MSW,5
2015-06-12 08:00:00+00:00,DSI,MT,6
2015-06-12 08:00:00+00:00,DSI,MTH,9
2015-06-12 08:00:00+00:00,DSI,MTN,9
2015-06-12 08:00:00+00:00,DSI,MTR,10
2015-06-12 08:00:00+00:00,DSI,MZ,6
2015-06-12 08:00:00+00:00,DSI,NA,4
2015-06-12 08:00:00+00:00,DSI,NDB,7
2015-06-12 08:00:00+00:00,DSI,NH,5
2015-06-12 08:00:00+00:00,DSI,NKK,6
2015-06-12 08:00:00+00:00,DSI,NM,8
2015-06-12 08:00:00+00:00,DSI,NMD,6
2015-06-12 08:00:00+00:00,DSI,NMGO,6
2015-06-12 08:00:00+00:00,DSI,NMH,7
2015-06-12 08:00:00+00:00,DSI,NML,10
2015-06-12 08:00:00+00:00,DSI,NS,5
2015-06-12 08:00:00+00:00,DSI,NSCH,7
2015-06-12 08:00:00+00:00,DSI,NVD,9
2015-06-12 08:00:00+00:00,DSI,NVP,5
2015-06-12 08:00:00+00:00,DSI,NWK,9
2015-06-12 08:00:00+00:00,DSI,NWL,8
2015-06-12 08:00:00+00:00,DSI,O,9
2015-06-12 08:00:00+00:00,DSI,OBD,5
2015-06-12 08:00:00+00:00,DSI,ODB,4
2015-06-12 08:00:00+00:00,DSI,ODZ,8
2015-06-12 08:00:00+00:00,DSI,OMN,4
2015-06-12 08:00:00+00:00,DSI,OP,4
2015-06-12 08:00:00+00:00,DSI,OST,5
2015-06-12 08:00:00+00:00,DSI,OT,5
2015-06-12 08:00:00+00:00,DSI,OTB,8
2015-06-12 08:00:00+00:00,DSI,OVN,4
2015-06-12 08:00:00+00:00,DSI,OW,9
2015-06-12 08:00:00+00:00,DSI,PMO,7
2015-06-12 08:00:00+00:00,DSI,PMR,11
2015-06-12 08:00:00+00:00,DSI,PMW,5
2015-06-12 08:00:00+00:00,DSI,PT,7
2015-06-12 08:00:00+00:00,DSI,RAI,9
2015-06-12 08:00:00+00:00,DSI,RAT,11
2015-06-12 08:00:00+00:00,DSI,RB,10
2015-06-12 08:00:00+00:00,DSI,RD,4
2015-06-12 08:00:00+00:00,DSI,RH,4
2015-06-12 08:00:00+00:00,DSI,RHN,8
2015-06-12 08:00:00+00:00,DSI,RL,9
2015-06-12 08:00:00+00:00,DSI,RLB,9
2015-06-12 08:00:00+00:00,DSI,RM,10
2015-06-12 08:00:00+00:00,DSI,RS,6
2015-06-12 08:00:00+00:00,DSI,RSD,8
2015-06-12 08:00:00+00:00,DSI,RSN,5
2015-06-12 08:00:00+00:00,DSI,RSW,5
2015-06-12 08:00:00+00:00,DSI,RTA,6
2015-06-12 08:00:00+00:00,DSI,RTB,10
2015-06-12 08:00:00+00:00,DSI,RTD,11
2015-06-12 08:00:00+00:00,DSI,RTN,4
2015-06-12 08:00:00+00:00,DSI,RTZ,9
2015-06-12 08:00:00+00:00,DSI,RV,10
2015-06-12 08:00:00+00:00,DSI,RVS,4
2015-06-12 08:00:00+00:00,DSI,SBK,9
2015-06-12 08:00:00+00:00,DSI,SD,5
2015-06-12 08:00:00+00:00,DSI,SDA,9
2015-06-12 08:00:00+00:00,DSI,SDM,7
2015-06-12 08:00:00+00:00,DSI,SDT,8
2015-06-12 08:00:00+00:00,DSI,SDTB,9
2015-06-12 08:00:00+00:00,DSI,SGL,5
2015-06-12 08:00:00+00:00,DSI,SGN,6
2015-06-12 08:00:00+00:00,DSI,SHL,8
2015-06-12 08:00:00+00:00,DSI,SK,9
2015-06-12 08:00:00+00:00,DSI,SKND,9
2015-06-12 08:00:00+00:00,DSI,SM,5
2015-06-12 08:00:00+00:00,DSI,SN,4
2015-06-12 08:00:00+00:00,DSI,SOG,9
2015-06-12 08:00:00+00:00,DSI,SPM,8
2015-06-12 08:00:00+00:00,DSI,SPTN,7
2015-06-12 08:00:00+00:00,DSI,SPTZ,8
2015-06-12 08:00:00+00:00,DSI,SRN,5
2015-06-12 08:00:00+00:00,DSI,SSH,10
2015-06-12 08:00:00+00:00,DSI,ST,7
2015-06-12 08:00:00+00:00,DSI,STD,5
2015-06-12 08:00:00+00:00,DSI,STM,6
2015-06-12 08:00:00+00:00,DSI,STV,3
2015-06-12 08:00:00+00:00,DSI,STZ,7
2015-06-12 08:00:00+00:00,DSI,SWD,4
2015-06-12 08:00:00+00:00,DSI,SWK,8
2015-06-12 08:00:00+00:00,DSI,TB,9
2015-06-12 08:00:00+00:00,DSI,TBG,9
2015-06-12 08:00:00+00:00,DSI,TBR,6
2015-06-12 08:00:00+00:00,DSI,TBU,5
2015-06-12 08:00:00+00:00,DSI,TG,7
2015-06-12 08:00:00+00:00,DSI,TL,5
2015-06-12 08:00:00+00:00,DSI,TPSW,9
2015-06-12 08:00:00+00:00,DSI,TWL,4
2015-06-12 08:00:00+00:00,DSI,UHM,8
2015-06-12 08:00:00+00:00,DSI,UHZ,5
2015-06-12 08:00:00+00:00,DSI,UST,9
2015-06-12 08:00:00+00:00,DSI,UT,5
2015-06-12 08:00:00+00:00,DSI,UTG,9
2015-06-12 08:00:00+00:00,DSI,UTL,5
2015-06-12 08:00:00+00:00,DSI,UTLR,5
2015-06-12 08:00:00+00:00,DSI,UTM,7
2015-06-12 08:00:00+00:00,DSI,UTO,7
2015-06-12 08:00:00+00:00,DSI,UTT,9
2015-06-12 08:00:00+00:00,DSI,UTZL,6
2015-06-12 08:00:00+00:00,DSI,VB,4
2015-06-12 08:00:00+00:00,DSI,VD,7
2015-06-12 08:00:00+00:00,DSI,VDG,10
2015-06-12 08:00:00+00:00,DSI,VDL,10
2015-06-12 08:00:00+00:00,DSI,VDM,4
2015-06-12 08:00:00+00:00,DSI,VDO,6
2015-06-12 08:00:00+00:00,DSI,VDW,10
2015-06-12 08:00:00+00:00,DSI,VEM,9
2015-06-12 08:00:00+00:00,DSI,VG,5
2015-06-12 08:00:00+00:00,DSI,VH,6
2015-06-12 08:00:00+00:00,DSI,VHP,8
2015-06-12 08:00:00+00:00,DSI,VK,9
2015-06-12 08:00:00+00:00,DSI,VL,7
2015-06-12 08:00:00+00:00,DSI,VLB,6
2015-06-12 08:00:00+00:00,DSI,VNDC,9
2015-06-12 08:00:00+00:00,DSI,VNDW,8
2015-06-12 08:00:00+00:00,DSI,VP,8
2015-06-12 08:00:00+00:00,DSI,VRY,7
2015-06-12 08:00:00+00:00,DSI,VS,7
2015-06-12 08:00:00+00:00,DSI,VSS,5
2015-06-12 08:00:00+00:00,DSI,VST,5
2015-06-12 08:00:00+00:00,DSI,VSV,5
2015-06-12 08:00:00+00:00,DSI,VTN,8
2015-06-12 08:00:00+00:00,DSI,VWD,9
2015-06-12 08:00:00+00:00,DSI,VZ,4
2015-06-12 08:00:00+00:00,DSI,WAD,5
2015-06-12 08:00:00+00:00,DSI,WADN,7
2015-06-12 08:00:00+00:00,DSI,WC,9
2015-06-12 08:00:00+00:00,DSI,WD,5
2015-06-12 08:00:00+00:00,DSI,WDN,8
2015-06-12 08:00:00+00:00,DSI,WF,4
2015-06-12 08:00:00+00:00,DSI,WFM,9
2015-06-12 08:00:00+00:00,DSI,WH,6
2015-06-12 08:00:00+00:00,DSI,WK,8
2015-06-12 08:00:00+00:00,DSI,WL,7
2015-06-12 08:00:00+00:00,DSI,WM,10
2015-06-12 08:00:00+00:00,DSI,WP,9
2015-06-12 08:00:00+00:00,DSI,WS,9
2015-06-12 08:00:00+00:00,DSI,WSM,9
2015-06-12 08:00:00+00:00,DSI,WT,6
2015-06-12 08:00:00+00:00,DSI,WTV,10
2015-06-12 08:00:00+00:00,DSI,WV,9
2015-06-12 08:00:00+00:00,DSI,WW,7
2015-06-12 08:00:00+00:00,DSI,WWW,8
2015-06-12 08:00:00+00:00,DSI,WZ,7
2015-06-12 08:00:00+00:00,DSI,YPB,6
2015-06-12 08:00:00+00:00,DSI,ZA,4
2015-06-12 08:00:00+00:00,DSI,ZB,9
2015-06-12 08:00:00+00:00,DSI,ZBM,9
2015-06-12 08:00:00+00:00,DSI,ZD,10
2015-06-12 08:00:00+00:00,DSI,ZDK,6
2015-06-12 08:00:00+00:00,DSI,ZH,4
2015-06-12 08:00:00+00:00,DSI,ZL,8
2015-06-12 08:00:00+00:00,DSI,ZLW,9
2015-06-12 08:00:00+00:00,DSI,ZP,9
2015-06-12 08:00:00+00:00,DSI,ZTM,5
2015-06-12 08:00:00+00:00,DSI,ZTMO,5
2015-06-12 08:00:00+00:00,DSI,ZV,9
2015-06-12 08:00:00+00:00,DSI,ZVB,6
2015-06-12 08:00:00+00:00,DSI,ZVT,4
2015-06-12 08:00:00+00:00,DSI,ZWD,5
2015-06-12 08:00:00+00:00,DSI,ZWW,8
2015-06-12 09:00:00+00:00,DSI,AC,6
2015-06-12 09:00:00+00:00,DSI,AH,7
2015-06-12 09:00:00+00:00,DSI,AHP,5
2015-06-12 09:00:00+00:00,DSI,AHPR,4
2015-06-12 09:00:00+00:00,DSI,AHZ,7
2015-06-12 09:00:00+00:00,DSI,AKL,3
2015-06-12 09:00:00+00:00,DSI,AKM,7
2015-06-12 09:00:00+00:00,DSI,ALM,7
2015-06-12 09:00:00+00:00,DSI,ALMB,4
2015-06-12 09:00:00+00:00,DSI,ALMM,4
2015-06-12 09:00:00+00:00,DSI,ALMO,4
2015-06-12 09:00:00+00:00,DSI,ALMP,7
2015-06-12 09:00:00+00:00,DSI,AMF,9
2015-06-12 09:00:00+00:00,DSI,AMFS,9
2015-06-12 09:00:00+00:00,DSI,AML,8
2015-06-12 09:00:00+00:00,DSI,AMPO,6
2015-06-12 09:00:00+00:00,DSI,AMR,4
2015-06-12 09:00:00+00:00,DSI,AMRI,4
2015-06-12 09:00:00+00:00,DSI,AMRN,8
2015-06-12 09:00:00+00:00,DSI,ANA,4
2015-06-12 09:00:00+00:00,DSI,APD,5
2015-06-12 09:00:00+00:00,DSI,APDM,3
2015-06-12 09:00:00+00:00,DSI,APDO,4
2015-06-12 09:00:00+00:00,DSI,APG,7
2015-06-12 09:00:00+00:00,DSI,APN,4
2015-06-12 09:00:00+00:00,DSI,ARN,8
2015-06-12 09:00:00+00:00,DSI,ASA,7
2015-06-12 09:00:00+00:00,DSI,ASB,5
2015-06-12 09:00:00+00:00,DSI,ASD,5
2015-06-12 09:00:00+00:00,DSI,ASDL,4
2015-06-12 09:00:00+00:00,DSI,ASDM,8
