2015-06-22 05:00:00+00:00,DSI,OP,5
2015-06-22 05:00:00+00:00,DSI,OST,5
2015-06-22 05:00:00+00:00,DSI,OT,9
2015-06-22 05:00:00+00:00,DSI,OTB,6
2015-06-22 05:00:00+00:00,DSI,OVN,9
2015-06-22 05:00:00+00:00,DSI,OW,9
2015-06-22 05:00:00+00:00,DSI,PMO,6
2015-06-22 05:00:00+00:00,DSI,PMR,9
2015-06-22 05:00:00+00:00,DSI,PMW,5
2015-06-22 05:00:00+00:00,DSI,PT,9
2015-06-22 05:00:00+00:00,DSI,RAI,6
2015-06-22 05:00:00+00:00,DSI,RAT,8
2015-06-22 05:00:00+00:00,DSI,RB,6
2015-06-22 05:00:00+00:00,DSI,RD,4
2015-06-22 05:00:00+00:00,DSI,RH,5
2015-06-22 05:00:00+00:00,DSI,RHN,5
2015-06-22 05:00:00+00:00,DSI,RL,11
2015-06-22 05:00:00+00:00,DSI,RLB,4
2015-06-22 05:00:00+00:00,DSI,RM,10
2015-06-22 05:00:00+00:00,DSI,RS,9
2015-06-22 05:00:00+00:00,DSI,RSD,10
2015-06-22 05:00:00+00:00,DSI,RSN,10
2015-06-22 05:00:00+00:00,DSI,RSW,8
2015-06-22 05:00:00+00:00,DSI,RTA,10
2015-06-22 05:00:00+00:00,DSI,RTB,5
2015-06-22 05:00:00+00:00,DSI,RTD,12
2015-06-22 05:00:00+00:00,DSI,RTN,7
2015-06-22 05:00:00+00:00,DSI,RTZ,6
2015-06-22 05:00:00+00:00,DSI,RV,10
2015-06-22 05:00:00+00:00,DSI,RVS,9
2015-06-22 05:00:00+00:00,DSI,SBK,4
2015-06-22 05:00:00+00:00,DSI,SD,10
2015-06-22 05:00:00+00:00,DSI,SDA,9
2015-06-22 05:00:00+00:00,DSI,SDM,10
2015-06-22 05:00:00+00:00,DSI,SDT,10
2015-06-22 05:00:00+00:00,DSI,SDTB,9
2015-06-22 05:00:00+00:00,DSI,SGL,10
2015-06-22 05:00:00+00:00,DSI,SGN,5
2015-06-22 05:00:00+00:00,DSI,SHL,7
2015-06-22 05:00:00+00:00,DSI,SK,5
2015-06-22 05:00:00+00:00,DSI,SKND,9
2015-06-22 05:00:00+00:00,DSI,SM,4
2015-06-22 05:00:00+00:00,DSI,SN,9
2015-06-22 05:00:00+00:00,DSI,SOG,6
2015-06-22 05:00:00+00:00,DSI,SPM,8
2015-06-22 05:00:00+00:00,DSI,SPTN,4
2015-06-22 05:00:00+00:00,DSI,SPTZ,4
2015-06-22 05:00:00+00:00,DSI,SRN,4
2015-06-22 05:00:00+00:00,DSI,SSH,9
2015-06-22 05:00:00+00:00,DSI,ST,9
2015-06-22 05:00:00+00:00,DSI,STD,5
2015-06-22 05:00:00+00:00,DSI,STM,5
2015-06-22 05:00:00+00:00,DSI,STV,9
2015-06-22 05:00:00+00:00,DSI,STZ,6
2015-06-22 05:00:00+00:00,DSI,SWD,8
2015-06-22 05:00:00+00:00,DSI,SWK,10
2015-06-22 05:00:00+00:00,DSI,TB,8
2015-06-22 05:00:00+00:00,DSI,TBG,5
2015-06-22 05:00:00+00:00,DSI,TBR,6
2015-06-22 05:00:00+00:00,DSI,TBU,5
2015-06-22 05:00:00+00:00,DSI,TG,5
2015-06-22 05:00:00+00:00,DSI,TL,8
2015-06-22 05:00:00+00:00,DSI,TPSW,10
2015-06-22 05:00:00+00:00,DSI,TWL,4
2015-06-22 05:00:00+00:00,DSI,UHM,4
2015-06-22 05:00:00+00:00,DSI,UHZ,5
2015-06-22 05:00:00+00:00,DSI,UST,9
2015-06-22 05:00:00+00:00,DSI,UT,9
2015-06-22 05:00:00+00:00,DSI,UTG,4
2015-06-22 05:00:00+00:00,DSI,UTL,12
2015-06-22 05:00:00+00:00,DSI,UTLR,4
2015-06-22 05:00:00+00:00,DSI,UTM,7
2015-06-22 05:00:00+00:00,DSI,UTO,8
2015-06-22 05:00:00+00:00,DSI,UTT,4
2015-06-22 05:00:00+00:00,DSI,UTZL,5
2015-06-22 05:00:00+00:00,DSI,VB,4
2015-06-22 05:00:00+00:00,DSI,VD,5
2015-06-22 05:00:00+00:00,DSI,VDG,8
2015-06-22 05:00:00+00:00,DSI,VDL,5
2015-06-22 05:00:00+00:00,DSI,VDM,7
2015-06-22 05:00:00+00:00,DSI,VDO,6
2015-06-22 05:00:00+00:00,DSI,VDW,6
2015-06-22 05:00:00+00:00,DSI,VEM,5
2015-06-22 05:00:00+00:00,DSI,VG,10
2015-06-22 05:00:00+00:00,DSI,VH,9
2015-06-22 05:00:00+00:00,DSI,VHP,9
2015-06-22 05:00:00+00:00,DSI,VK,6
2015-06-22 05:00:00+00:00,DSI,VL,7
2015-06-22 05:00:00+00:00,DSI,VLB,5
2015-06-22 05:00:00+00:00,DSI,VNDC,6
2015-06-22 05:00:00+00:00,DSI,VNDW,6
2015-06-22 05:00:00+00:00,DSI,VP,4
2015-06-22 05:00:00+00:00,DSI,VRY,6
2015-06-22 05:00:00+00:00,DSI,VS,4
2015-06-22 05:00:00+00:00,DSI,VSS,5
2015-06-22 05:00:00+00:00,DSI,VST,6
2015-06-22 05:00:00+00:00,DSI,VSV,5
2015-06-22 05:00:00+00:00,DSI,VTN,6
2015-06-22 05:00:00+00:00,DSI,VWD,7
2015-06-22 05:00:00+00:00,DSI,VZ,7
2015-06-22 05:00:00+00:00,DSI,WAD,8
2015-06-22 05:00:00+00:00,DSI,WADN,9
2015-06-22 05:00:00+00:00,DSI,WC,5
2015-06-22 05:00:00+00:00,DSI,WD,7
2015-06-22 05:00:00+00:00,DSI,WDN,10
2015-06-22 05:00:00+00:00,DSI,WF,6
2015-06-22 05:00:00+00:00,DSI,WFM,4
2015-06-22 05:00:00+00:00,DSI,WH,7
2015-06-22 05:00:00+00:00,DSI,WK,4
2015-06-22 05:00:00+00:00,DSI,WL,5
2015-06-22 05:00:00+00:00,DSI,WM,10
2015-06-22 05:00:00+00:00,DSI,WP,6
2015-06-22 05:00:00+00:00,DSI,WS,9
2015-06-22 05:00:00+00:00,DSI,WSM,8
2015-06-22 05:00:00+00:00,DSI,WT,6
2015-06-22 05:00:00+00:00,DSI,WTV,5
2015-06-22 05:00:00+00:00,DSI,WV,5
2015-06-22 05:00:00+00:00,DSI,WW,4
2015-06-22 05:00:00+00:00,DSI,WWW,8
2015-06-22 05:00:00+00:00,DSI,WZ,4
2015-06-22 05:00:00+00:00,DSI,YPB,9
2015-06-22 05:00:00+00:00,DSI,ZA,6
2015-06-22 05:00:00+00:00,DSI,ZB,10
2015-06-22 05:00:00+00:00,DSI,ZBM,4
2015-06-22 05:00:00+00:00,DSI,ZD,6
2015-06-22 05:00:00+00:00,DSI,ZDK,5
2015-06-22 05:00:00+00:00,DSI,ZH,4
2015-06-22 05:00:00+00:00,DSI,ZL,8
2015-06-22 05:00:00+00:00,DSI,ZLW,9
2015-06-22 05:00:00+00:00,DSI,ZP,9
2015-06-22 05:00:00+00:00,DSI,ZTM,9
2015-06-22 05:00:00+00:00,DSI,ZTMO,9
2015-06-22 05:00:00+00:00,DSI,ZV,5
2015-06-22 05:00:00+00:00,DSI,ZVB,6
2015-06-22 05:00:00+00:00,DSI,ZVT,4
2015-06-22 05:00:00+00:00,DSI,ZWD,6
2015-06-22 05:00:00+00:00,DSI,ZWW,4
2015-06-22 06:00:00+00:00,DSI,AC,5
2015-06-22 06:00:00+00:00,DSI,AH,10
2015-06-22 06:00:00+00:00,DSI,AHP,10
2015-06-22 06:00:00+00:00,DSI,AHPR,9
2015-06-22 06:00:00+00:00,DSI,AHZ,10
2015-06-22 06:00:00+00:00,DSI,AKL,5
2015-06-22 06:00:00+00:00,DSI,AKM,10
2015-06-22 06:00:00+00:00,DSI,ALM,9
2015-06-22 06:00:00+00:00,DSI,ALMB,5
2015-06-22 06:00:00+00:00,DSI,ALMM,8
2015-06-22 06:00:00+00:00,DSI,ALMO,6
2015-06-22 06:00:00+00:00,DSI,ALMP,4
2015-06-22 06:00:00+00:00,DSI,AMF,8
2015-06-22 06:00:00+00:00,DSI,AMFS,5
2015-06-22 06:00:00+00:00,DSI,AML,8
2015-06-22 06:00:00+00:00,DSI,AMPO,5
2015-06-22 06:00:00+00:00,DSI,AMR,5
2015-06-22 06:00:00+00:00,DSI,AMRI,10
2015-06-22 06:00:00+00:00,DSI,AMRN,4
2015-06-22 06:00:00+00:00,DSI,ANA,5
2015-06-22 06:00:00+00:00,DSI,APD,5
2015-06-22 06:00:00+00:00,DSI,APDM,4
2015-06-22 06:00:00+00:00,DSI,APDO,7
2015-06-22 06:00:00+00:00,DSI,APG,5
2015-06-22 06:00:00+00:00,DSI,APN,6
2015-06-22 06:00:00+00:00,DSI,ARN,10
2015-06-22 06:00:00+00:00,DSI,ASA,10
2015-06-22 06:00:00+00:00,DSI,ASB,9
2015-06-22 06:00:00+00:00,DSI,ASD,8
2015-06-22 06:00:00+00:00,DSI,ASDL,7
2015-06-22 06:00:00+00:00,DSI,ASDM,10
2015-06-22 06:00:00+00:00,DSI,ASDZ,9
2015-06-22 06:00:00+00:00,DSI,ASHD,5
2015-06-22 06:00:00+00:00,DSI,ASN,5
2015-06-22 06:00:00+00:00,DSI,ASS,7
2015-06-22 06:00:00+00:00,DSI,ASSP,7
2015-06-22 06:00:00+00:00,DSI,ATN,5
2015-06-22 06:00:00+00:00,DSI,AVAT,6
2015-06-22 06:00:00+00:00,DSI,BD,10
2015-06-22 06:00:00+00:00,DSI,BDE,5
2015-06-22 06:00:00+00:00,DSI,BDG,5
2015-06-22 06:00:00+00:00,DSI,BDM,7
2015-06-22 06:00:00+00:00,DSI,BDPB,10
2015-06-22 06:00:00+00:00,DSI,BET,8
2015-06-22 06:00:00+00:00,DSI,BF,5
2015-06-22 06:00:00+00:00,DSI,BGN,8
2015-06-22 06:00:00+00:00,DSI,BHDV,4
2015-06-22 06:00:00+00:00,DSI,BHV,6
2015-06-22 06:00:00+00:00,DSI,BK,6
2015-06-22 06:00:00+00:00,DSI,BKF,5
2015-06-22 06:00:00+00:00,DSI,BKG,5
2015-06-22 06:00:00+00:00,DSI,BKL,7
2015-06-22 06:00:00+00:00,DSI,BL,6
2015-06-22 06:00:00+00:00,DSI,BLL,7
2015-06-22 06:00:00+00:00,DSI,BMN,6
2015-06-22 06:00:00+00:00,DSI,BMR,10
2015-06-22 06:00:00+00:00,DSI,BN,5
2015-06-22 06:00:00+00:00,DSI,BNC,9
2015-06-22 06:00:00+00:00,DSI,BNK,6
2015-06-22 06:00:00+00:00,DSI,BNN,4
2015-06-22 06:00:00+00:00,DSI,BNZ,5
2015-06-22 06:00:00+00:00,DSI,BP,10
2015-06-22 06:00:00+00:00,DSI,BR,6
2015-06-22 06:00:00+00:00,DSI,BRD,5
2015-06-22 06:00:00+00:00,DSI,BRN,10
2015-06-22 06:00:00+00:00,DSI,BSD,9
2015-06-22 06:00:00+00:00,DSI,BSK,5
2015-06-22 06:00:00+00:00,DSI,BSMZ,5
2015-06-22 06:00:00+00:00,DSI,BTL,6
2015-06-22 06:00:00+00:00,DSI,BV,7
2015-06-22 06:00:00+00:00,DSI,BZL,12
2015-06-22 06:00:00+00:00,DSI,CAS,10
2015-06-22 06:00:00+00:00,DSI,CK,10
2015-06-22 06:00:00+00:00,DSI,CL,8
2015-06-22 06:00:00+00:00,DSI,CO,8
2015-06-22 06:00:00+00:00,DSI,CPS,6
2015-06-22 06:00:00+00:00,DSI,CVM,9
2015-06-22 06:00:00+00:00,DSI,DA,9
2015-06-22 06:00:00+00:00,DSI,DB,11
2015-06-22 06:00:00+00:00,DSI,DDN,10
2015-06-22 06:00:00+00:00,DSI,DDR,5
2015-06-22 06:00:00+00:00,DSI,DDRS,5
2015-06-22 06:00:00+00:00,DSI,DDZD,10
2015-06-22 06:00:00+00:00,DSI,DEI,10
2015-06-22 06:00:00+00:00,DSI,DID,7
2015-06-22 06:00:00+00:00,DSI,DL,7
2015-06-22 06:00:00+00:00,DSI,DLD,9
2015-06-22 06:00:00+00:00,DSI,DLN,9
2015-06-22 06:00:00+00:00,DSI,DMN,6
2015-06-22 06:00:00+00:00,DSI,DMNZ,9
2015-06-22 06:00:00+00:00,DSI,DN,5
2015-06-22 06:00:00+00:00,DSI,DR,6
2015-06-22 06:00:00+00:00,DSI,DRH,4
2015-06-22 06:00:00+00:00,DSI,DRON,7
2015-06-22 06:00:00+00:00,DSI,DRP,10
2015-06-22 06:00:00+00:00,DSI,DT,5
2015-06-22 06:00:00+00:00,DSI,DTC,9
2015-06-22 06:00:00+00:00,DSI,DTCH,5
2015-06-22 06:00:00+00:00,DSI,DTZ,5
2015-06-22 06:00:00+00:00,DSI,DV,10
2015-06-22 06:00:00+00:00,DSI,DVC,10
2015-06-22 06:00:00+00:00,DSI,DVD,6
2015-06-22 06:00:00+00:00,DSI,DVN,5
2015-06-22 06:00:00+00:00,DSI,DVNK,5
2015-06-22 06:00:00+00:00,DSI,DZ,8
2015-06-22 06:00:00+00:00,DSI,DZW,5
2015-06-22 06:00:00+00:00,DSI,EC,8
2015-06-22 06:00:00+00:00,DSI,ED,10
2015-06-22 06:00:00+00:00,DSI,EDC,5
2015-06-22 06:00:00+00:00,DSI,EDN,10
2015-06-22 06:00:00+00:00,DSI,EGH,9
2015-06-22 06:00:00+00:00,DSI,EGHM,9
2015-06-22 06:00:00+00:00,DSI,EHB,5
2015-06-22 06:00:00+00:00,DSI,EHV,5
2015-06-22 06:00:00+00:00,DSI,EKZ,9
2015-06-22 06:00:00+00:00,DSI,EML,8
2015-06-22 06:00:00+00:00,DSI,EMN,5
2015-06-22 06:00:00+00:00,DSI,EMNZ,10
2015-06-22 06:00:00+00:00,DSI,ES,5
2015-06-22 06:00:00+00:00,DSI,ESD,10
2015-06-22 06:00:00+00:00,DSI,ESE,9
2015-06-22 06:00:00+00:00,DSI,EST,5
2015-06-22 06:00:00+00:00,DSI,ETN,6
2015-06-22 06:00:00+00:00,DSI,FN,5
2015-06-22 06:00:00+00:00,DSI,GBG,5
2015-06-22 06:00:00+00:00,DSI,GBR,5
2015-06-22 06:00:00+00:00,DSI,GD,11
2015-06-22 06:00:00+00:00,DSI,GDG,9
2015-06-22 06:00:00+00:00,DSI,GDK,6
2015-06-22 06:00:00+00:00,DSI,GDM,7
2015-06-22 06:00:00+00:00,DSI,GDR,10
2015-06-22 06:00:00+00:00,DSI,GERP,9
2015-06-22 06:00:00+00:00,DSI,GK,11
2015-06-22 06:00:00+00:00,DSI,GLN,5
2015-06-22 06:00:00+00:00,DSI,GN,5
2015-06-22 06:00:00+00:00,DSI,GND,6
2015-06-22 06:00:00+00:00,DSI,GNN,4
2015-06-22 06:00:00+00:00,DSI,GO,5
2015-06-22 06:00:00+00:00,DSI,GP,10
2015-06-22 06:00:00+00:00,DSI,GR,5
2015-06-22 06:00:00+00:00,DSI,GS,6
2015-06-22 06:00:00+00:00,DSI,GV,7
2015-06-22 06:00:00+00:00,DSI,GVC,6
2015-06-22 06:00:00+00:00,DSI,GVM,9
2015-06-22 06:00:00+00:00,DSI,GVMW,4
2015-06-22 06:00:00+00:00,DSI,GW,5
2015-06-22 06:00:00+00:00,DSI,GZ,7
2015-06-22 06:00:00+00:00,DSI,HAD,9
2015-06-22 06:00:00+00:00,DSI,HB,5
2015-06-22 06:00:00+00:00,DSI,HBZM,8
2015-06-22 06:00:00+00:00,DSI,HD,5
2015-06-22 06:00:00+00:00,DSI,HDB,9
2015-06-22 06:00:00+00:00,DSI,HDE,6
2015-06-22 06:00:00+00:00,DSI,HDG,5
2015-06-22 06:00:00+00:00,DSI,HDR,4
2015-06-22 06:00:00+00:00,DSI,HDRZ,9
2015-06-22 06:00:00+00:00,DSI,HFD,7
2015-06-22 06:00:00+00:00,DSI,HGL,10
2015-06-22 06:00:00+00:00,DSI,HGLG,5
2015-06-22 06:00:00+00:00,DSI,HGLO,5
2015-06-22 06:00:00+00:00,DSI,HGV,10
2015-06-22 06:00:00+00:00,DSI,HGZ,10
2015-06-22 06:00:00+00:00,DSI,HIL,10
2015-06-22 06:00:00+00:00,DSI,HK,5
2015-06-22 06:00:00+00:00,DSI,HKS,9
2015-06-22 06:00:00+00:00,DSI,HLD,8
2015-06-22 06:00:00+00:00,DSI,HLDS,4
2015-06-22 06:00:00+00:00,DSI,HLG,5
2015-06-22 06:00:00+00:00,DSI,HLGH,4
2015-06-22 06:00:00+00:00,DSI,HLM,9
2015-06-22 06:00:00+00:00,DSI,HLMS,5
2015-06-22 06:00:00+00:00,DSI,HLO,5
2015-06-22 06:00:00+00:00,DSI,HM,8
2015-06-22 06:00:00+00:00,DSI,HMBH,6
2015-06-22 06:00:00+00:00,DSI,HMBV,9
2015-06-22 06:00:00+00:00,DSI,HMH,9
2015-06-22 06:00:00+00:00,DSI,HMN,8
2015-06-22 06:00:00+00:00,DSI,HN,5
2015-06-22 06:00:00+00:00,DSI,HNK,5
2015-06-22 06:00:00+00:00,DSI,HNO,5
2015-06-22 06:00:00+00:00,DSI,HNP,9
2015-06-22 06:00:00+00:00,DSI,HON,5
2015-06-22 06:00:00+00:00,DSI,HOR,5
2015-06-22 06:00:00+00:00,DSI,HR,5
2015-06-22 06:00:00+00:00,DSI,HRL,4
2015-06-22 06:00:00+00:00,DSI,HRLK,5
2015-06-22 06:00:00+00:00,DSI,HRLW,6
2015-06-22 06:00:00+00:00,DSI,HRN,4
2015-06-22 06:00:00+00:00,DSI,HRT,5
2015-06-22 06:00:00+00:00,DSI,HT,6
2015-06-22 06:00:00+00:00,DSI,HTN,6
2015-06-22 06:00:00+00:00,DSI,HTNC,8
2015-06-22 06:00:00+00:00,DSI,HTO,5
2015-06-22 06:00:00+00:00,DSI,HVL,9
2015-06-22 06:00:00+00:00,DSI,HVS,5
2015-06-22 06:00:00+00:00,DSI,HVSM,7
2015-06-22 06:00:00+00:00,DSI,HVSP,8
2015-06-22 06:00:00+00:00,DSI,HWD,10
2015-06-22 06:00:00+00:00,DSI,HWZB,9
2015-06-22 06:00:00+00:00,DSI,HZE,4
2015-06-22 06:00:00+00:00,DSI,IJT,5
2015-06-22 06:00:00+00:00,DSI,KBD,6
2015-06-22 06:00:00+00:00,DSI,KBK,9
2015-06-22 06:00:00+00:00,DSI,KBW,10
2015-06-22 06:00:00+00:00,DSI,KLP,5
2015-06-22 06:00:00+00:00,DSI,KMA,5
2015-06-22 06:00:00+00:00,DSI,KMR,10
2015-06-22 06:00:00+00:00,DSI,KMW,5
2015-06-22 06:00:00+00:00,DSI,KPN,5
2015-06-22 06:00:00+00:00,DSI,KPNZ,6
2015-06-22 06:00:00+00:00,DSI,KRD,5
2015-06-22 06:00:00+00:00,DSI,KRG,5
2015-06-22 06:00:00+00:00,DSI,KTR,9
2015-06-22 06:00:00+00:00,DSI,KW,6
2015-06-22 06:00:00+00:00,DSI,KZD,5
2015-06-22 06:00:00+00:00,DSI,LAA,9
2015-06-22 06:00:00+00:00,DSI,LC,5
2015-06-22 06:00:00+00:00,DSI,LDL,9
2015-06-22 06:00:00+00:00,DSI,LDM,8
2015-06-22 06:00:00+00:00,DSI,LEDN,9
2015-06-22 06:00:00+00:00,DSI,LG,9
2015-06-22 06:00:00+00:00,DSI,LLS,5
2015-06-22 06:00:00+00:00,DSI,LP,7
2015-06-22 06:00:00+00:00,DSI,LTN,10
2015-06-22 06:00:00+00:00,DSI,LTV,8
2015-06-22 06:00:00+00:00,DSI,LUT,9
2015-06-22 06:00:00+00:00,DSI,LW,9
2015-06-22 06:00:00+00:00,DSI,LWC,5
2015-06-22 06:00:00+00:00,DSI,MAS,5
2015-06-22 06:00:00+00:00,DSI,MDB,5
2015-06-22 06:00:00+00:00,DSI,MES,5
2015-06-22 06:00:00+00:00,DSI,MG,9
2015-06-22 06:00:00+00:00,DSI,MMLH,10
2015-06-22 06:00:00+00:00,DSI,MP,9
2015-06-22 06:00:00+00:00,DSI,MRB,5
2015-06-22 06:00:00+00:00,DSI,MRN,10
2015-06-22 06:00:00+00:00,DSI,MSS,5
2015-06-22 06:00:00+00:00,DSI,MSW,7
2015-06-22 06:00:00+00:00,DSI,MT,10
2015-06-22 06:00:00+00:00,DSI,MTH,5
2015-06-22 06:00:00+00:00,DSI,MTN,8
2015-06-22 06:00:00+00:00,DSI,MTR,5
2015-06-22 06:00:00+00:00,DSI,MZ,10
2015-06-22 06:00:00+00:00,DSI,NA,4
2015-06-22 06:00:00+00:00,DSI,NDB,6
2015-06-22 06:00:00+00:00,DSI,NH,5
2015-06-22 06:00:00+00:00,DSI,NKK,5
2015-06-22 06:00:00+00:00,DSI,NM,9
2015-06-22 06:00:00+00:00,DSI,NMD,10
2015-06-22 06:00:00+00:00,DSI,NMGO,5
2015-06-22 06:00:00+00:00,DSI,NMH,5
2015-06-22 06:00:00+00:00,DSI,NML,10
2015-06-22 06:00:00+00:00,DSI,NS,5
2015-06-22 06:00:00+00:00,DSI,NSCH,8
2015-06-22 06:00:00+00:00,DSI,NVD,8
2015-06-22 06:00:00+00:00,DSI,NVP,10
2015-06-22 06:00:00+00:00,DSI,NWK,10
2015-06-22 06:00:00+00:00,DSI,NWL,10
2015-06-22 06:00:00+00:00,DSI,O,7
2015-06-22 06:00:00+00:00,DSI,OBD,10
2015-06-22 06:00:00+00:00,DSI,ODB,5
2015-06-22 06:00:00+00:00,DSI,ODZ,5
2015-06-22 06:00:00+00:00,DSI,OMN,5
2015-06-22 06:00:00+00:00,DSI,OP,6
2015-06-22 06:00:00+00:00,DSI,OST,6
2015-06-22 06:00:00+00:00,DSI,OT,9
2015-06-22 06:00:00+00:00,DSI,OTB,5
2015-06-22 06:00:00+00:00,DSI,OVN,9
2015-06-22 06:00:00+00:00,DSI,OW,10
2015-06-22 06:00:00+00:00,DSI,PMO,6
2015-06-22 06:00:00+00:00,DSI,PMR,11
2015-06-22 06:00:00+00:00,DSI,PMW,5
2015-06-22 06:00:00+00:00,DSI,PT,7
2015-06-22 06:00:00+00:00,DSI,RAI,7
2015-06-22 06:00:00+00:00,DSI,RAT,11
2015-06-22 06:00:00+00:00,DSI,RB,5
2015-06-22 06:00:00+00:00,DSI,RD,4
2015-06-22 06:00:00+00:00,DSI,RH,5
2015-06-22 06:00:00+00:00,DSI,RHN,4
2015-06-22 06:00:00+00:00,DSI,RL,6
2015-06-22 06:00:00+00:00,DSI,RLB,5
2015-06-22 06:00:00+00:00,DSI,RM,10
2015-06-22 06:00:00+00:00,DSI,RS,6
2015-06-22 06:00:00+00:00,DSI,RSD,7
2015-06-22 06:00:00+00:00,DSI,RSN,6
2015-06-22 06:00:00+00:00,DSI,RSW,8
2015-06-22 06:00:00+00:00,DSI,RTA,10
2015-06-22 06:00:00+00:00,DSI,RTB,7
2015-06-22 06:00:00+00:00,DSI,RTD,12
2015-06-22 06:00:00+00:00,DSI,RTN,4
2015-06-22 06:00:00+00:00,DSI,RTZ,4
2015-06-22 06:00:00+00:00,DSI,RV,9
2015-06-22 06:00:00+00:00,DSI,RVS,10
2015-06-22 06:00:00+00:00,DSI,SBK,5
2015-06-22 06:00:00+00:00,DSI,SD,6
2015-06-22 06:00:00+00:00,DSI,SDA,6
2015-06-22 06:00:00+00:00,DSI,SDM,10
2015-06-22 06:00:00+00:00,DSI,SDT,9
2015-06-22 06:00:00+00:00,DSI,SDTB,10
2015-06-22 06:00:00+00:00,DSI,SGL,8
2015-06-22 06:00:00+00:00,DSI,SGN,4
2015-06-22 06:00:00+00:00,DSI,SHL,14
2015-06-22 06:00:00+00:00,DSI,SK,5
2015-06-22 06:00:00+00:00,DSI,SKND,10
2015-06-22 06:00:00+00:00,DSI,SM,5
2015-06-22 06:00:00+00:00,DSI,SN,9
2015-06-22 06:00:00+00:00,DSI,SOG,7
2015-06-22 06:00:00+00:00,DSI,SPM,6
2015-06-22 06:00:00+00:00,DSI,SPTN,5
2015-06-22 06:00:00+00:00,DSI,SPTZ,5
2015-06-22 06:00:00+00:00,DSI,SRN,5
2015-06-22 06:00:00+00:00,DSI,SSH,11
2015-06-22 06:00:00+00:00,DSI,ST,12
2015-06-22 06:00:00+00:00,DSI,STD,8
2015-06-22 06:00:00+00:00,DSI,STM,6
2015-06-22 06:00:00+00:00,DSI,STV,9
2015-06-22 06:00:00+00:00,DSI,STZ,5
2015-06-22 06:00:00+00:00,DSI,SWD,9
2015-06-22 06:00:00+00:00,DSI,SWK,10
2015-06-22 06:00:00+00:00,DSI,TB,5
2015-06-22 06:00:00+00:00,DSI,TBG,9
2015-06-22 06:00:00+00:00,DSI,TBR,5
2015-06-22 06:00:00+00:00,DSI,TBU,5
2015-06-22 06:00:00+00:00,DSI,TG,5
2015-06-22 06:00:00+00:00,DSI,TL,9
2015-06-22 06:00:00+00:00,DSI,TPSW,10
2015-06-22 06:00:00+00:00,DSI,TWL,5
2015-06-22 06:00:00+00:00,DSI,UHM,5
2015-06-22 06:00:00+00:00,DSI,UHZ,6
2015-06-22 06:00:00+00:00,DSI,UST,8
2015-06-22 06:00:00+00:00,DSI,UT,14
2015-06-22 06:00:00+00:00,DSI,UTG,4
2015-06-22 06:00:00+00:00,DSI,UTL,13
2015-06-22 06:00:00+00:00,DSI,UTLR,5
2015-06-22 06:00:00+00:00,DSI,UTM,8
2015-06-22 06:00:00+00:00,DSI,UTO,9
2015-06-22 06:00:00+00:00,DSI,UTT,5
2015-06-22 06:00:00+00:00,DSI,UTZL,7
2015-06-22 06:00:00+00:00,DSI,VB,8
2015-06-22 06:00:00+00:00,DSI,VD,6
2015-06-22 06:00:00+00:00,DSI,VDG,10
2015-06-22 06:00:00+00:00,DSI,VDL,4
2015-06-22 06:00:00+00:00,DSI,VDM,9
2015-06-22 06:00:00+00:00,DSI,VDO,5
2015-06-22 06:00:00+00:00,DSI,VDW,5
2015-06-22 06:00:00+00:00,DSI,VEM,5
2015-06-22 06:00:00+00:00,DSI,VG,11
2015-06-22 06:00:00+00:00,DSI,VH,9
2015-06-22 06:00:00+00:00,DSI,VHP,9
2015-06-22 06:00:00+00:00,DSI,VK,5
2015-06-22 06:00:00+00:00,DSI,VL,9
2015-06-22 06:00:00+00:00,DSI,VLB,7
2015-06-22 06:00:00+00:00,DSI,VNDC,5
2015-06-22 06:00:00+00:00,DSI,VNDW,6
2015-06-22 06:00:00+00:00,DSI,VP,6
2015-06-22 06:00:00+00:00,DSI,VRY,6
2015-06-22 06:00:00+00:00,DSI,VS,4
2015-06-22 06:00:00+00:00,DSI,VSS,6
2015-06-22 06:00:00+00:00,DSI,VST,9
2015-06-22 06:00:00+00:00,DSI,VSV,8
2015-06-22 06:00:00+00:00,DSI,VTN,7
2015-06-22 06:00:00+00:00,DSI,VWD,6
2015-06-22 06:00:00+00:00,DSI,VZ,9
2015-06-22 06:00:00+00:00,DSI,WAD,10
2015-06-22 06:00:00+00:00,DSI,WADN,9
2015-06-22 06:00:00+00:00,DSI,WC,5
2015-06-22 06:00:00+00:00,DSI,WD,6
2015-06-22 06:00:00+00:00,DSI,WDN,10
2015-06-22 06:00:00+00:00,DSI,WF,5
2015-06-22 06:00:00+00:00,DSI,WFM,5
2015-06-22 06:00:00+00:00,DSI,WH,9
2015-06-22 06:00:00+00:00,DSI,WK,8
2015-06-22 06:00:00+00:00,DSI,WL,7
2015-06-22 06:00:00+00:00,DSI,WM,9
2015-06-22 06:00:00+00:00,DSI,WP,8
2015-06-22 06:00:00+00:00,DSI,WS,9
2015-06-22 06:00:00+00:00,DSI,WSM,8
2015-06-22 06:00:00+00:00,DSI,WT,7
2015-06-22 06:00:00+00:00,DSI,WTV,6
2015-06-22 06:00:00+00:00,DSI,WV,5
2015-06-22 06:00:00+00:00,DSI,WW,9
2015-06-22 06:00:00+00:00,DSI,WWW,7
2015-06-22 06:00:00+00:00,DSI,WZ,11
2015-06-22 06:00:00+00:00,DSI,YPB,10
