2015-06-02 05:00:00+00:00,DSI,WL,5
2015-06-02 05:00:00+00:00,DSI,WM,10
2015-06-02 05:00:00+00:00,DSI,WP,10
2015-06-02 05:00:00+00:00,DSI,WS,5
2015-06-02 05:00:00+00:00,DSI,WSM,6
2015-06-02 05:00:00+00:00,DSI,WT,6
2015-06-02 05:00:00+00:00,DSI,WTV,4
2015-06-02 05:00:00+00:00,DSI,WV,5
2015-06-02 05:00:00+00:00,DSI,WW,8
2015-06-02 05:00:00+00:00,DSI,WWW,9
2015-06-02 05:00:00+00:00,DSI,WZ,10
2015-06-02 05:00:00+00:00,DSI,YPB,12
2015-06-02 05:00:00+00:00,DSI,ZA,9
2015-06-02 05:00:00+00:00,DSI,ZB,7
2015-06-02 05:00:00+00:00,DSI,ZBM,5
2015-06-02 05:00:00+00:00,DSI,ZD,8
2015-06-02 05:00:00+00:00,DSI,ZDK,10
2015-06-02 05:00:00+00:00,DSI,ZH,4
2015-06-02 05:00:00+00:00,DSI,ZL,10
2015-06-02 05:00:00+00:00,DSI,ZLW,9
2015-06-02 05:00:00+00:00,DSI,ZP,5
2015-06-02 05:00:00+00:00,DSI,ZTM,12
2015-06-02 05:00:00+00:00,DSI,ZTMO,7
2015-06-02 05:00:00+00:00,DSI,ZV,7
2015-06-02 05:00:00+00:00,DSI,ZVB,13
2015-06-02 05:00:00+00:00,DSI,ZVT,10
2015-06-02 05:00:00+00:00,DSI,ZWD,9
2015-06-02 05:00:00+00:00,DSI,ZWW,8
2015-06-02 06:00:00+00:00,DSI,AC,9
2015-06-02 06:00:00+00:00,DSI,AH,11
2015-06-02 06:00:00+00:00,DSI,AHP,4
2015-06-02 06:00:00+00:00,DSI,AHPR,5
2015-06-02 06:00:00+00:00,DSI,AHZ,5
2015-06-02 06:00:00+00:00,DSI,AKL,10
2015-06-02 06:00:00+00:00,DSI,AKM,9
2015-06-02 06:00:00+00:00,DSI,ALM,10
2015-06-02 06:00:00+00:00,DSI,ALMB,9
2015-06-02 06:00:00+00:00,DSI,ALMM,5
2015-06-02 06:00:00+00:00,DSI,ALMO,9
2015-06-02 06:00:00+00:00,DSI,ALMP,8
2015-06-02 06:00:00+00:00,DSI,AMF,10
2015-06-02 06:00:00+00:00,DSI,AMFS,11
2015-06-02 06:00:00+00:00,DSI,AML,9
2015-06-02 06:00:00+00:00,DSI,AMPO,5
2015-06-02 06:00:00+00:00,DSI,AMR,13
2015-06-02 06:00:00+00:00,DSI,AMRI,7
2015-06-02 06:00:00+00:00,DSI,AMRN,11
2015-06-02 06:00:00+00:00,DSI,ANA,9
2015-06-02 06:00:00+00:00,DSI,APD,10
2015-06-02 06:00:00+00:00,DSI,APDM,4
2015-06-02 06:00:00+00:00,DSI,APDO,9
2015-06-02 06:00:00+00:00,DSI,APG,11
2015-06-02 06:00:00+00:00,DSI,APN,11
2015-06-02 06:00:00+00:00,DSI,ARN,12
2015-06-02 06:00:00+00:00,DSI,ASA,10
2015-06-02 06:00:00+00:00,DSI,ASB,9
2015-06-02 06:00:00+00:00,DSI,ASD,14
2015-06-02 06:00:00+00:00,DSI,ASDL,5
2015-06-02 06:00:00+00:00,DSI,ASDM,7
2015-06-02 06:00:00+00:00,DSI,ASDZ,8
2015-06-02 06:00:00+00:00,DSI,ASHD,6
2015-06-02 06:00:00+00:00,DSI,ASN,11
2015-06-02 06:00:00+00:00,DSI,ASS,12
2015-06-02 06:00:00+00:00,DSI,ASSP,6
2015-06-02 06:00:00+00:00,DSI,ATN,9
2015-06-02 06:00:00+00:00,DSI,AVAT,6
2015-06-02 06:00:00+00:00,DSI,BD,7
2015-06-02 06:00:00+00:00,DSI,BDE,10
2015-06-02 06:00:00+00:00,DSI,BDG,7
2015-06-02 06:00:00+00:00,DSI,BDM,9
2015-06-02 06:00:00+00:00,DSI,BDPB,10
2015-06-02 06:00:00+00:00,DSI,BET,5
2015-06-02 06:00:00+00:00,DSI,BF,10
2015-06-02 06:00:00+00:00,DSI,BGN,11
2015-06-02 06:00:00+00:00,DSI,BHDV,6
2015-06-02 06:00:00+00:00,DSI,BHV,6
2015-06-02 06:00:00+00:00,DSI,BK,10
2015-06-02 06:00:00+00:00,DSI,BKF,8
2015-06-02 06:00:00+00:00,DSI,BKG,5
2015-06-02 06:00:00+00:00,DSI,BKL,5
2015-06-02 06:00:00+00:00,DSI,BL,5
2015-06-02 06:00:00+00:00,DSI,BLL,4
2015-06-02 06:00:00+00:00,DSI,BMN,5
2015-06-02 06:00:00+00:00,DSI,BMR,10
2015-06-02 06:00:00+00:00,DSI,BN,6
2015-06-02 06:00:00+00:00,DSI,BNC,5
2015-06-02 06:00:00+00:00,DSI,BNK,8
2015-06-02 06:00:00+00:00,DSI,BNN,7
2015-06-02 06:00:00+00:00,DSI,BNZ,10
2015-06-02 06:00:00+00:00,DSI,BP,10
2015-06-02 06:00:00+00:00,DSI,BR,7
2015-06-02 06:00:00+00:00,DSI,BRD,11
2015-06-02 06:00:00+00:00,DSI,BRN,10
2015-06-02 06:00:00+00:00,DSI,BSD,10
2015-06-02 06:00:00+00:00,DSI,BSK,9
2015-06-02 06:00:00+00:00,DSI,BSMZ,9
2015-06-02 06:00:00+00:00,DSI,BTL,11
2015-06-02 06:00:00+00:00,DSI,BV,10
2015-06-02 06:00:00+00:00,DSI,BZL,11
2015-06-02 06:00:00+00:00,DSI,CAS,8
2015-06-02 06:00:00+00:00,DSI,CK,5
2015-06-02 06:00:00+00:00,DSI,CL,9
2015-06-02 06:00:00+00:00,DSI,CO,5
2015-06-02 06:00:00+00:00,DSI,CPS,7
2015-06-02 06:00:00+00:00,DSI,CVM,5
2015-06-02 06:00:00+00:00,DSI,DA,6
2015-06-02 06:00:00+00:00,DSI,DB,9
2015-06-02 06:00:00+00:00,DSI,DDN,4
2015-06-02 06:00:00+00:00,DSI,DDR,11
2015-06-02 06:00:00+00:00,DSI,DDRS,10
2015-06-02 06:00:00+00:00,DSI,DDZD,8
2015-06-02 06:00:00+00:00,DSI,DEI,5
2015-06-02 06:00:00+00:00,DSI,DID,8
2015-06-02 06:00:00+00:00,DSI,DL,7
2015-06-02 06:00:00+00:00,DSI,DLD,10
2015-06-02 06:00:00+00:00,DSI,DLN,10
2015-06-02 06:00:00+00:00,DSI,DMN,9
2015-06-02 06:00:00+00:00,DSI,DMNZ,5
2015-06-02 06:00:00+00:00,DSI,DN,10
2015-06-02 06:00:00+00:00,DSI,DR,5
2015-06-02 06:00:00+00:00,DSI,DRH,5
2015-06-02 06:00:00+00:00,DSI,DRON,5
2015-06-02 06:00:00+00:00,DSI,DRP,10
2015-06-02 06:00:00+00:00,DSI,DT,10
2015-06-02 06:00:00+00:00,DSI,DTC,5
2015-06-02 06:00:00+00:00,DSI,DTCH,10
2015-06-02 06:00:00+00:00,DSI,DTZ,6
2015-06-02 06:00:00+00:00,DSI,DV,9
2015-06-02 06:00:00+00:00,DSI,DVC,6
2015-06-02 06:00:00+00:00,DSI,DVD,11
2015-06-02 06:00:00+00:00,DSI,DVN,9
2015-06-02 06:00:00+00:00,DSI,DVNK,6
2015-06-02 06:00:00+00:00,DSI,DZ,8
2015-06-02 06:00:00+00:00,DSI,DZW,10
2015-06-02 06:00:00+00:00,DSI,EC,10
2015-06-02 06:00:00+00:00,DSI,ED,6
2015-06-02 06:00:00+00:00,DSI,EDC,7
2015-06-02 06:00:00+00:00,DSI,EDN,6
2015-06-02 06:00:00+00:00,DSI,EGH,5
2015-06-02 06:00:00+00:00,DSI,EGHM,8
2015-06-02 06:00:00+00:00,DSI,EHB,7
2015-06-02 06:00:00+00:00,DSI,EHV,8
2015-06-02 06:00:00+00:00,DSI,EKZ,5
2015-06-02 06:00:00+00:00,DSI,EML,11
2015-06-02 06:00:00+00:00,DSI,EMN,8
2015-06-02 06:00:00+00:00,DSI,EMNZ,8
2015-06-02 06:00:00+00:00,DSI,ES,6
2015-06-02 06:00:00+00:00,DSI,ESD,6
2015-06-02 06:00:00+00:00,DSI,ESE,8
2015-06-02 06:00:00+00:00,DSI,EST,9
2015-06-02 06:00:00+00:00,DSI,ETN,8
2015-06-02 06:00:00+00:00,DSI,FN,4
2015-06-02 06:00:00+00:00,DSI,GBG,8
2015-06-02 06:00:00+00:00,DSI,GBR,8
2015-06-02 06:00:00+00:00,DSI,GD,11
2015-06-02 06:00:00+00:00,DSI,GDG,6
2015-06-02 06:00:00+00:00,DSI,GDK,10
2015-06-02 06:00:00+00:00,DSI,GDM,10
2015-06-02 06:00:00+00:00,DSI,GDR,10
2015-06-02 06:00:00+00:00,DSI,GERP,10
2015-06-02 06:00:00+00:00,DSI,GK,6
2015-06-02 06:00:00+00:00,DSI,GLN,9
2015-06-02 06:00:00+00:00,DSI,GN,8
2015-06-02 06:00:00+00:00,DSI,GND,11
2015-06-02 06:00:00+00:00,DSI,GNN,7
2015-06-02 06:00:00+00:00,DSI,GO,9
2015-06-02 06:00:00+00:00,DSI,GP,5
2015-06-02 06:00:00+00:00,DSI,GR,6
2015-06-02 06:00:00+00:00,DSI,GS,8
2015-06-02 06:00:00+00:00,DSI,GV,11
2015-06-02 06:00:00+00:00,DSI,GVC,6
2015-06-02 06:00:00+00:00,DSI,GVM,10
2015-06-02 06:00:00+00:00,DSI,GVMW,10
2015-06-02 06:00:00+00:00,DSI,GW,9
2015-06-02 06:00:00+00:00,DSI,GZ,6
2015-06-02 06:00:00+00:00,DSI,HAD,10
2015-06-02 06:00:00+00:00,DSI,HB,9
2015-06-02 06:00:00+00:00,DSI,HBZM,6
2015-06-02 06:00:00+00:00,DSI,HD,8
2015-06-02 06:00:00+00:00,DSI,HDB,9
2015-06-02 06:00:00+00:00,DSI,HDE,11
2015-06-02 06:00:00+00:00,DSI,HDG,6
2015-06-02 06:00:00+00:00,DSI,HDR,4
2015-06-02 06:00:00+00:00,DSI,HDRZ,9
2015-06-02 06:00:00+00:00,DSI,HFD,5
2015-06-02 06:00:00+00:00,DSI,HGL,9
2015-06-02 06:00:00+00:00,DSI,HGLG,5
2015-06-02 06:00:00+00:00,DSI,HGLO,9
2015-06-02 06:00:00+00:00,DSI,HGV,5
2015-06-02 06:00:00+00:00,DSI,HGZ,10
2015-06-02 06:00:00+00:00,DSI,HIL,10
2015-06-02 06:00:00+00:00,DSI,HK,11
2015-06-02 06:00:00+00:00,DSI,HKS,9
2015-06-02 06:00:00+00:00,DSI,HLD,5
2015-06-02 06:00:00+00:00,DSI,HLDS,4
2015-06-02 06:00:00+00:00,DSI,HLG,8
2015-06-02 06:00:00+00:00,DSI,HLGH,4
2015-06-02 06:00:00+00:00,DSI,HLM,8
2015-06-02 06:00:00+00:00,DSI,HLMS,10
2015-06-02 06:00:00+00:00,DSI,HLO,7
2015-06-02 06:00:00+00:00,DSI,HM,11
2015-06-02 06:00:00+00:00,DSI,HMBH,5
2015-06-02 06:00:00+00:00,DSI,HMBV,9
2015-06-02 06:00:00+00:00,DSI,HMH,7
2015-06-02 06:00:00+00:00,DSI,HMN,10
2015-06-02 06:00:00+00:00,DSI,HN,5
2015-06-02 06:00:00+00:00,DSI,HNK,5
2015-06-02 06:00:00+00:00,DSI,HNO,10
2015-06-02 06:00:00+00:00,DSI,HNP,9
2015-06-02 06:00:00+00:00,DSI,HON,10
2015-06-02 06:00:00+00:00,DSI,HOR,8
2015-06-02 06:00:00+00:00,DSI,HR,8
2015-06-02 06:00:00+00:00,DSI,HRL,7
2015-06-02 06:00:00+00:00,DSI,HRLK,5
2015-06-02 06:00:00+00:00,DSI,HRLW,5
2015-06-02 06:00:00+00:00,DSI,HRN,8
2015-06-02 06:00:00+00:00,DSI,HRT,11
2015-06-02 06:00:00+00:00,DSI,HT,11
2015-06-02 06:00:00+00:00,DSI,HTN,11
2015-06-02 06:00:00+00:00,DSI,HTNC,6
2015-06-02 06:00:00+00:00,DSI,HTO,7
2015-06-02 06:00:00+00:00,DSI,HVL,10
2015-06-02 06:00:00+00:00,DSI,HVS,9
2015-06-02 06:00:00+00:00,DSI,HVSM,6
2015-06-02 06:00:00+00:00,DSI,HVSP,5
2015-06-02 06:00:00+00:00,DSI,HWD,6
2015-06-02 06:00:00+00:00,DSI,HWZB,10
2015-06-02 06:00:00+00:00,DSI,HZE,5
2015-06-02 06:00:00+00:00,DSI,IJT,5
2015-06-02 06:00:00+00:00,DSI,KBD,6
2015-06-02 06:00:00+00:00,DSI,KBK,10
2015-06-02 06:00:00+00:00,DSI,KBW,9
2015-06-02 06:00:00+00:00,DSI,KLP,6
2015-06-02 06:00:00+00:00,DSI,KMA,10
2015-06-02 06:00:00+00:00,DSI,KMR,5
2015-06-02 06:00:00+00:00,DSI,KMW,4
2015-06-02 06:00:00+00:00,DSI,KPN,9
2015-06-02 06:00:00+00:00,DSI,KPNZ,5
2015-06-02 06:00:00+00:00,DSI,KRD,4
2015-06-02 06:00:00+00:00,DSI,KRG,6
2015-06-02 06:00:00+00:00,DSI,KTR,10
2015-06-02 06:00:00+00:00,DSI,KW,10
2015-06-02 06:00:00+00:00,DSI,KZD,11
2015-06-02 06:00:00+00:00,DSI,LAA,9
2015-06-02 06:00:00+00:00,DSI,LC,5
2015-06-02 06:00:00+00:00,DSI,LDL,11
2015-06-02 06:00:00+00:00,DSI,LDM,9
2015-06-02 06:00:00+00:00,DSI,LEDN,8
2015-06-02 06:00:00+00:00,DSI,LG,6
2015-06-02 06:00:00+00:00,DSI,LLS,6
2015-06-02 06:00:00+00:00,DSI,LP,9
2015-06-02 06:00:00+00:00,DSI,LTN,5
2015-06-02 06:00:00+00:00,DSI,LTV,4
2015-06-02 06:00:00+00:00,DSI,LUT,7
2015-06-02 06:00:00+00:00,DSI,LW,5
2015-06-02 06:00:00+00:00,DSI,LWC,5
2015-06-02 06:00:00+00:00,DSI,MAS,8
2015-06-02 06:00:00+00:00,DSI,MDB,10
2015-06-02 06:00:00+00:00,DSI,MES,7
2015-06-02 06:00:00+00:00,DSI,MG,10
2015-06-02 06:00:00+00:00,DSI,MMLH,5
2015-06-02 06:00:00+00:00,DSI,MP,10
2015-06-02 06:00:00+00:00,DSI,MRB,5
2015-06-02 06:00:00+00:00,DSI,MRN,13
2015-06-02 06:00:00+00:00,DSI,MSS,5
2015-06-02 06:00:00+00:00,DSI,MSW,6
2015-06-02 06:00:00+00:00,DSI,MT,9
2015-06-02 06:00:00+00:00,DSI,MTH,10
2015-06-02 06:00:00+00:00,DSI,MTN,8
2015-06-02 06:00:00+00:00,DSI,MTR,9
2015-06-02 06:00:00+00:00,DSI,MZ,5
2015-06-02 06:00:00+00:00,DSI,NA,6
2015-06-02 06:00:00+00:00,DSI,NDB,10
2015-06-02 06:00:00+00:00,DSI,NH,10
2015-06-02 06:00:00+00:00,DSI,NKK,8
2015-06-02 06:00:00+00:00,DSI,NM,6
2015-06-02 06:00:00+00:00,DSI,NMD,6
2015-06-02 06:00:00+00:00,DSI,NMGO,5
2015-06-02 06:00:00+00:00,DSI,NMH,10
2015-06-02 06:00:00+00:00,DSI,NML,8
2015-06-02 06:00:00+00:00,DSI,NS,12
2015-06-02 06:00:00+00:00,DSI,NSCH,4
2015-06-02 06:00:00+00:00,DSI,NVD,9
2015-06-02 06:00:00+00:00,DSI,NVP,9
2015-06-02 06:00:00+00:00,DSI,NWK,5
2015-06-02 06:00:00+00:00,DSI,NWL,12
2015-06-02 06:00:00+00:00,DSI,O,8
2015-06-02 06:00:00+00:00,DSI,OBD,10
2015-06-02 06:00:00+00:00,DSI,ODB,12
2015-06-02 06:00:00+00:00,DSI,ODZ,4
2015-06-02 06:00:00+00:00,DSI,OMN,10
2015-06-02 06:00:00+00:00,DSI,OP,5
2015-06-02 06:00:00+00:00,DSI,OST,9
2015-06-02 06:00:00+00:00,DSI,OT,11
2015-06-02 06:00:00+00:00,DSI,OTB,5
2015-06-02 06:00:00+00:00,DSI,OVN,6
2015-06-02 06:00:00+00:00,DSI,OW,6
2015-06-02 06:00:00+00:00,DSI,PMO,10
2015-06-02 06:00:00+00:00,DSI,PMR,10
2015-06-02 06:00:00+00:00,DSI,PMW,5
2015-06-02 06:00:00+00:00,DSI,PT,6
2015-06-02 06:00:00+00:00,DSI,RAI,5
2015-06-02 06:00:00+00:00,DSI,RAT,5
2015-06-02 06:00:00+00:00,DSI,RB,12
2015-06-02 06:00:00+00:00,DSI,RD,4
2015-06-02 06:00:00+00:00,DSI,RH,10
2015-06-02 06:00:00+00:00,DSI,RHN,9
2015-06-02 06:00:00+00:00,DSI,RL,10
2015-06-02 06:00:00+00:00,DSI,RLB,10
2015-06-02 06:00:00+00:00,DSI,RM,7
2015-06-02 06:00:00+00:00,DSI,RS,11
2015-06-02 06:00:00+00:00,DSI,RSD,8
2015-06-02 06:00:00+00:00,DSI,RSN,6
2015-06-02 06:00:00+00:00,DSI,RSW,5
2015-06-02 06:00:00+00:00,DSI,RTA,10
2015-06-02 06:00:00+00:00,DSI,RTB,10
2015-06-02 06:00:00+00:00,DSI,RTD,7
2015-06-02 06:00:00+00:00,DSI,RTN,10
2015-06-02 06:00:00+00:00,DSI,RTZ,12
2015-06-02 06:00:00+00:00,DSI,RV,5
2015-06-02 06:00:00+00:00,DSI,RVS,8
2015-06-02 06:00:00+00:00,DSI,SBK,10
2015-06-02 06:00:00+00:00,DSI,SD,10
2015-06-02 06:00:00+00:00,DSI,SDA,11
2015-06-02 06:00:00+00:00,DSI,SDM,7
2015-06-02 06:00:00+00:00,DSI,SDT,9
2015-06-02 06:00:00+00:00,DSI,SDTB,5
2015-06-02 06:00:00+00:00,DSI,SGL,10
2015-06-02 06:00:00+00:00,DSI,SGN,5
2015-06-02 06:00:00+00:00,DSI,SHL,9
2015-06-02 06:00:00+00:00,DSI,SK,5
2015-06-02 06:00:00+00:00,DSI,SKND,10
2015-06-02 06:00:00+00:00,DSI,SM,4
2015-06-02 06:00:00+00:00,DSI,SN,7
2015-06-02 06:00:00+00:00,DSI,SOG,10
2015-06-02 06:00:00+00:00,DSI,SPM,6
2015-06-02 06:00:00+00:00,DSI,SPTN,10
2015-06-02 06:00:00+00:00,DSI,SPTZ,10
2015-06-02 06:00:00+00:00,DSI,SRN,9
2015-06-02 06:00:00+00:00,DSI,SSH,8
2015-06-02 06:00:00+00:00,DSI,ST,8
2015-06-02 06:00:00+00:00,DSI,STD,10
2015-06-02 06:00:00+00:00,DSI,STM,5
2015-06-02 06:00:00+00:00,DSI,STV,4
2015-06-02 06:00:00+00:00,DSI,STZ,6
2015-06-02 06:00:00+00:00,DSI,SWD,6
2015-06-02 06:00:00+00:00,DSI,SWK,11
2015-06-02 06:00:00+00:00,DSI,TB,6
2015-06-02 06:00:00+00:00,DSI,TBG,6
2015-06-02 06:00:00+00:00,DSI,TBR,7
2015-06-02 06:00:00+00:00,DSI,TBU,7
2015-06-02 06:00:00+00:00,DSI,TG,10
2015-06-02 06:00:00+00:00,DSI,TL,5
2015-06-02 06:00:00+00:00,DSI,TPSW,9
2015-06-02 06:00:00+00:00,DSI,TWL,5
2015-06-02 06:00:00+00:00,DSI,UHM,5
2015-06-02 06:00:00+00:00,DSI,UHZ,5
2015-06-02 06:00:00+00:00,DSI,UST,8
2015-06-02 06:00:00+00:00,DSI,UT,26
2015-06-02 06:00:00+00:00,DSI,UTG,8
2015-06-02 06:00:00+00:00,DSI,UTL,11
2015-06-02 06:00:00+00:00,DSI,UTLR,8
2015-06-02 06:00:00+00:00,DSI,UTM,8
2015-06-02 06:00:00+00:00,DSI,UTO,10
2015-06-02 06:00:00+00:00,DSI,UTT,9
2015-06-02 06:00:00+00:00,DSI,UTZL,7
2015-06-02 06:00:00+00:00,DSI,VB,7
2015-06-02 06:00:00+00:00,DSI,VD,5
2015-06-02 06:00:00+00:00,DSI,VDG,5
2015-06-02 06:00:00+00:00,DSI,VDL,7
2015-06-02 06:00:00+00:00,DSI,VDM,9
2015-06-02 06:00:00+00:00,DSI,VDO,6
2015-06-02 06:00:00+00:00,DSI,VDW,7
2015-06-02 06:00:00+00:00,DSI,VEM,5
2015-06-02 06:00:00+00:00,DSI,VG,6
2015-06-02 06:00:00+00:00,DSI,VH,5
2015-06-02 06:00:00+00:00,DSI,VHP,4
2015-06-02 06:00:00+00:00,DSI,VK,8
2015-06-02 06:00:00+00:00,DSI,VL,6
2015-06-02 06:00:00+00:00,DSI,VLB,5
2015-06-02 06:00:00+00:00,DSI,VNDC,6
2015-06-02 06:00:00+00:00,DSI,VNDW,6
2015-06-02 06:00:00+00:00,DSI,VP,6
2015-06-02 06:00:00+00:00,DSI,VRY,10
2015-06-02 06:00:00+00:00,DSI,VS,8
2015-06-02 06:00:00+00:00,DSI,VSS,6
2015-06-02 06:00:00+00:00,DSI,VST,5
2015-06-02 06:00:00+00:00,DSI,VSV,5
2015-06-02 06:00:00+00:00,DSI,VTN,6
2015-06-02 06:00:00+00:00,DSI,VWD,7
2015-06-02 06:00:00+00:00,DSI,VZ,5
2015-06-02 06:00:00+00:00,DSI,WAD,10
2015-06-02 06:00:00+00:00,DSI,WADN,7
2015-06-02 06:00:00+00:00,DSI,WC,10
2015-06-02 06:00:00+00:00,DSI,WD,10
2015-06-02 06:00:00+00:00,DSI,WDN,7
2015-06-02 06:00:00+00:00,DSI,WF,10
2015-06-02 06:00:00+00:00,DSI,WFM,11
2015-06-02 06:00:00+00:00,DSI,WH,10
2015-06-02 06:00:00+00:00,DSI,WK,9
2015-06-02 06:00:00+00:00,DSI,WL,8
2015-06-02 06:00:00+00:00,DSI,WM,10
2015-06-02 06:00:00+00:00,DSI,WP,8
2015-06-02 06:00:00+00:00,DSI,WS,8
2015-06-02 06:00:00+00:00,DSI,WSM,7
2015-06-02 06:00:00+00:00,DSI,WT,7
2015-06-02 06:00:00+00:00,DSI,WTV,6
2015-06-02 06:00:00+00:00,DSI,WV,5
2015-06-02 06:00:00+00:00,DSI,WW,10
2015-06-02 06:00:00+00:00,DSI,WWW,9
2015-06-02 06:00:00+00:00,DSI,WZ,12
2015-06-02 06:00:00+00:00,DSI,YPB,13
2015-06-02 06:00:00+00:00,DSI,ZA,10
2015-06-02 06:00:00+00:00,DSI,ZB,6
2015-06-02 06:00:00+00:00,DSI,ZBM,7
2015-06-02 06:00:00+00:00,DSI,ZD,11
2015-06-02 06:00:00+00:00,DSI,ZDK,9
2015-06-02 06:00:00+00:00,DSI,ZH,5
2015-06-02 06:00:00+00:00,DSI,ZL,10
2015-06-02 06:00:00+00:00,DSI,ZLW,6
2015-06-02 06:00:00+00:00,DSI,ZP,5
2015-06-02 06:00:00+00:00,DSI,ZTM,13
2015-06-02 06:00:00+00:00,DSI,ZTMO,6
2015-06-02 06:00:00+00:00,DSI,ZV,5
2015-06-02 06:00:00+00:00,DSI,ZVB,11
2015-06-02 06:00:00+00:00,DSI,ZVT,8
2015-06-02 06:00:00+00:00,DSI,ZWD,8
2015-06-02 06:00:00+00:00,DSI,ZWW,11
2015-06-02 07:00:00+00:00,DSI,AC,7
2015-06-02 07:00:00+00:00,DSI,AH,10
2015-06-02 07:00:00+00:00,DSI,AHP,8
2015-06-02 07:00:00+00:00,DSI,AHPR,7
2015-06-02 07:00:00+00:00,DSI,AHZ,7
2015-06-02 07:00:00+00:00,DSI,AKL,6
2015-06-02 07:00:00+00:00,DSI,AKM,9
2015-06-02 07:00:00+00:00,DSI,ALM,9
2015-06-02 07:00:00+00:00,DSI,ALMB,9
2015-06-02 07:00:00+00:00,DSI,ALMM,8
2015-06-02 07:00:00+00:00,DSI,ALMO,9
2015-06-02 07:00:00+00:00,DSI,ALMP,8
2015-06-02 07:00:00+00:00,DSI,AMF,7
2015-06-02 07:00:00+00:00,DSI,AMFS,7
2015-06-02 07:00:00+00:00,DSI,AML,7
2015-06-02 07:00:00+00:00,DSI,AMPO,7
2015-06-02 07:00:00+00:00,DSI,AMR,7
2015-06-02 07:00:00+00:00,DSI,AMRI,8
2015-06-02 07:00:00+00:00,DSI,AMRN,10
2015-06-02 07:00:00+00:00,DSI,ANA,9
2015-06-02 07:00:00+00:00,DSI,APD,8
2015-06-02 07:00:00+00:00,DSI,APDM,7
2015-06-02 07:00:00+00:00,DSI,APDO,9
2015-06-02 07:00:00+00:00,DSI,APG,8
2015-06-02 07:00:00+00:00,DSI,APN,10
2015-06-02 07:00:00+00:00,DSI,ARN,10
2015-06-02 07:00:00+00:00,DSI,ASA,10
2015-06-02 07:00:00+00:00,DSI,ASB,6
2015-06-02 07:00:00+00:00,DSI,ASD,12
2015-06-02 07:00:00+00:00,DSI,ASDL,8
2015-06-02 07:00:00+00:00,DSI,ASDM,8
2015-06-02 07:00:00+00:00,DSI,ASDZ,9
2015-06-02 07:00:00+00:00,DSI,ASHD,7
2015-06-02 07:00:00+00:00,DSI,ASN,8
2015-06-02 07:00:00+00:00,DSI,ASS,12
2015-06-02 07:00:00+00:00,DSI,ASSP,5
2015-06-02 07:00:00+00:00,DSI,ATN,6
2015-06-02 07:00:00+00:00,DSI,AVAT,8
2015-06-02 07:00:00+00:00,DSI,BD,8
2015-06-02 07:00:00+00:00,DSI,BDE,9
2015-06-02 07:00:00+00:00,DSI,BDG,7
2015-06-02 07:00:00+00:00,DSI,BDM,9
2015-06-02 07:00:00+00:00,DSI,BDPB,8
2015-06-02 07:00:00+00:00,DSI,BET,7
2015-06-02 07:00:00+00:00,DSI,BF,8
2015-06-02 07:00:00+00:00,DSI,BGN,9
2015-06-02 07:00:00+00:00,DSI,BHDV,5
2015-06-02 07:00:00+00:00,DSI,BHV,8
2015-06-02 07:00:00+00:00,DSI,BK,6
2015-06-02 07:00:00+00:00,DSI,BKF,5
2015-06-02 07:00:00+00:00,DSI,BKG,7
2015-06-02 07:00:00+00:00,DSI,BKL,7
2015-06-02 07:00:00+00:00,DSI,BL,8
2015-06-02 07:00:00+00:00,DSI,BLL,7
2015-06-02 07:00:00+00:00,DSI,BMN,8
2015-06-02 07:00:00+00:00,DSI,BMR,9
2015-06-02 07:00:00+00:00,DSI,BN,8
2015-06-02 07:00:00+00:00,DSI,BNC,5
2015-06-02 07:00:00+00:00,DSI,BNK,8
2015-06-02 07:00:00+00:00,DSI,BNN,7
2015-06-02 07:00:00+00:00,DSI,BNZ,9
2015-06-02 07:00:00+00:00,DSI,BP,9
2015-06-02 07:00:00+00:00,DSI,BR,8
2015-06-02 07:00:00+00:00,DSI,BRD,7
2015-06-02 07:00:00+00:00,DSI,BRN,7
2015-06-02 07:00:00+00:00,DSI,BSD,9
2015-06-02 07:00:00+00:00,DSI,BSK,5
2015-06-02 07:00:00+00:00,DSI,BSMZ,8
2015-06-02 07:00:00+00:00,DSI,BTL,8
2015-06-02 07:00:00+00:00,DSI,BV,9
2015-06-02 07:00:00+00:00,DSI,BZL,7
2015-06-02 07:00:00+00:00,DSI,CAS,8
2015-06-02 07:00:00+00:00,DSI,CK,7
2015-06-02 07:00:00+00:00,DSI,CL,13
2015-06-02 07:00:00+00:00,DSI,CO,5
2015-06-02 07:00:00+00:00,DSI,CPS,6
2015-06-02 07:00:00+00:00,DSI,CVM,7
2015-06-02 07:00:00+00:00,DSI,DA,7
2015-06-02 07:00:00+00:00,DSI,DB,7
2015-06-02 07:00:00+00:00,DSI,DDN,7
2015-06-02 07:00:00+00:00,DSI,DDR,7
2015-06-02 07:00:00+00:00,DSI,DDRS,8
2015-06-02 07:00:00+00:00,DSI,DDZD,10
2015-06-02 07:00:00+00:00,DSI,DEI,5
2015-06-02 07:00:00+00:00,DSI,DID,8
2015-06-02 07:00:00+00:00,DSI,DL,8
2015-06-02 07:00:00+00:00,DSI,DLD,7
2015-06-02 07:00:00+00:00,DSI,DLN,8
2015-06-02 07:00:00+00:00,DSI,DMN,9
2015-06-02 07:00:00+00:00,DSI,DMNZ,7
2015-06-02 07:00:00+00:00,DSI,DN,10
