2015-06-30 08:00:00+00:00,DSI,VST,6
2015-06-30 08:00:00+00:00,DSI,VSV,5
2015-06-30 08:00:00+00:00,DSI,VTN,7
2015-06-30 08:00:00+00:00,DSI,VWD,5
2015-06-30 08:00:00+00:00,DSI,VZ,4
2015-06-30 08:00:00+00:00,DSI,WAD,6
2015-06-30 08:00:00+00:00,DSI,WADN,8
2015-06-30 08:00:00+00:00,DSI,WC,8
2015-06-30 08:00:00+00:00,DSI,WD,6
2015-06-30 08:00:00+00:00,DSI,WDN,6
2015-06-30 08:00:00+00:00,DSI,WF,10
2015-06-30 08:00:00+00:00,DSI,WFM,4
2015-06-30 08:00:00+00:00,DSI,WH,12
2015-06-30 08:00:00+00:00,DSI,WK,4
2015-06-30 08:00:00+00:00,DSI,WL,6
2015-06-30 08:00:00+00:00,DSI,WM,10
2015-06-30 08:00:00+00:00,DSI,WP,7
2015-06-30 08:00:00+00:00,DSI,WS,9
2015-06-30 08:00:00+00:00,DSI,WSM,5
2015-06-30 08:00:00+00:00,DSI,WT,10
2015-06-30 08:00:00+00:00,DSI,WTV,4
2015-06-30 08:00:00+00:00,DSI,WV,5
2015-06-30 08:00:00+00:00,DSI,WW,10
2015-06-30 08:00:00+00:00,DSI,WWW,9
2015-06-30 08:00:00+00:00,DSI,WZ,6
2015-06-30 08:00:00+00:00,DSI,YPB,10
2015-06-30 08:00:00+00:00,DSI,ZA,5
2015-06-30 08:00:00+00:00,DSI,ZB,9
2015-06-30 08:00:00+00:00,DSI,ZBM,5
2015-06-30 08:00:00+00:00,DSI,ZD,8
2015-06-30 08:00:00+00:00,DSI,ZDK,5
2015-06-30 08:00:00+00:00,DSI,ZH,5
2015-06-30 08:00:00+00:00,DSI,ZL,10
2015-06-30 08:00:00+00:00,DSI,ZLW,5
2015-06-30 08:00:00+00:00,DSI,ZP,6
2015-06-30 08:00:00+00:00,DSI,ZTM,10
2015-06-30 08:00:00+00:00,DSI,ZTMO,9
2015-06-30 08:00:00+00:00,DSI,ZV,9
2015-06-30 08:00:00+00:00,DSI,ZVB,5
2015-06-30 08:00:00+00:00,DSI,ZVT,5
2015-06-30 08:00:00+00:00,DSI,ZWD,11
2015-06-30 08:00:00+00:00,DSI,ZWW,9
2015-06-30 09:00:00+00:00,DSI,AC,8
2015-06-30 09:00:00+00:00,DSI,AH,5
2015-06-30 09:00:00+00:00,DSI,AHP,7
2015-06-30 09:00:00+00:00,DSI,AHPR,6
2015-06-30 09:00:00+00:00,DSI,AHZ,8
2015-06-30 09:00:00+00:00,DSI,AKL,5
2015-06-30 09:00:00+00:00,DSI,AKM,5
2015-06-30 09:00:00+00:00,DSI,ALM,10
2015-06-30 09:00:00+00:00,DSI,ALMB,11
2015-06-30 09:00:00+00:00,DSI,ALMM,7
2015-06-30 09:00:00+00:00,DSI,ALMO,9
2015-06-30 09:00:00+00:00,DSI,ALMP,10
2015-06-30 09:00:00+00:00,DSI,AMF,9
2015-06-30 09:00:00+00:00,DSI,AMFS,10
2015-06-30 09:00:00+00:00,DSI,AML,11
2015-06-30 09:00:00+00:00,DSI,AMPO,6
2015-06-30 09:00:00+00:00,DSI,AMR,11
2015-06-30 09:00:00+00:00,DSI,AMRI,8
2015-06-30 09:00:00+00:00,DSI,AMRN,12
2015-06-30 09:00:00+00:00,DSI,ANA,12
2015-06-30 09:00:00+00:00,DSI,APD,9
2015-06-30 09:00:00+00:00,DSI,APDM,9
2015-06-30 09:00:00+00:00,DSI,APDO,11
2015-06-30 09:00:00+00:00,DSI,APG,5
2015-06-30 09:00:00+00:00,DSI,APN,5
2015-06-30 09:00:00+00:00,DSI,ARN,6
2015-06-30 09:00:00+00:00,DSI,ASA,10
2015-06-30 09:00:00+00:00,DSI,ASB,5
2015-06-30 09:00:00+00:00,DSI,ASD,8
2015-06-30 09:00:00+00:00,DSI,ASDL,9
2015-06-30 09:00:00+00:00,DSI,ASDM,9
2015-06-30 09:00:00+00:00,DSI,ASDZ,5
2015-06-30 09:00:00+00:00,DSI,ASHD,10
2015-06-30 09:00:00+00:00,DSI,ASN,7
2015-06-30 09:00:00+00:00,DSI,ASS,8
2015-06-30 09:00:00+00:00,DSI,ASSP,8
2015-06-30 09:00:00+00:00,DSI,ATN,8
2015-06-30 09:00:00+00:00,DSI,AVAT,9
2015-06-30 09:00:00+00:00,DSI,BD,10
2015-06-30 09:00:00+00:00,DSI,BDE,5
2015-06-30 09:00:00+00:00,DSI,BDG,6
2015-06-30 09:00:00+00:00,DSI,BDM,10
2015-06-30 09:00:00+00:00,DSI,BDPB,9
2015-06-30 09:00:00+00:00,DSI,BET,5
2015-06-30 09:00:00+00:00,DSI,BF,9
2015-06-30 09:00:00+00:00,DSI,BGN,7
2015-06-30 09:00:00+00:00,DSI,BHDV,8
2015-06-30 09:00:00+00:00,DSI,BHV,5
2015-06-30 09:00:00+00:00,DSI,BK,7
2015-06-30 09:00:00+00:00,DSI,BKF,5
2015-06-30 09:00:00+00:00,DSI,BKG,4
2015-06-30 09:00:00+00:00,DSI,BKL,5
2015-06-30 09:00:00+00:00,DSI,BL,9
2015-06-30 09:00:00+00:00,DSI,BLL,10
2015-06-30 09:00:00+00:00,DSI,BMN,10
2015-06-30 09:00:00+00:00,DSI,BMR,5
2015-06-30 09:00:00+00:00,DSI,BN,7
2015-06-30 09:00:00+00:00,DSI,BNC,5
2015-06-30 09:00:00+00:00,DSI,BNK,6
2015-06-30 09:00:00+00:00,DSI,BNN,7
2015-06-30 09:00:00+00:00,DSI,BNZ,9
2015-06-30 09:00:00+00:00,DSI,BP,9
2015-06-30 09:00:00+00:00,DSI,BR,5
2015-06-30 09:00:00+00:00,DSI,BRD,5
2015-06-30 09:00:00+00:00,DSI,BRN,8
2015-06-30 09:00:00+00:00,DSI,BSD,10
2015-06-30 09:00:00+00:00,DSI,BSK,4
2015-06-30 09:00:00+00:00,DSI,BSMZ,11
2015-06-30 09:00:00+00:00,DSI,BTL,7
2015-06-30 09:00:00+00:00,DSI,BV,5
2015-06-30 09:00:00+00:00,DSI,BZL,11
2015-06-30 09:00:00+00:00,DSI,CAS,6
2015-06-30 09:00:00+00:00,DSI,CK,5
2015-06-30 09:00:00+00:00,DSI,CL,6
2015-06-30 09:00:00+00:00,DSI,CO,11
2015-06-30 09:00:00+00:00,DSI,CPS,5
2015-06-30 09:00:00+00:00,DSI,CVM,5
2015-06-30 09:00:00+00:00,DSI,DA,4
2015-06-30 09:00:00+00:00,DSI,DB,10
2015-06-30 09:00:00+00:00,DSI,DDN,10
2015-06-30 09:00:00+00:00,DSI,DDR,10
2015-06-30 09:00:00+00:00,DSI,DDRS,10
2015-06-30 09:00:00+00:00,DSI,DDZD,6
2015-06-30 09:00:00+00:00,DSI,DEI,5
2015-06-30 09:00:00+00:00,DSI,DID,9
2015-06-30 09:00:00+00:00,DSI,DL,11
2015-06-30 09:00:00+00:00,DSI,DLD,10
2015-06-30 09:00:00+00:00,DSI,DLN,4
2015-06-30 09:00:00+00:00,DSI,DMN,10
2015-06-30 09:00:00+00:00,DSI,DMNZ,7
2015-06-30 09:00:00+00:00,DSI,DN,5
2015-06-30 09:00:00+00:00,DSI,DR,6
2015-06-30 09:00:00+00:00,DSI,DRH,6
2015-06-30 09:00:00+00:00,DSI,DRON,10
2015-06-30 09:00:00+00:00,DSI,DRP,7
2015-06-30 09:00:00+00:00,DSI,DT,8
2015-06-30 09:00:00+00:00,DSI,DTC,10
2015-06-30 09:00:00+00:00,DSI,DTCH,10
2015-06-30 09:00:00+00:00,DSI,DTZ,8
2015-06-30 09:00:00+00:00,DSI,DV,12
2015-06-30 09:00:00+00:00,DSI,DVC,8
2015-06-30 09:00:00+00:00,DSI,DVD,6
2015-06-30 09:00:00+00:00,DSI,DVN,9
2015-06-30 09:00:00+00:00,DSI,DVNK,10
2015-06-30 09:00:00+00:00,DSI,DZ,9
2015-06-30 09:00:00+00:00,DSI,DZW,10
2015-06-30 09:00:00+00:00,DSI,EC,5
2015-06-30 09:00:00+00:00,DSI,ED,6
2015-06-30 09:00:00+00:00,DSI,EDC,10
2015-06-30 09:00:00+00:00,DSI,EDN,5
2015-06-30 09:00:00+00:00,DSI,EGH,5
2015-06-30 09:00:00+00:00,DSI,EGHM,4
2015-06-30 09:00:00+00:00,DSI,EHB,10
2015-06-30 09:00:00+00:00,DSI,EHV,6
2015-06-30 09:00:00+00:00,DSI,EKZ,5
2015-06-30 09:00:00+00:00,DSI,EML,12
2015-06-30 09:00:00+00:00,DSI,EMN,5
2015-06-30 09:00:00+00:00,DSI,EMNZ,10
2015-06-30 09:00:00+00:00,DSI,ES,5
2015-06-30 09:00:00+00:00,DSI,ESD,11
2015-06-30 09:00:00+00:00,DSI,ESE,4
2015-06-30 09:00:00+00:00,DSI,EST,10
2015-06-30 09:00:00+00:00,DSI,ETN,6
2015-06-30 09:00:00+00:00,DSI,FN,8
2015-06-30 09:00:00+00:00,DSI,GBG,6
2015-06-30 09:00:00+00:00,DSI,GBR,4
2015-06-30 09:00:00+00:00,DSI,GD,7
2015-06-30 09:00:00+00:00,DSI,GDG,9
2015-06-30 09:00:00+00:00,DSI,GDK,4
2015-06-30 09:00:00+00:00,DSI,GDM,5
2015-06-30 09:00:00+00:00,DSI,GDR,6
2015-06-30 09:00:00+00:00,DSI,GERP,5
2015-06-30 09:00:00+00:00,DSI,GK,4
2015-06-30 09:00:00+00:00,DSI,GLN,9
2015-06-30 09:00:00+00:00,DSI,GN,10
2015-06-30 09:00:00+00:00,DSI,GND,5
2015-06-30 09:00:00+00:00,DSI,GNN,10
2015-06-30 09:00:00+00:00,DSI,GO,6
2015-06-30 09:00:00+00:00,DSI,GP,10
2015-06-30 09:00:00+00:00,DSI,GR,10
2015-06-30 09:00:00+00:00,DSI,GS,8
2015-06-30 09:00:00+00:00,DSI,GV,9
2015-06-30 09:00:00+00:00,DSI,GVC,9
2015-06-30 09:00:00+00:00,DSI,GVM,6
2015-06-30 09:00:00+00:00,DSI,GVMW,6
2015-06-30 09:00:00+00:00,DSI,GW,8
2015-06-30 09:00:00+00:00,DSI,GZ,6
2015-06-30 09:00:00+00:00,DSI,HAD,7
2015-06-30 09:00:00+00:00,DSI,HB,7
2015-06-30 09:00:00+00:00,DSI,HBZM,9
2015-06-30 09:00:00+00:00,DSI,HD,9
2015-06-30 09:00:00+00:00,DSI,HDB,11
2015-06-30 09:00:00+00:00,DSI,HDE,5
2015-06-30 09:00:00+00:00,DSI,HDG,9
2015-06-30 09:00:00+00:00,DSI,HDR,4
2015-06-30 09:00:00+00:00,DSI,HDRZ,9
2015-06-30 09:00:00+00:00,DSI,HFD,5
2015-06-30 09:00:00+00:00,DSI,HGL,7
2015-06-30 09:00:00+00:00,DSI,HGLG,10
2015-06-30 09:00:00+00:00,DSI,HGLO,6
2015-06-30 09:00:00+00:00,DSI,HGV,5
2015-06-30 09:00:00+00:00,DSI,HGZ,5
2015-06-30 09:00:00+00:00,DSI,HIL,6
2015-06-30 09:00:00+00:00,DSI,HK,10
2015-06-30 09:00:00+00:00,DSI,HKS,10
2015-06-30 09:00:00+00:00,DSI,HLD,5
2015-06-30 09:00:00+00:00,DSI,HLDS,9
2015-06-30 09:00:00+00:00,DSI,HLG,10
2015-06-30 09:00:00+00:00,DSI,HLGH,5
2015-06-30 09:00:00+00:00,DSI,HLM,10
2015-06-30 09:00:00+00:00,DSI,HLMS,5
2015-06-30 09:00:00+00:00,DSI,HLO,5
2015-06-30 09:00:00+00:00,DSI,HM,8
2015-06-30 09:00:00+00:00,DSI,HMBH,6
2015-06-30 09:00:00+00:00,DSI,HMBV,5
2015-06-30 09:00:00+00:00,DSI,HMH,5
2015-06-30 09:00:00+00:00,DSI,HMN,5
2015-06-30 09:00:00+00:00,DSI,HN,6
2015-06-30 09:00:00+00:00,DSI,HNK,6
2015-06-30 09:00:00+00:00,DSI,HNO,9
2015-06-30 09:00:00+00:00,DSI,HNP,5
2015-06-30 09:00:00+00:00,DSI,HON,7
2015-06-30 09:00:00+00:00,DSI,HOR,7
2015-06-30 09:00:00+00:00,DSI,HR,6
2015-06-30 09:00:00+00:00,DSI,HRL,9
2015-06-30 09:00:00+00:00,DSI,HRLK,8
2015-06-30 09:00:00+00:00,DSI,HRLW,5
2015-06-30 09:00:00+00:00,DSI,HRN,10
2015-06-30 09:00:00+00:00,DSI,HRT,9
2015-06-30 09:00:00+00:00,DSI,HT,7
2015-06-30 09:00:00+00:00,DSI,HTN,5
2015-06-30 09:00:00+00:00,DSI,HTNC,6
2015-06-30 09:00:00+00:00,DSI,HTO,10
2015-06-30 09:00:00+00:00,DSI,HVL,5
2015-06-30 09:00:00+00:00,DSI,HVS,8
2015-06-30 09:00:00+00:00,DSI,HVSM,7
2015-06-30 09:00:00+00:00,DSI,HVSP,6
2015-06-30 09:00:00+00:00,DSI,HWD,11
2015-06-30 09:00:00+00:00,DSI,HWZB,10
2015-06-30 09:00:00+00:00,DSI,HZE,10
2015-06-30 09:00:00+00:00,DSI,IJT,7
2015-06-30 09:00:00+00:00,DSI,KBD,6
2015-06-30 09:00:00+00:00,DSI,KBK,5
2015-06-30 09:00:00+00:00,DSI,KBW,6
2015-06-30 09:00:00+00:00,DSI,KLP,10
2015-06-30 09:00:00+00:00,DSI,KMA,5
2015-06-30 09:00:00+00:00,DSI,KMR,9
2015-06-30 09:00:00+00:00,DSI,KMW,9
2015-06-30 09:00:00+00:00,DSI,KPN,9
2015-06-30 09:00:00+00:00,DSI,KPNZ,10
2015-06-30 09:00:00+00:00,DSI,KRD,5
2015-06-30 09:00:00+00:00,DSI,KRG,10
2015-06-30 09:00:00+00:00,DSI,KTR,5
2015-06-30 09:00:00+00:00,DSI,KW,10
2015-06-30 09:00:00+00:00,DSI,KZD,7
2015-06-30 09:00:00+00:00,DSI,LAA,9
2015-06-30 09:00:00+00:00,DSI,LC,5
2015-06-30 09:00:00+00:00,DSI,LDL,5
2015-06-30 09:00:00+00:00,DSI,LDM,4
2015-06-30 09:00:00+00:00,DSI,LEDN,11
2015-06-30 09:00:00+00:00,DSI,LG,8
2015-06-30 09:00:00+00:00,DSI,LLS,6
2015-06-30 09:00:00+00:00,DSI,LP,9
2015-06-30 09:00:00+00:00,DSI,LTN,10
2015-06-30 09:00:00+00:00,DSI,LTV,9
2015-06-30 09:00:00+00:00,DSI,LUT,9
2015-06-30 09:00:00+00:00,DSI,LW,5
2015-06-30 09:00:00+00:00,DSI,LWC,10
2015-06-30 09:00:00+00:00,DSI,MAS,10
2015-06-30 09:00:00+00:00,DSI,MDB,10
2015-06-30 09:00:00+00:00,DSI,MES,5
2015-06-30 09:00:00+00:00,DSI,MG,10
2015-06-30 09:00:00+00:00,DSI,MMLH,4
2015-06-30 09:00:00+00:00,DSI,MP,10
2015-06-30 09:00:00+00:00,DSI,MRB,11
2015-06-30 09:00:00+00:00,DSI,MRN,10
2015-06-30 09:00:00+00:00,DSI,MSS,5
2015-06-30 09:00:00+00:00,DSI,MSW,10
2015-06-30 09:00:00+00:00,DSI,MT,5
2015-06-30 09:00:00+00:00,DSI,MTH,4
2015-06-30 09:00:00+00:00,DSI,MTN,5
2015-06-30 09:00:00+00:00,DSI,MTR,6
2015-06-30 09:00:00+00:00,DSI,MZ,5
2015-06-30 09:00:00+00:00,DSI,NA,5
2015-06-30 09:00:00+00:00,DSI,NDB,11
2015-06-30 09:00:00+00:00,DSI,NH,8
2015-06-30 09:00:00+00:00,DSI,NKK,6
2015-06-30 09:00:00+00:00,DSI,NM,6
2015-06-30 09:00:00+00:00,DSI,NMD,9
2015-06-30 09:00:00+00:00,DSI,NMGO,9
2015-06-30 09:00:00+00:00,DSI,NMH,9
2015-06-30 09:00:00+00:00,DSI,NML,10
2015-06-30 09:00:00+00:00,DSI,NS,7
2015-06-30 09:00:00+00:00,DSI,NSCH,8
2015-06-30 09:00:00+00:00,DSI,NVD,8
2015-06-30 09:00:00+00:00,DSI,NVP,9
2015-06-30 09:00:00+00:00,DSI,NWK,6
2015-06-30 09:00:00+00:00,DSI,NWL,5
2015-06-30 09:00:00+00:00,DSI,O,5
2015-06-30 09:00:00+00:00,DSI,OBD,11
2015-06-30 09:00:00+00:00,DSI,ODB,5
2015-06-30 09:00:00+00:00,DSI,ODZ,9
2015-06-30 09:00:00+00:00,DSI,OMN,5
2015-06-30 09:00:00+00:00,DSI,OP,5
2015-06-30 09:00:00+00:00,DSI,OST,10
2015-06-30 09:00:00+00:00,DSI,OT,5
2015-06-30 09:00:00+00:00,DSI,OTB,5
2015-06-30 09:00:00+00:00,DSI,OVN,10
2015-06-30 09:00:00+00:00,DSI,OW,6
2015-06-30 09:00:00+00:00,DSI,PMO,4
2015-06-30 09:00:00+00:00,DSI,PMR,5
2015-06-30 09:00:00+00:00,DSI,PMW,10
2015-06-30 09:00:00+00:00,DSI,PT,10
2015-06-30 09:00:00+00:00,DSI,RAI,10
2015-06-30 09:00:00+00:00,DSI,RAT,5
2015-06-30 09:00:00+00:00,DSI,RB,9
2015-06-30 09:00:00+00:00,DSI,RD,5
2015-06-30 09:00:00+00:00,DSI,RH,5
2015-06-30 09:00:00+00:00,DSI,RHN,9
2015-06-30 09:00:00+00:00,DSI,RL,5
2015-06-30 09:00:00+00:00,DSI,RLB,6
2015-06-30 09:00:00+00:00,DSI,RM,6
2015-06-30 09:00:00+00:00,DSI,RS,10
2015-06-30 09:00:00+00:00,DSI,RSD,5
2015-06-30 09:00:00+00:00,DSI,RSN,6
2015-06-30 09:00:00+00:00,DSI,RSW,4
2015-06-30 09:00:00+00:00,DSI,RTA,10
2015-06-30 09:00:00+00:00,DSI,RTB,6
2015-06-30 09:00:00+00:00,DSI,RTD,12
2015-06-30 09:00:00+00:00,DSI,RTN,5
2015-06-30 09:00:00+00:00,DSI,RTZ,5
2015-06-30 09:00:00+00:00,DSI,RV,10
2015-06-30 09:00:00+00:00,DSI,RVS,11
2015-06-30 09:00:00+00:00,DSI,SBK,9
2015-06-30 09:00:00+00:00,DSI,SD,5
2015-06-30 09:00:00+00:00,DSI,SDA,9
2015-06-30 09:00:00+00:00,DSI,SDM,8
2015-06-30 09:00:00+00:00,DSI,SDT,5
2015-06-30 09:00:00+00:00,DSI,SDTB,7
2015-06-30 09:00:00+00:00,DSI,SGL,5
2015-06-30 09:00:00+00:00,DSI,SGN,6
2015-06-30 09:00:00+00:00,DSI,SHL,9
2015-06-30 09:00:00+00:00,DSI,SK,9
2015-06-30 09:00:00+00:00,DSI,SKND,10
2015-06-30 09:00:00+00:00,DSI,SM,8
2015-06-30 09:00:00+00:00,DSI,SN,7
2015-06-30 09:00:00+00:00,DSI,SOG,10
2015-06-30 09:00:00+00:00,DSI,SPM,5
2015-06-30 09:00:00+00:00,DSI,SPTN,7
2015-06-30 09:00:00+00:00,DSI,SPTZ,5
2015-06-30 09:00:00+00:00,DSI,SRN,10
2015-06-30 09:00:00+00:00,DSI,SSH,8
2015-06-30 09:00:00+00:00,DSI,ST,9
2015-06-30 09:00:00+00:00,DSI,STD,9
2015-06-30 09:00:00+00:00,DSI,STM,10
2015-06-30 09:00:00+00:00,DSI,STV,9
2015-06-30 09:00:00+00:00,DSI,STZ,6
2015-06-30 09:00:00+00:00,DSI,SWD,5
2015-06-30 09:00:00+00:00,DSI,SWK,9
2015-06-30 09:00:00+00:00,DSI,TB,7
2015-06-30 09:00:00+00:00,DSI,TBG,5
2015-06-30 09:00:00+00:00,DSI,TBR,4
2015-06-30 09:00:00+00:00,DSI,TBU,6
2015-06-30 09:00:00+00:00,DSI,TG,8
2015-06-30 09:00:00+00:00,DSI,TL,9
2015-06-30 09:00:00+00:00,DSI,TPSW,12
2015-06-30 09:00:00+00:00,DSI,TWL,10
2015-06-30 09:00:00+00:00,DSI,UHM,5
2015-06-30 09:00:00+00:00,DSI,UHZ,6
2015-06-30 09:00:00+00:00,DSI,UST,5
2015-06-30 09:00:00+00:00,DSI,UT,8
2015-06-30 09:00:00+00:00,DSI,UTG,10
2015-06-30 09:00:00+00:00,DSI,UTL,10
2015-06-30 09:00:00+00:00,DSI,UTLR,9
2015-06-30 09:00:00+00:00,DSI,UTM,8
2015-06-30 09:00:00+00:00,DSI,UTO,8
2015-06-30 09:00:00+00:00,DSI,UTT,9
2015-06-30 09:00:00+00:00,DSI,UTZL,10
2015-06-30 09:00:00+00:00,DSI,VB,6
2015-06-30 09:00:00+00:00,DSI,VD,10
2015-06-30 09:00:00+00:00,DSI,VDG,8
2015-06-30 09:00:00+00:00,DSI,VDL,5
2015-06-30 09:00:00+00:00,DSI,VDM,9
2015-06-30 09:00:00+00:00,DSI,VDO,6
2015-06-30 09:00:00+00:00,DSI,VDW,9
2015-06-30 09:00:00+00:00,DSI,VEM,6
2015-06-30 09:00:00+00:00,DSI,VG,10
2015-06-30 09:00:00+00:00,DSI,VH,6
2015-06-30 09:00:00+00:00,DSI,VHP,4
2015-06-30 09:00:00+00:00,DSI,VK,7
2015-06-30 09:00:00+00:00,DSI,VL,7
2015-06-30 09:00:00+00:00,DSI,VLB,4
2015-06-30 09:00:00+00:00,DSI,VNDC,5
2015-06-30 09:00:00+00:00,DSI,VNDW,10
2015-06-30 09:00:00+00:00,DSI,VP,10
2015-06-30 09:00:00+00:00,DSI,VRY,4
2015-06-30 09:00:00+00:00,DSI,VS,4
2015-06-30 09:00:00+00:00,DSI,VSS,5
2015-06-30 09:00:00+00:00,DSI,VST,6
2015-06-30 09:00:00+00:00,DSI,VSV,5
2015-06-30 09:00:00+00:00,DSI,VTN,6
2015-06-30 09:00:00+00:00,DSI,VWD,4
2015-06-30 09:00:00+00:00,DSI,VZ,5
2015-06-30 09:00:00+00:00,DSI,WAD,6
2015-06-30 09:00:00+00:00,DSI,WADN,5
2015-06-30 09:00:00+00:00,DSI,WC,9
2015-06-30 09:00:00+00:00,DSI,WD,6
2015-06-30 09:00:00+00:00,DSI,WDN,5
2015-06-30 09:00:00+00:00,DSI,WF,6
2015-06-30 09:00:00+00:00,DSI,WFM,6
2015-06-30 09:00:00+00:00,DSI,WH,6
2015-06-30 09:00:00+00:00,DSI,WK,5
2015-06-30 09:00:00+00:00,DSI,WL,6
2015-06-30 09:00:00+00:00,DSI,WM,10
2015-06-30 09:00:00+00:00,DSI,WP,7
2015-06-30 09:00:00+00:00,DSI,WS,8
2015-06-30 09:00:00+00:00,DSI,WSM,4
2015-06-30 09:00:00+00:00,DSI,WT,10
2015-06-30 09:00:00+00:00,DSI,WTV,5
2015-06-30 09:00:00+00:00,DSI,WV,5
2015-06-30 09:00:00+00:00,DSI,WW,9
2015-06-30 09:00:00+00:00,DSI,WWW,10
2015-06-30 09:00:00+00:00,DSI,WZ,10
2015-06-30 09:00:00+00:00,DSI,YPB,9
2015-06-30 09:00:00+00:00,DSI,ZA,4
2015-06-30 09:00:00+00:00,DSI,ZB,10
2015-06-30 09:00:00+00:00,DSI,ZBM,11
2015-06-30 09:00:00+00:00,DSI,ZD,8
2015-06-30 09:00:00+00:00,DSI,ZDK,5
2015-06-30 09:00:00+00:00,DSI,ZH,7
2015-06-30 09:00:00+00:00,DSI,ZL,10
2015-06-30 09:00:00+00:00,DSI,ZLW,5
2015-06-30 09:00:00+00:00,DSI,ZP,7
2015-06-30 09:00:00+00:00,DSI,ZTM,9
2015-06-30 09:00:00+00:00,DSI,ZTMO,10
2015-06-30 09:00:00+00:00,DSI,ZV,10
2015-06-30 09:00:00+00:00,DSI,ZVB,8
2015-06-30 09:00:00+00:00,DSI,ZVT,5
2015-06-30 09:00:00+00:00,DSI,ZWD,9
2015-06-30 09:00:00+00:00,DSI,ZWW,9
2015-06-30 10:00:00+00:00,DSI,AC,4
2015-06-30 10:00:00+00:00,DSI,AH,5
2015-06-30 10:00:00+00:00,DSI,AHP,10
2015-06-30 10:00:00+00:00,DSI,AHPR,7
2015-06-30 10:00:00+00:00,DSI,AHZ,5
2015-06-30 10:00:00+00:00,DSI,AKL,4
2015-06-30 10:00:00+00:00,DSI,AKM,5
2015-06-30 10:00:00+00:00,DSI,ALM,11
2015-06-30 10:00:00+00:00,DSI,ALMB,10
2015-06-30 10:00:00+00:00,DSI,ALMM,9
2015-06-30 10:00:00+00:00,DSI,ALMO,6
2015-06-30 10:00:00+00:00,DSI,ALMP,7
2015-06-30 10:00:00+00:00,DSI,AMF,7
2015-06-30 10:00:00+00:00,DSI,AMFS,10
2015-06-30 10:00:00+00:00,DSI,AML,7
2015-06-30 10:00:00+00:00,DSI,AMPO,5
2015-06-30 10:00:00+00:00,DSI,AMR,10
2015-06-30 10:00:00+00:00,DSI,AMRI,9
2015-06-30 10:00:00+00:00,DSI,AMRN,10
2015-06-30 10:00:00+00:00,DSI,ANA,8
2015-06-30 10:00:00+00:00,DSI,APD,6
2015-06-30 10:00:00+00:00,DSI,APDM,9
2015-06-30 10:00:00+00:00,DSI,APDO,6
2015-06-30 10:00:00+00:00,DSI,APG,5
2015-06-30 10:00:00+00:00,DSI,APN,4
2015-06-30 10:00:00+00:00,DSI,ARN,7
2015-06-30 10:00:00+00:00,DSI,ASA,10
2015-06-30 10:00:00+00:00,DSI,ASB,5
2015-06-30 10:00:00+00:00,DSI,ASD,7
2015-06-30 10:00:00+00:00,DSI,ASDL,8
2015-06-30 10:00:00+00:00,DSI,ASDM,10
2015-06-30 10:00:00+00:00,DSI,ASDZ,7
2015-06-30 10:00:00+00:00,DSI,ASHD,6
2015-06-30 10:00:00+00:00,DSI,ASN,6
2015-06-30 10:00:00+00:00,DSI,ASS,8
2015-06-30 10:00:00+00:00,DSI,ASSP,10
2015-06-30 10:00:00+00:00,DSI,ATN,6
2015-06-30 10:00:00+00:00,DSI,AVAT,5
2015-06-30 10:00:00+00:00,DSI,BD,10
2015-06-30 10:00:00+00:00,DSI,BDE,6
2015-06-30 10:00:00+00:00,DSI,BDG,5
2015-06-30 10:00:00+00:00,DSI,BDM,9
2015-06-30 10:00:00+00:00,DSI,BDPB,10
2015-06-30 10:00:00+00:00,DSI,BET,6
2015-06-30 10:00:00+00:00,DSI,BF,9
2015-06-30 10:00:00+00:00,DSI,BGN,5
2015-06-30 10:00:00+00:00,DSI,BHDV,9
2015-06-30 10:00:00+00:00,DSI,BHV,7
2015-06-30 10:00:00+00:00,DSI,BK,7
2015-06-30 10:00:00+00:00,DSI,BKF,5
2015-06-30 10:00:00+00:00,DSI,BKG,5
2015-06-30 10:00:00+00:00,DSI,BKL,5
2015-06-30 10:00:00+00:00,DSI,BL,7
2015-06-30 10:00:00+00:00,DSI,BLL,10
2015-06-30 10:00:00+00:00,DSI,BMN,9
2015-06-30 10:00:00+00:00,DSI,BMR,5
2015-06-30 10:00:00+00:00,DSI,BN,8
2015-06-30 10:00:00+00:00,DSI,BNC,6
2015-06-30 10:00:00+00:00,DSI,BNK,5
2015-06-30 10:00:00+00:00,DSI,BNN,7
2015-06-30 10:00:00+00:00,DSI,BNZ,8
2015-06-30 10:00:00+00:00,DSI,BP,6
2015-06-30 10:00:00+00:00,DSI,BR,4
2015-06-30 10:00:00+00:00,DSI,BRD,6
2015-06-30 10:00:00+00:00,DSI,BRN,10
2015-06-30 10:00:00+00:00,DSI,BSD,9
2015-06-30 10:00:00+00:00,DSI,BSK,6
2015-06-30 10:00:00+00:00,DSI,BSMZ,7
2015-06-30 10:00:00+00:00,DSI,BTL,5
2015-06-30 10:00:00+00:00,DSI,BV,5
2015-06-30 10:00:00+00:00,DSI,BZL,11
2015-06-30 10:00:00+00:00,DSI,CAS,10
2015-06-30 10:00:00+00:00,DSI,CK,4
2015-06-30 10:00:00+00:00,DSI,CL,10
2015-06-30 10:00:00+00:00,DSI,CO,9
2015-06-30 10:00:00+00:00,DSI,CPS,5
2015-06-30 10:00:00+00:00,DSI,CVM,10
