2015-06-24 05:00:00+00:00,DSI,KPNZ,5
2015-06-24 05:00:00+00:00,DSI,KRD,5
2015-06-24 05:00:00+00:00,DSI,KRG,6
2015-06-24 05:00:00+00:00,DSI,KTR,5
2015-06-24 05:00:00+00:00,DSI,KW,5
2015-06-24 05:00:00+00:00,DSI,KZD,5
2015-06-24 05:00:00+00:00,DSI,LAA,4
2015-06-24 05:00:00+00:00,DSI,LC,5
2015-06-24 05:00:00+00:00,DSI,LDL,5
2015-06-24 05:00:00+00:00,DSI,LDM,4
2015-06-24 05:00:00+00:00,DSI,LEDN,5
2015-06-24 05:00:00+00:00,DSI,LG,5
2015-06-24 05:00:00+00:00,DSI,LLS,4
2015-06-24 05:00:00+00:00,DSI,LP,6
2015-06-24 05:00:00+00:00,DSI,LTN,5
2015-06-24 05:00:00+00:00,DSI,LTV,5
2015-06-24 05:00:00+00:00,DSI,LUT,5
2015-06-24 05:00:00+00:00,DSI,LW,4
2015-06-24 05:00:00+00:00,DSI,LWC,4
2015-06-24 05:00:00+00:00,DSI,MAS,4
2015-06-24 05:00:00+00:00,DSI,MDB,6
2015-06-24 05:00:00+00:00,DSI,MES,5
2015-06-24 05:00:00+00:00,DSI,MG,5
2015-06-24 05:00:00+00:00,DSI,MMLH,4
2015-06-24 05:00:00+00:00,DSI,MP,5
2015-06-24 05:00:00+00:00,DSI,MRB,5
2015-06-24 05:00:00+00:00,DSI,MRN,5
2015-06-24 05:00:00+00:00,DSI,MSS,5
2015-06-24 05:00:00+00:00,DSI,MSW,5
2015-06-24 05:00:00+00:00,DSI,MT,4
2015-06-24 05:00:00+00:00,DSI,MTH,5
2015-06-24 05:00:00+00:00,DSI,MTN,4
2015-06-24 05:00:00+00:00,DSI,MTR,4
2015-06-24 05:00:00+00:00,DSI,MZ,5
2015-06-24 05:00:00+00:00,DSI,NA,4
2015-06-24 05:00:00+00:00,DSI,NDB,5
2015-06-24 05:00:00+00:00,DSI,NH,5
2015-06-24 05:00:00+00:00,DSI,NKK,6
2015-06-24 05:00:00+00:00,DSI,NM,4
2015-06-24 05:00:00+00:00,DSI,NMD,4
2015-06-24 05:00:00+00:00,DSI,NMGO,4
2015-06-24 05:00:00+00:00,DSI,NMH,4
2015-06-24 05:00:00+00:00,DSI,NML,5
2015-06-24 05:00:00+00:00,DSI,NS,4
2015-06-24 05:00:00+00:00,DSI,NSCH,5
2015-06-24 05:00:00+00:00,DSI,NVD,4
2015-06-24 05:00:00+00:00,DSI,NVP,5
2015-06-24 05:00:00+00:00,DSI,NWK,5
2015-06-24 05:00:00+00:00,DSI,NWL,4
2015-06-24 05:00:00+00:00,DSI,O,4
2015-06-24 05:00:00+00:00,DSI,OBD,4
2015-06-24 05:00:00+00:00,DSI,ODB,4
2015-06-24 05:00:00+00:00,DSI,ODZ,4
2015-06-24 05:00:00+00:00,DSI,OMN,4
2015-06-24 05:00:00+00:00,DSI,OP,5
2015-06-24 05:00:00+00:00,DSI,OST,4
2015-06-24 05:00:00+00:00,DSI,OT,5
2015-06-24 05:00:00+00:00,DSI,OTB,4
2015-06-24 05:00:00+00:00,DSI,OVN,4
2015-06-24 05:00:00+00:00,DSI,OW,4
2015-06-24 05:00:00+00:00,DSI,PMO,4
2015-06-24 05:00:00+00:00,DSI,PMR,5
2015-06-24 05:00:00+00:00,DSI,PMW,4
2015-06-24 05:00:00+00:00,DSI,PT,5
2015-06-24 05:00:00+00:00,DSI,RAI,5
2015-06-24 05:00:00+00:00,DSI,RAT,5
2015-06-24 05:00:00+00:00,DSI,RB,4
2015-06-24 05:00:00+00:00,DSI,RD,4
2015-06-24 05:00:00+00:00,DSI,RH,4
2015-06-24 05:00:00+00:00,DSI,RHN,5
2015-06-24 05:00:00+00:00,DSI,RL,5
2015-06-24 05:00:00+00:00,DSI,RLB,4
2015-06-24 05:00:00+00:00,DSI,RM,4
2015-06-24 05:00:00+00:00,DSI,RS,5
2015-06-24 05:00:00+00:00,DSI,RSD,6
2015-06-24 05:00:00+00:00,DSI,RSN,5
2015-06-24 05:00:00+00:00,DSI,RSW,5
2015-06-24 05:00:00+00:00,DSI,RTA,4
2015-06-24 05:00:00+00:00,DSI,RTB,5
2015-06-24 05:00:00+00:00,DSI,RTD,6
2015-06-24 05:00:00+00:00,DSI,RTN,4
2015-06-24 05:00:00+00:00,DSI,RTZ,5
2015-06-24 05:00:00+00:00,DSI,RV,4
2015-06-24 05:00:00+00:00,DSI,RVS,5
2015-06-24 05:00:00+00:00,DSI,SBK,4
2015-06-24 05:00:00+00:00,DSI,SD,5
2015-06-24 05:00:00+00:00,DSI,SDA,5
2015-06-24 05:00:00+00:00,DSI,SDM,5
2015-06-24 05:00:00+00:00,DSI,SDT,4
2015-06-24 05:00:00+00:00,DSI,SDTB,5
2015-06-24 05:00:00+00:00,DSI,SGL,5
2015-06-24 05:00:00+00:00,DSI,SGN,5
2015-06-24 05:00:00+00:00,DSI,SHL,6
2015-06-24 05:00:00+00:00,DSI,SK,5
2015-06-24 05:00:00+00:00,DSI,SKND,4
2015-06-24 05:00:00+00:00,DSI,SM,5
2015-06-24 05:00:00+00:00,DSI,SN,4
2015-06-24 05:00:00+00:00,DSI,SOG,4
2015-06-24 05:00:00+00:00,DSI,SPM,5
2015-06-24 05:00:00+00:00,DSI,SPTN,5
2015-06-24 05:00:00+00:00,DSI,SPTZ,5
2015-06-24 05:00:00+00:00,DSI,SRN,5
2015-06-24 05:00:00+00:00,DSI,SSH,4
2015-06-24 05:00:00+00:00,DSI,ST,5
2015-06-24 05:00:00+00:00,DSI,STD,4
2015-06-24 05:00:00+00:00,DSI,STM,5
2015-06-24 05:00:00+00:00,DSI,STV,4
2015-06-24 05:00:00+00:00,DSI,STZ,5
2015-06-24 05:00:00+00:00,DSI,SWD,4
2015-06-24 05:00:00+00:00,DSI,SWK,5
2015-06-24 05:00:00+00:00,DSI,TB,5
2015-06-24 05:00:00+00:00,DSI,TBG,5
2015-06-24 05:00:00+00:00,DSI,TBR,4
2015-06-24 05:00:00+00:00,DSI,TBU,5
2015-06-24 05:00:00+00:00,DSI,TG,4
2015-06-24 05:00:00+00:00,DSI,TL,5
2015-06-24 05:00:00+00:00,DSI,TPSW,5
2015-06-24 05:00:00+00:00,DSI,TWL,4
2015-06-24 05:00:00+00:00,DSI,UHM,4
2015-06-24 05:00:00+00:00,DSI,UHZ,4
2015-06-24 05:00:00+00:00,DSI,UST,5
2015-06-24 05:00:00+00:00,DSI,UT,7
2015-06-24 05:00:00+00:00,DSI,UTG,4
2015-06-24 05:00:00+00:00,DSI,UTL,7
2015-06-24 05:00:00+00:00,DSI,UTLR,5
2015-06-24 05:00:00+00:00,DSI,UTM,3
2015-06-24 05:00:00+00:00,DSI,UTO,4
2015-06-24 05:00:00+00:00,DSI,UTT,5
2015-06-24 05:00:00+00:00,DSI,UTZL,4
2015-06-24 05:00:00+00:00,DSI,VB,5
2015-06-24 05:00:00+00:00,DSI,VD,4
2015-06-24 05:00:00+00:00,DSI,VDG,5
2015-06-24 05:00:00+00:00,DSI,VDL,4
2015-06-24 05:00:00+00:00,DSI,VDM,4
2015-06-24 05:00:00+00:00,DSI,VDO,5
2015-06-24 05:00:00+00:00,DSI,VDW,4
2015-06-24 05:00:00+00:00,DSI,VEM,5
2015-06-24 05:00:00+00:00,DSI,VG,4
2015-06-24 05:00:00+00:00,DSI,VH,4
2015-06-24 05:00:00+00:00,DSI,VHP,5
2015-06-24 05:00:00+00:00,DSI,VK,5
2015-06-24 05:00:00+00:00,DSI,VL,6
2015-06-24 05:00:00+00:00,DSI,VLB,5
2015-06-24 05:00:00+00:00,DSI,VNDC,5
2015-06-24 05:00:00+00:00,DSI,VNDW,4
2015-06-24 05:00:00+00:00,DSI,VP,5
2015-06-24 05:00:00+00:00,DSI,VRY,4
2015-06-24 05:00:00+00:00,DSI,VS,4
2015-06-24 05:00:00+00:00,DSI,VSS,6
2015-06-24 05:00:00+00:00,DSI,VST,5
2015-06-24 05:00:00+00:00,DSI,VSV,5
2015-06-24 05:00:00+00:00,DSI,VTN,5
2015-06-24 05:00:00+00:00,DSI,VWD,5
2015-06-24 05:00:00+00:00,DSI,VZ,5
2015-06-24 05:00:00+00:00,DSI,WAD,4
2015-06-24 05:00:00+00:00,DSI,WADN,4
2015-06-24 05:00:00+00:00,DSI,WC,5
2015-06-24 05:00:00+00:00,DSI,WD,4
2015-06-24 05:00:00+00:00,DSI,WDN,4
2015-06-24 05:00:00+00:00,DSI,WF,5
2015-06-24 05:00:00+00:00,DSI,WFM,4
2015-06-24 05:00:00+00:00,DSI,WH,4
2015-06-24 05:00:00+00:00,DSI,WK,4
2015-06-24 05:00:00+00:00,DSI,WL,4
2015-06-24 05:00:00+00:00,DSI,WM,5
2015-06-24 05:00:00+00:00,DSI,WP,5
2015-06-24 05:00:00+00:00,DSI,WS,4
2015-06-24 05:00:00+00:00,DSI,WSM,4
2015-06-24 05:00:00+00:00,DSI,WT,4
2015-06-24 05:00:00+00:00,DSI,WTV,4
2015-06-24 05:00:00+00:00,DSI,WV,5
2015-06-24 05:00:00+00:00,DSI,WW,4
2015-06-24 05:00:00+00:00,DSI,WWW,4
2015-06-24 05:00:00+00:00,DSI,WZ,6
2015-06-24 05:00:00+00:00,DSI,YPB,4
2015-06-24 05:00:00+00:00,DSI,ZA,5
2015-06-24 05:00:00+00:00,DSI,ZB,5
2015-06-24 05:00:00+00:00,DSI,ZBM,6
2015-06-24 05:00:00+00:00,DSI,ZD,4
2015-06-24 05:00:00+00:00,DSI,ZDK,4
2015-06-24 05:00:00+00:00,DSI,ZH,4
2015-06-24 05:00:00+00:00,DSI,ZL,5
2015-06-24 05:00:00+00:00,DSI,ZLW,4
2015-06-24 05:00:00+00:00,DSI,ZP,5
2015-06-24 05:00:00+00:00,DSI,ZTM,5
2015-06-24 05:00:00+00:00,DSI,ZTMO,5
2015-06-24 05:00:00+00:00,DSI,ZV,4
2015-06-24 05:00:00+00:00,DSI,ZVB,4
2015-06-24 05:00:00+00:00,DSI,ZVT,5
2015-06-24 05:00:00+00:00,DSI,ZWD,5
2015-06-24 05:00:00+00:00,DSI,ZWW,5
2015-06-24 06:00:00+00:00,DSI,AC,5
2015-06-24 06:00:00+00:00,DSI,AH,6
2015-06-24 06:00:00+00:00,DSI,AHP,6
2015-06-24 06:00:00+00:00,DSI,AHPR,6
2015-06-24 06:00:00+00:00,DSI,AHZ,6
2015-06-24 06:00:00+00:00,DSI,AKL,6
2015-06-24 06:00:00+00:00,DSI,AKM,6
2015-06-24 06:00:00+00:00,DSI,ALM,6
2015-06-24 06:00:00+00:00,DSI,ALMB,6
2015-06-24 06:00:00+00:00,DSI,ALMM,6
2015-06-24 06:00:00+00:00,DSI,ALMO,5
2015-06-24 06:00:00+00:00,DSI,ALMP,5
2015-06-24 06:00:00+00:00,DSI,AMF,7
2015-06-24 06:00:00+00:00,DSI,AMFS,6
2015-06-24 06:00:00+00:00,DSI,AML,9
2015-06-24 06:00:00+00:00,DSI,AMPO,6
2015-06-24 06:00:00+00:00,DSI,AMR,6
2015-06-24 06:00:00+00:00,DSI,AMRI,10
2015-06-24 06:00:00+00:00,DSI,AMRN,6
2015-06-24 06:00:00+00:00,DSI,ANA,6
2015-06-24 06:00:00+00:00,DSI,APD,6
2015-06-24 06:00:00+00:00,DSI,APDM,5
2015-06-24 06:00:00+00:00,DSI,APDO,7
2015-06-24 06:00:00+00:00,DSI,APG,6
2015-06-24 06:00:00+00:00,DSI,APN,6
2015-06-24 06:00:00+00:00,DSI,ARN,6
2015-06-24 06:00:00+00:00,DSI,ASA,5
2015-06-24 06:00:00+00:00,DSI,ASB,6
2015-06-24 06:00:00+00:00,DSI,ASD,7
2015-06-24 06:00:00+00:00,DSI,ASDL,6
2015-06-24 06:00:00+00:00,DSI,ASDM,5
2015-06-24 06:00:00+00:00,DSI,ASDZ,6
2015-06-24 06:00:00+00:00,DSI,ASHD,5
2015-06-24 06:00:00+00:00,DSI,ASN,5
2015-06-24 06:00:00+00:00,DSI,ASS,7
2015-06-24 06:00:00+00:00,DSI,ASSP,5
2015-06-24 06:00:00+00:00,DSI,ATN,6
2015-06-24 06:00:00+00:00,DSI,AVAT,6
2015-06-24 06:00:00+00:00,DSI,BD,6
2015-06-24 06:00:00+00:00,DSI,BDE,5
2015-06-24 06:00:00+00:00,DSI,BDG,5
2015-06-24 06:00:00+00:00,DSI,BDM,6
2015-06-24 06:00:00+00:00,DSI,BDPB,5
2015-06-24 06:00:00+00:00,DSI,BET,5
2015-06-24 06:00:00+00:00,DSI,BF,5
2015-06-24 06:00:00+00:00,DSI,BGN,5
2015-06-24 06:00:00+00:00,DSI,BHDV,6
2015-06-24 06:00:00+00:00,DSI,BHV,6
2015-06-24 06:00:00+00:00,DSI,BK,5
2015-06-24 06:00:00+00:00,DSI,BKF,5
2015-06-24 06:00:00+00:00,DSI,BKG,6
2015-06-24 06:00:00+00:00,DSI,BKL,5
2015-06-24 06:00:00+00:00,DSI,BL,6
2015-06-24 06:00:00+00:00,DSI,BLL,5
2015-06-24 06:00:00+00:00,DSI,BMN,5
2015-06-24 06:00:00+00:00,DSI,BMR,5
2015-06-24 06:00:00+00:00,DSI,BN,11
2015-06-24 06:00:00+00:00,DSI,BNC,6
2015-06-24 06:00:00+00:00,DSI,BNK,6
2015-06-24 06:00:00+00:00,DSI,BNN,5
2015-06-24 06:00:00+00:00,DSI,BNZ,5
2015-06-24 06:00:00+00:00,DSI,BP,6
2015-06-24 06:00:00+00:00,DSI,BR,6
2015-06-24 06:00:00+00:00,DSI,BRD,6
2015-06-24 06:00:00+00:00,DSI,BRN,6
2015-06-24 06:00:00+00:00,DSI,BSD,5
2015-06-24 06:00:00+00:00,DSI,BSK,6
2015-06-24 06:00:00+00:00,DSI,BSMZ,6
2015-06-24 06:00:00+00:00,DSI,BTL,6
2015-06-24 06:00:00+00:00,DSI,BV,6
2015-06-24 06:00:00+00:00,DSI,BZL,5
2015-06-24 06:00:00+00:00,DSI,CAS,5
2015-06-24 06:00:00+00:00,DSI,CK,6
2015-06-24 06:00:00+00:00,DSI,CL,6
2015-06-24 06:00:00+00:00,DSI,CO,5
2015-06-24 06:00:00+00:00,DSI,CPS,5
2015-06-24 06:00:00+00:00,DSI,CVM,6
2015-06-24 06:00:00+00:00,DSI,DA,6
2015-06-24 06:00:00+00:00,DSI,DB,5
2015-06-24 06:00:00+00:00,DSI,DDN,6
2015-06-24 06:00:00+00:00,DSI,DDR,5
2015-06-24 06:00:00+00:00,DSI,DDRS,6
2015-06-24 06:00:00+00:00,DSI,DDZD,6
2015-06-24 06:00:00+00:00,DSI,DEI,5
2015-06-24 06:00:00+00:00,DSI,DID,6
2015-06-24 06:00:00+00:00,DSI,DL,5
2015-06-24 06:00:00+00:00,DSI,DLD,6
2015-06-24 06:00:00+00:00,DSI,DLN,5
2015-06-24 06:00:00+00:00,DSI,DMN,5
2015-06-24 06:00:00+00:00,DSI,DMNZ,5
2015-06-24 06:00:00+00:00,DSI,DN,6
2015-06-24 06:00:00+00:00,DSI,DR,5
2015-06-24 06:00:00+00:00,DSI,DRH,5
2015-06-24 06:00:00+00:00,DSI,DRON,5
2015-06-24 06:00:00+00:00,DSI,DRP,5
2015-06-24 06:00:00+00:00,DSI,DT,6
2015-06-24 06:00:00+00:00,DSI,DTC,6
2015-06-24 06:00:00+00:00,DSI,DTCH,5
2015-06-24 06:00:00+00:00,DSI,DTZ,5
2015-06-24 06:00:00+00:00,DSI,DV,7
2015-06-24 06:00:00+00:00,DSI,DVC,7
2015-06-24 06:00:00+00:00,DSI,DVD,6
2015-06-24 06:00:00+00:00,DSI,DVN,6
2015-06-24 06:00:00+00:00,DSI,DVNK,5
2015-06-24 06:00:00+00:00,DSI,DZ,5
2015-06-24 06:00:00+00:00,DSI,DZW,6
2015-06-24 06:00:00+00:00,DSI,EC,6
2015-06-24 06:00:00+00:00,DSI,ED,5
2015-06-24 06:00:00+00:00,DSI,EDC,6
2015-06-24 06:00:00+00:00,DSI,EDN,4
2015-06-24 06:00:00+00:00,DSI,EGH,6
2015-06-24 06:00:00+00:00,DSI,EGHM,5
2015-06-24 06:00:00+00:00,DSI,EHB,6
2015-06-24 06:00:00+00:00,DSI,EHV,6
2015-06-24 06:00:00+00:00,DSI,EKZ,5
2015-06-24 06:00:00+00:00,DSI,EML,6
2015-06-24 06:00:00+00:00,DSI,EMN,5
2015-06-24 06:00:00+00:00,DSI,EMNZ,6
2015-06-24 06:00:00+00:00,DSI,ES,11
2015-06-24 06:00:00+00:00,DSI,ESD,8
2015-06-24 06:00:00+00:00,DSI,ESE,5
2015-06-24 06:00:00+00:00,DSI,EST,6
2015-06-24 06:00:00+00:00,DSI,ETN,5
2015-06-24 06:00:00+00:00,DSI,FN,5
2015-06-24 06:00:00+00:00,DSI,GBG,5
2015-06-24 06:00:00+00:00,DSI,GBR,5
2015-06-24 06:00:00+00:00,DSI,GD,6
2015-06-24 06:00:00+00:00,DSI,GDG,5
2015-06-24 06:00:00+00:00,DSI,GDK,6
2015-06-24 06:00:00+00:00,DSI,GDM,6
2015-06-24 06:00:00+00:00,DSI,GDR,6
2015-06-24 06:00:00+00:00,DSI,GERP,6
2015-06-24 06:00:00+00:00,DSI,GK,6
2015-06-24 06:00:00+00:00,DSI,GLN,5
2015-06-24 06:00:00+00:00,DSI,GN,6
2015-06-24 06:00:00+00:00,DSI,GND,6
2015-06-24 06:00:00+00:00,DSI,GNN,6
2015-06-24 06:00:00+00:00,DSI,GO,7
2015-06-24 06:00:00+00:00,DSI,GP,6
2015-06-24 06:00:00+00:00,DSI,GR,4
2015-06-24 06:00:00+00:00,DSI,GS,6
2015-06-24 06:00:00+00:00,DSI,GV,6
2015-06-24 06:00:00+00:00,DSI,GVC,5
2015-06-24 06:00:00+00:00,DSI,GVM,6
2015-06-24 06:00:00+00:00,DSI,GVMW,5
2015-06-24 06:00:00+00:00,DSI,GW,5
2015-06-24 06:00:00+00:00,DSI,GZ,4
2015-06-24 06:00:00+00:00,DSI,HAD,5
2015-06-24 06:00:00+00:00,DSI,HB,6
2015-06-24 06:00:00+00:00,DSI,HBZM,5
2015-06-24 06:00:00+00:00,DSI,HD,7
2015-06-24 06:00:00+00:00,DSI,HDB,6
2015-06-24 06:00:00+00:00,DSI,HDE,6
2015-06-24 06:00:00+00:00,DSI,HDG,7
2015-06-24 06:00:00+00:00,DSI,HDR,6
2015-06-24 06:00:00+00:00,DSI,HDRZ,7
2015-06-24 06:00:00+00:00,DSI,HFD,6
2015-06-24 06:00:00+00:00,DSI,HGL,9
2015-06-24 06:00:00+00:00,DSI,HGLG,6
2015-06-24 06:00:00+00:00,DSI,HGLO,6
2015-06-24 06:00:00+00:00,DSI,HGV,6
2015-06-24 06:00:00+00:00,DSI,HGZ,5
2015-06-24 06:00:00+00:00,DSI,HIL,5
2015-06-24 06:00:00+00:00,DSI,HK,6
2015-06-24 06:00:00+00:00,DSI,HKS,5
2015-06-24 06:00:00+00:00,DSI,HLD,6
2015-06-24 06:00:00+00:00,DSI,HLDS,5
2015-06-24 06:00:00+00:00,DSI,HLG,6
2015-06-24 06:00:00+00:00,DSI,HLGH,5
2015-06-24 06:00:00+00:00,DSI,HLM,5
2015-06-24 06:00:00+00:00,DSI,HLMS,5
2015-06-24 06:00:00+00:00,DSI,HLO,6
2015-06-24 06:00:00+00:00,DSI,HM,6
2015-06-24 06:00:00+00:00,DSI,HMBH,6
2015-06-24 06:00:00+00:00,DSI,HMBV,6
2015-06-24 06:00:00+00:00,DSI,HMH,5
2015-06-24 06:00:00+00:00,DSI,HMN,6
2015-06-24 06:00:00+00:00,DSI,HN,6
2015-06-24 06:00:00+00:00,DSI,HNK,6
2015-06-24 06:00:00+00:00,DSI,HNO,7
2015-06-24 06:00:00+00:00,DSI,HNP,5
2015-06-24 06:00:00+00:00,DSI,HON,8
2015-06-24 06:00:00+00:00,DSI,HOR,6
2015-06-24 06:00:00+00:00,DSI,HR,6
2015-06-24 06:00:00+00:00,DSI,HRL,5
2015-06-24 06:00:00+00:00,DSI,HRLK,5
2015-06-24 06:00:00+00:00,DSI,HRLW,5
2015-06-24 06:00:00+00:00,DSI,HRN,5
2015-06-24 06:00:00+00:00,DSI,HRT,5
2015-06-24 06:00:00+00:00,DSI,HT,6
2015-06-24 06:00:00+00:00,DSI,HTN,5
2015-06-24 06:00:00+00:00,DSI,HTNC,6
2015-06-24 06:00:00+00:00,DSI,HTO,5
2015-06-24 06:00:00+00:00,DSI,HVL,5
2015-06-24 06:00:00+00:00,DSI,HVS,5
2015-06-24 06:00:00+00:00,DSI,HVSM,6
2015-06-24 06:00:00+00:00,DSI,HVSP,6
2015-06-24 06:00:00+00:00,DSI,HWD,6
2015-06-24 06:00:00+00:00,DSI,HWZB,5
2015-06-24 06:00:00+00:00,DSI,HZE,6
2015-06-24 06:00:00+00:00,DSI,IJT,5
2015-06-24 06:00:00+00:00,DSI,KBD,6
2015-06-24 06:00:00+00:00,DSI,KBK,6
2015-06-24 06:00:00+00:00,DSI,KBW,6
2015-06-24 06:00:00+00:00,DSI,KLP,6
2015-06-24 06:00:00+00:00,DSI,KMA,5
2015-06-24 06:00:00+00:00,DSI,KMR,6
2015-06-24 06:00:00+00:00,DSI,KMW,5
2015-06-24 06:00:00+00:00,DSI,KPN,6
2015-06-24 06:00:00+00:00,DSI,KPNZ,6
2015-06-24 06:00:00+00:00,DSI,KRD,5
2015-06-24 06:00:00+00:00,DSI,KRG,5
2015-06-24 06:00:00+00:00,DSI,KTR,6
2015-06-24 06:00:00+00:00,DSI,KW,6
2015-06-24 06:00:00+00:00,DSI,KZD,6
2015-06-24 06:00:00+00:00,DSI,LAA,6
2015-06-24 06:00:00+00:00,DSI,LC,7
2015-06-24 06:00:00+00:00,DSI,LDL,5
2015-06-24 06:00:00+00:00,DSI,LDM,5
2015-06-24 06:00:00+00:00,DSI,LEDN,6
2015-06-24 06:00:00+00:00,DSI,LG,6
2015-06-24 06:00:00+00:00,DSI,LLS,5
2015-06-24 06:00:00+00:00,DSI,LP,5
2015-06-24 06:00:00+00:00,DSI,LTN,5
2015-06-24 06:00:00+00:00,DSI,LTV,5
2015-06-24 06:00:00+00:00,DSI,LUT,5
2015-06-24 06:00:00+00:00,DSI,LW,6
2015-06-24 06:00:00+00:00,DSI,LWC,5
2015-06-24 06:00:00+00:00,DSI,MAS,5
2015-06-24 06:00:00+00:00,DSI,MDB,5
2015-06-24 06:00:00+00:00,DSI,MES,5
2015-06-24 06:00:00+00:00,DSI,MG,5
2015-06-24 06:00:00+00:00,DSI,MMLH,5
2015-06-24 06:00:00+00:00,DSI,MP,5
2015-06-24 06:00:00+00:00,DSI,MRB,5
2015-06-24 06:00:00+00:00,DSI,MRN,6
2015-06-24 06:00:00+00:00,DSI,MSS,5
2015-06-24 06:00:00+00:00,DSI,MSW,6
2015-06-24 06:00:00+00:00,DSI,MT,6
2015-06-24 06:00:00+00:00,DSI,MTH,6
2015-06-24 06:00:00+00:00,DSI,MTN,5
2015-06-24 06:00:00+00:00,DSI,MTR,6
2015-06-24 06:00:00+00:00,DSI,MZ,6
2015-06-24 06:00:00+00:00,DSI,NA,6
2015-06-24 06:00:00+00:00,DSI,NDB,5
2015-06-24 06:00:00+00:00,DSI,NH,5
2015-06-24 06:00:00+00:00,DSI,NKK,6
2015-06-24 06:00:00+00:00,DSI,NM,6
2015-06-24 06:00:00+00:00,DSI,NMD,6
2015-06-24 06:00:00+00:00,DSI,NMGO,5
2015-06-24 06:00:00+00:00,DSI,NMH,6
2015-06-24 06:00:00+00:00,DSI,NML,6
2015-06-24 06:00:00+00:00,DSI,NS,7
2015-06-24 06:00:00+00:00,DSI,NSCH,4
2015-06-24 06:00:00+00:00,DSI,NVD,8
2015-06-24 06:00:00+00:00,DSI,NVP,6
2015-06-24 06:00:00+00:00,DSI,NWK,5
2015-06-24 06:00:00+00:00,DSI,NWL,6
2015-06-24 06:00:00+00:00,DSI,O,5
2015-06-24 06:00:00+00:00,DSI,OBD,6
2015-06-24 06:00:00+00:00,DSI,ODB,6
2015-06-24 06:00:00+00:00,DSI,ODZ,5
2015-06-24 06:00:00+00:00,DSI,OMN,6
2015-06-24 06:00:00+00:00,DSI,OP,6
2015-06-24 06:00:00+00:00,DSI,OST,5
2015-06-24 06:00:00+00:00,DSI,OT,6
2015-06-24 06:00:00+00:00,DSI,OTB,5
2015-06-24 06:00:00+00:00,DSI,OVN,6
2015-06-24 06:00:00+00:00,DSI,OW,6
2015-06-24 06:00:00+00:00,DSI,PMO,6
2015-06-24 06:00:00+00:00,DSI,PMR,6
2015-06-24 06:00:00+00:00,DSI,PMW,6
2015-06-24 06:00:00+00:00,DSI,PT,7
2015-06-24 06:00:00+00:00,DSI,RAI,5
2015-06-24 06:00:00+00:00,DSI,RAT,8
2015-06-24 06:00:00+00:00,DSI,RB,6
2015-06-24 06:00:00+00:00,DSI,RD,4
2015-06-24 06:00:00+00:00,DSI,RH,5
2015-06-24 06:00:00+00:00,DSI,RHN,5
2015-06-24 06:00:00+00:00,DSI,RL,5
2015-06-24 06:00:00+00:00,DSI,RLB,6
2015-06-24 06:00:00+00:00,DSI,RM,6
2015-06-24 06:00:00+00:00,DSI,RS,5
2015-06-24 06:00:00+00:00,DSI,RSD,7
2015-06-24 06:00:00+00:00,DSI,RSN,8
2015-06-24 06:00:00+00:00,DSI,RSW,5
2015-06-24 06:00:00+00:00,DSI,RTA,6
2015-06-24 06:00:00+00:00,DSI,RTB,5
2015-06-24 06:00:00+00:00,DSI,RTD,7
2015-06-24 06:00:00+00:00,DSI,RTN,5
2015-06-24 06:00:00+00:00,DSI,RTZ,6
2015-06-24 06:00:00+00:00,DSI,RV,6
2015-06-24 06:00:00+00:00,DSI,RVS,5
2015-06-24 06:00:00+00:00,DSI,SBK,5
2015-06-24 06:00:00+00:00,DSI,SD,6
2015-06-24 06:00:00+00:00,DSI,SDA,6
2015-06-24 06:00:00+00:00,DSI,SDM,6
2015-06-24 06:00:00+00:00,DSI,SDT,5
2015-06-24 06:00:00+00:00,DSI,SDTB,5
2015-06-24 06:00:00+00:00,DSI,SGL,6
2015-06-24 06:00:00+00:00,DSI,SGN,6
2015-06-24 06:00:00+00:00,DSI,SHL,7
2015-06-24 06:00:00+00:00,DSI,SK,5
2015-06-24 06:00:00+00:00,DSI,SKND,6
2015-06-24 06:00:00+00:00,DSI,SM,5
2015-06-24 06:00:00+00:00,DSI,SN,5
2015-06-24 06:00:00+00:00,DSI,SOG,6
2015-06-24 06:00:00+00:00,DSI,SPM,6
2015-06-24 06:00:00+00:00,DSI,SPTN,5
2015-06-24 06:00:00+00:00,DSI,SPTZ,6
2015-06-24 06:00:00+00:00,DSI,SRN,5
2015-06-24 06:00:00+00:00,DSI,SSH,6
2015-06-24 06:00:00+00:00,DSI,ST,6
2015-06-24 06:00:00+00:00,DSI,STD,5
2015-06-24 06:00:00+00:00,DSI,STM,5
2015-06-24 06:00:00+00:00,DSI,STV,6
2015-06-24 06:00:00+00:00,DSI,STZ,6
2015-06-24 06:00:00+00:00,DSI,SWD,5
2015-06-24 06:00:00+00:00,DSI,SWK,6
2015-06-24 06:00:00+00:00,DSI,TB,6
2015-06-24 06:00:00+00:00,DSI,TBG,5
2015-06-24 06:00:00+00:00,DSI,TBR,5
2015-06-24 06:00:00+00:00,DSI,TBU,5
2015-06-24 06:00:00+00:00,DSI,TG,5
2015-06-24 06:00:00+00:00,DSI,TL,6
2015-06-24 06:00:00+00:00,DSI,TPSW,6
2015-06-24 06:00:00+00:00,DSI,TWL,6
2015-06-24 06:00:00+00:00,DSI,UHM,5
2015-06-24 06:00:00+00:00,DSI,UHZ,6
