2015-06-08 05:00:00+00:00,DSI,TB,9
2015-06-08 05:00:00+00:00,DSI,TBG,5
2015-06-08 05:00:00+00:00,DSI,TBR,7
2015-06-08 05:00:00+00:00,DSI,TBU,5
2015-06-08 05:00:00+00:00,DSI,TG,7
2015-06-08 05:00:00+00:00,DSI,TL,5
2015-06-08 05:00:00+00:00,DSI,TPSW,4
2015-06-08 05:00:00+00:00,DSI,TWL,7
2015-06-08 05:00:00+00:00,DSI,UHM,6
2015-06-08 05:00:00+00:00,DSI,UHZ,5
2015-06-08 05:00:00+00:00,DSI,UST,5
2015-06-08 05:00:00+00:00,DSI,UT,9
2015-06-08 05:00:00+00:00,DSI,UTG,4
2015-06-08 05:00:00+00:00,DSI,UTL,9
2015-06-08 05:00:00+00:00,DSI,UTLR,7
2015-06-08 05:00:00+00:00,DSI,UTM,7
2015-06-08 05:00:00+00:00,DSI,UTO,5
2015-06-08 05:00:00+00:00,DSI,UTT,6
2015-06-08 05:00:00+00:00,DSI,UTZL,6
2015-06-08 05:00:00+00:00,DSI,VB,5
2015-06-08 05:00:00+00:00,DSI,VD,5
2015-06-08 05:00:00+00:00,DSI,VDG,8
2015-06-08 05:00:00+00:00,DSI,VDL,9
2015-06-08 05:00:00+00:00,DSI,VDM,5
2015-06-08 05:00:00+00:00,DSI,VDO,7
2015-06-08 05:00:00+00:00,DSI,VDW,6
2015-06-08 05:00:00+00:00,DSI,VEM,10
2015-06-08 05:00:00+00:00,DSI,VG,9
2015-06-08 05:00:00+00:00,DSI,VH,4
2015-06-08 05:00:00+00:00,DSI,VHP,5
2015-06-08 05:00:00+00:00,DSI,VK,4
2015-06-08 05:00:00+00:00,DSI,VL,6
2015-06-08 05:00:00+00:00,DSI,VLB,5
2015-06-08 05:00:00+00:00,DSI,VNDC,4
2015-06-08 05:00:00+00:00,DSI,VNDW,9
2015-06-08 05:00:00+00:00,DSI,VP,9
2015-06-08 05:00:00+00:00,DSI,VRY,6
2015-06-08 05:00:00+00:00,DSI,VS,8
2015-06-08 05:00:00+00:00,DSI,VSS,11
2015-06-08 05:00:00+00:00,DSI,VST,10
2015-06-08 05:00:00+00:00,DSI,VSV,4
2015-06-08 05:00:00+00:00,DSI,VTN,6
2015-06-08 05:00:00+00:00,DSI,VWD,4
2015-06-08 05:00:00+00:00,DSI,VZ,4
2015-06-08 05:00:00+00:00,DSI,WAD,5
2015-06-08 05:00:00+00:00,DSI,WADN,10
2015-06-08 05:00:00+00:00,DSI,WC,5
2015-06-08 05:00:00+00:00,DSI,WD,9
2015-06-08 05:00:00+00:00,DSI,WDN,4
2015-06-08 05:00:00+00:00,DSI,WF,5
2015-06-08 05:00:00+00:00,DSI,WFM,4
2015-06-08 05:00:00+00:00,DSI,WH,10
2015-06-08 05:00:00+00:00,DSI,WK,4
2015-06-08 05:00:00+00:00,DSI,WL,8
2015-06-08 05:00:00+00:00,DSI,WM,6
2015-06-08 05:00:00+00:00,DSI,WP,9
2015-06-08 05:00:00+00:00,DSI,WS,5
2015-06-08 05:00:00+00:00,DSI,WSM,8
2015-06-08 05:00:00+00:00,DSI,WT,9
2015-06-08 05:00:00+00:00,DSI,WTV,5
2015-06-08 05:00:00+00:00,DSI,WV,4
2015-06-08 05:00:00+00:00,DSI,WW,5
2015-06-08 05:00:00+00:00,DSI,WWW,5
2015-06-08 05:00:00+00:00,DSI,WZ,5
2015-06-08 05:00:00+00:00,DSI,YPB,8
2015-06-08 05:00:00+00:00,DSI,ZA,6
2015-06-08 05:00:00+00:00,DSI,ZB,9
2015-06-08 05:00:00+00:00,DSI,ZBM,8
2015-06-08 05:00:00+00:00,DSI,ZD,10
2015-06-08 05:00:00+00:00,DSI,ZDK,6
2015-06-08 05:00:00+00:00,DSI,ZH,4
2015-06-08 05:00:00+00:00,DSI,ZL,10
2015-06-08 05:00:00+00:00,DSI,ZLW,10
2015-06-08 05:00:00+00:00,DSI,ZP,9
2015-06-08 05:00:00+00:00,DSI,ZTM,5
2015-06-08 05:00:00+00:00,DSI,ZTMO,5
2015-06-08 05:00:00+00:00,DSI,ZV,4
2015-06-08 05:00:00+00:00,DSI,ZVB,5
2015-06-08 05:00:00+00:00,DSI,ZVT,3
2015-06-08 05:00:00+00:00,DSI,ZWD,5
2015-06-08 05:00:00+00:00,DSI,ZWW,5
2015-06-08 06:00:00+00:00,DSI,AC,10
2015-06-08 06:00:00+00:00,DSI,AH,6
2015-06-08 06:00:00+00:00,DSI,AHP,7
2015-06-08 06:00:00+00:00,DSI,AHPR,5
2015-06-08 06:00:00+00:00,DSI,AHZ,6
2015-06-08 06:00:00+00:00,DSI,AKL,9
2015-06-08 06:00:00+00:00,DSI,AKM,6
2015-06-08 06:00:00+00:00,DSI,ALM,9
2015-06-08 06:00:00+00:00,DSI,ALMB,7
2015-06-08 06:00:00+00:00,DSI,ALMM,6
2015-06-08 06:00:00+00:00,DSI,ALMO,7
2015-06-08 06:00:00+00:00,DSI,ALMP,10
2015-06-08 06:00:00+00:00,DSI,AMF,8
2015-06-08 06:00:00+00:00,DSI,AMFS,5
2015-06-08 06:00:00+00:00,DSI,AML,6
2015-06-08 06:00:00+00:00,DSI,AMPO,11
2015-06-08 06:00:00+00:00,DSI,AMR,10
2015-06-08 06:00:00+00:00,DSI,AMRI,11
2015-06-08 06:00:00+00:00,DSI,AMRN,10
2015-06-08 06:00:00+00:00,DSI,ANA,9
2015-06-08 06:00:00+00:00,DSI,APD,5
2015-06-08 06:00:00+00:00,DSI,APDM,10
2015-06-08 06:00:00+00:00,DSI,APDO,5
2015-06-08 06:00:00+00:00,DSI,APG,6
2015-06-08 06:00:00+00:00,DSI,APN,4
2015-06-08 06:00:00+00:00,DSI,ARN,5
2015-06-08 06:00:00+00:00,DSI,ASA,6
2015-06-08 06:00:00+00:00,DSI,ASB,10
2015-06-08 06:00:00+00:00,DSI,ASD,6
2015-06-08 06:00:00+00:00,DSI,ASDL,9
2015-06-08 06:00:00+00:00,DSI,ASDM,5
2015-06-08 06:00:00+00:00,DSI,ASDZ,5
2015-06-08 06:00:00+00:00,DSI,ASHD,5
2015-06-08 06:00:00+00:00,DSI,ASN,8
2015-06-08 06:00:00+00:00,DSI,ASS,11
2015-06-08 06:00:00+00:00,DSI,ASSP,10
2015-06-08 06:00:00+00:00,DSI,ATN,8
2015-06-08 06:00:00+00:00,DSI,AVAT,5
2015-06-08 06:00:00+00:00,DSI,BD,10
2015-06-08 06:00:00+00:00,DSI,BDE,9
2015-06-08 06:00:00+00:00,DSI,BDG,5
2015-06-08 06:00:00+00:00,DSI,BDM,9
2015-06-08 06:00:00+00:00,DSI,BDPB,4
2015-06-08 06:00:00+00:00,DSI,BET,10
2015-06-08 06:00:00+00:00,DSI,BF,5
2015-06-08 06:00:00+00:00,DSI,BGN,12
2015-06-08 06:00:00+00:00,DSI,BHDV,6
2015-06-08 06:00:00+00:00,DSI,BHV,9
2015-06-08 06:00:00+00:00,DSI,BK,4
2015-06-08 06:00:00+00:00,DSI,BKF,5
2015-06-08 06:00:00+00:00,DSI,BKG,9
2015-06-08 06:00:00+00:00,DSI,BKL,7
2015-06-08 06:00:00+00:00,DSI,BL,10
2015-06-08 06:00:00+00:00,DSI,BLL,7
2015-06-08 06:00:00+00:00,DSI,BMN,5
2015-06-08 06:00:00+00:00,DSI,BMR,8
2015-06-08 06:00:00+00:00,DSI,BN,7
2015-06-08 06:00:00+00:00,DSI,BNC,10
2015-06-08 06:00:00+00:00,DSI,BNK,5
2015-06-08 06:00:00+00:00,DSI,BNN,9
2015-06-08 06:00:00+00:00,DSI,BNZ,4
2015-06-08 06:00:00+00:00,DSI,BP,10
2015-06-08 06:00:00+00:00,DSI,BR,10
2015-06-08 06:00:00+00:00,DSI,BRD,5
2015-06-08 06:00:00+00:00,DSI,BRN,9
2015-06-08 06:00:00+00:00,DSI,BSD,10
2015-06-08 06:00:00+00:00,DSI,BSK,10
2015-06-08 06:00:00+00:00,DSI,BSMZ,5
2015-06-08 06:00:00+00:00,DSI,BTL,5
2015-06-08 06:00:00+00:00,DSI,BV,10
2015-06-08 06:00:00+00:00,DSI,BZL,6
2015-06-08 06:00:00+00:00,DSI,CAS,4
2015-06-08 06:00:00+00:00,DSI,CK,6
2015-06-08 06:00:00+00:00,DSI,CL,6
2015-06-08 06:00:00+00:00,DSI,CO,8
2015-06-08 06:00:00+00:00,DSI,CPS,8
2015-06-08 06:00:00+00:00,DSI,CVM,6
2015-06-08 06:00:00+00:00,DSI,DA,5
2015-06-08 06:00:00+00:00,DSI,DB,10
2015-06-08 06:00:00+00:00,DSI,DDN,5
2015-06-08 06:00:00+00:00,DSI,DDR,7
2015-06-08 06:00:00+00:00,DSI,DDRS,7
2015-06-08 06:00:00+00:00,DSI,DDZD,10
2015-06-08 06:00:00+00:00,DSI,DEI,9
2015-06-08 06:00:00+00:00,DSI,DID,12
2015-06-08 06:00:00+00:00,DSI,DL,11
2015-06-08 06:00:00+00:00,DSI,DLD,8
2015-06-08 06:00:00+00:00,DSI,DLN,9
2015-06-08 06:00:00+00:00,DSI,DMN,9
2015-06-08 06:00:00+00:00,DSI,DMNZ,5
2015-06-08 06:00:00+00:00,DSI,DN,5
2015-06-08 06:00:00+00:00,DSI,DR,5
2015-06-08 06:00:00+00:00,DSI,DRH,4
2015-06-08 06:00:00+00:00,DSI,DRON,6
2015-06-08 06:00:00+00:00,DSI,DRP,5
2015-06-08 06:00:00+00:00,DSI,DT,9
2015-06-08 06:00:00+00:00,DSI,DTC,7
2015-06-08 06:00:00+00:00,DSI,DTCH,8
2015-06-08 06:00:00+00:00,DSI,DTZ,8
2015-06-08 06:00:00+00:00,DSI,DV,10
2015-06-08 06:00:00+00:00,DSI,DVC,10
2015-06-08 06:00:00+00:00,DSI,DVD,5
2015-06-08 06:00:00+00:00,DSI,DVN,5
2015-06-08 06:00:00+00:00,DSI,DVNK,7
2015-06-08 06:00:00+00:00,DSI,DZ,8
2015-06-08 06:00:00+00:00,DSI,DZW,9
2015-06-08 06:00:00+00:00,DSI,EC,9
2015-06-08 06:00:00+00:00,DSI,ED,5
2015-06-08 06:00:00+00:00,DSI,EDC,5
2015-06-08 06:00:00+00:00,DSI,EDN,5
2015-06-08 06:00:00+00:00,DSI,EGH,5
2015-06-08 06:00:00+00:00,DSI,EGHM,4
2015-06-08 06:00:00+00:00,DSI,EHB,7
2015-06-08 06:00:00+00:00,DSI,EHV,6
2015-06-08 06:00:00+00:00,DSI,EKZ,5
2015-06-08 06:00:00+00:00,DSI,EML,4
2015-06-08 06:00:00+00:00,DSI,EMN,7
2015-06-08 06:00:00+00:00,DSI,EMNZ,9
2015-06-08 06:00:00+00:00,DSI,ES,5
2015-06-08 06:00:00+00:00,DSI,ESD,8
2015-06-08 06:00:00+00:00,DSI,ESE,5
2015-06-08 06:00:00+00:00,DSI,EST,5
2015-06-08 06:00:00+00:00,DSI,ETN,5
2015-06-08 06:00:00+00:00,DSI,FN,5
2015-06-08 06:00:00+00:00,DSI,GBG,5
2015-06-08 06:00:00+00:00,DSI,GBR,9
2015-06-08 06:00:00+00:00,DSI,GD,12
2015-06-08 06:00:00+00:00,DSI,GDG,5
2015-06-08 06:00:00+00:00,DSI,GDK,9
2015-06-08 06:00:00+00:00,DSI,GDM,4
2015-06-08 06:00:00+00:00,DSI,GDR,9
2015-06-08 06:00:00+00:00,DSI,GERP,5
2015-06-08 06:00:00+00:00,DSI,GK,10
2015-06-08 06:00:00+00:00,DSI,GLN,5
2015-06-08 06:00:00+00:00,DSI,GN,6
2015-06-08 06:00:00+00:00,DSI,GND,10
2015-06-08 06:00:00+00:00,DSI,GNN,8
2015-06-08 06:00:00+00:00,DSI,GO,5
2015-06-08 06:00:00+00:00,DSI,GP,5
2015-06-08 06:00:00+00:00,DSI,GR,5
2015-06-08 06:00:00+00:00,DSI,GS,10
2015-06-08 06:00:00+00:00,DSI,GV,8
2015-06-08 06:00:00+00:00,DSI,GVC,10
2015-06-08 06:00:00+00:00,DSI,GVM,5
2015-06-08 06:00:00+00:00,DSI,GVMW,4
2015-06-08 06:00:00+00:00,DSI,GW,8
2015-06-08 06:00:00+00:00,DSI,GZ,10
2015-06-08 06:00:00+00:00,DSI,HAD,9
2015-06-08 06:00:00+00:00,DSI,HB,5
2015-06-08 06:00:00+00:00,DSI,HBZM,7
2015-06-08 06:00:00+00:00,DSI,HD,10
2015-06-08 06:00:00+00:00,DSI,HDB,13
2015-06-08 06:00:00+00:00,DSI,HDE,9
2015-06-08 06:00:00+00:00,DSI,HDG,7
2015-06-08 06:00:00+00:00,DSI,HDR,5
2015-06-08 06:00:00+00:00,DSI,HDRZ,9
2015-06-08 06:00:00+00:00,DSI,HFD,10
2015-06-08 06:00:00+00:00,DSI,HGL,9
2015-06-08 06:00:00+00:00,DSI,HGLG,5
2015-06-08 06:00:00+00:00,DSI,HGLO,5
2015-06-08 06:00:00+00:00,DSI,HGV,5
2015-06-08 06:00:00+00:00,DSI,HGZ,10
2015-06-08 06:00:00+00:00,DSI,HIL,5
2015-06-08 06:00:00+00:00,DSI,HK,10
2015-06-08 06:00:00+00:00,DSI,HKS,7
2015-06-08 06:00:00+00:00,DSI,HLD,5
2015-06-08 06:00:00+00:00,DSI,HLDS,5
2015-06-08 06:00:00+00:00,DSI,HLG,7
2015-06-08 06:00:00+00:00,DSI,HLGH,7
2015-06-08 06:00:00+00:00,DSI,HLM,6
2015-06-08 06:00:00+00:00,DSI,HLMS,6
2015-06-08 06:00:00+00:00,DSI,HLO,5
2015-06-08 06:00:00+00:00,DSI,HM,6
2015-06-08 06:00:00+00:00,DSI,HMBH,5
2015-06-08 06:00:00+00:00,DSI,HMBV,5
2015-06-08 06:00:00+00:00,DSI,HMH,5
2015-06-08 06:00:00+00:00,DSI,HMN,10
2015-06-08 06:00:00+00:00,DSI,HN,6
2015-06-08 06:00:00+00:00,DSI,HNK,6
2015-06-08 06:00:00+00:00,DSI,HNO,6
2015-06-08 06:00:00+00:00,DSI,HNP,9
2015-06-08 06:00:00+00:00,DSI,HON,5
2015-06-08 06:00:00+00:00,DSI,HOR,11
2015-06-08 06:00:00+00:00,DSI,HR,5
2015-06-08 06:00:00+00:00,DSI,HRL,4
2015-06-08 06:00:00+00:00,DSI,HRLK,10
2015-06-08 06:00:00+00:00,DSI,HRLW,6
2015-06-08 06:00:00+00:00,DSI,HRN,8
2015-06-08 06:00:00+00:00,DSI,HRT,5
2015-06-08 06:00:00+00:00,DSI,HT,11
2015-06-08 06:00:00+00:00,DSI,HTN,8
2015-06-08 06:00:00+00:00,DSI,HTNC,9
2015-06-08 06:00:00+00:00,DSI,HTO,5
2015-06-08 06:00:00+00:00,DSI,HVL,5
2015-06-08 06:00:00+00:00,DSI,HVS,10
2015-06-08 06:00:00+00:00,DSI,HVSM,7
2015-06-08 06:00:00+00:00,DSI,HVSP,10
2015-06-08 06:00:00+00:00,DSI,HWD,5
2015-06-08 06:00:00+00:00,DSI,HWZB,6
2015-06-08 06:00:00+00:00,DSI,HZE,9
2015-06-08 06:00:00+00:00,DSI,IJT,5
2015-06-08 06:00:00+00:00,DSI,KBD,5
2015-06-08 06:00:00+00:00,DSI,KBK,5
2015-06-08 06:00:00+00:00,DSI,KBW,6
2015-06-08 06:00:00+00:00,DSI,KLP,4
2015-06-08 06:00:00+00:00,DSI,KMA,5
2015-06-08 06:00:00+00:00,DSI,KMR,5
2015-06-08 06:00:00+00:00,DSI,KMW,4
2015-06-08 06:00:00+00:00,DSI,KPN,5
2015-06-08 06:00:00+00:00,DSI,KPNZ,16
2015-06-08 06:00:00+00:00,DSI,KRD,9
2015-06-08 06:00:00+00:00,DSI,KRG,5
2015-06-08 06:00:00+00:00,DSI,KTR,5
2015-06-08 06:00:00+00:00,DSI,KW,5
2015-06-08 06:00:00+00:00,DSI,KZD,5
2015-06-08 06:00:00+00:00,DSI,LAA,10
2015-06-08 06:00:00+00:00,DSI,LC,10
2015-06-08 06:00:00+00:00,DSI,LDL,4
2015-06-08 06:00:00+00:00,DSI,LDM,5
2015-06-08 06:00:00+00:00,DSI,LEDN,9
2015-06-08 06:00:00+00:00,DSI,LG,7
2015-06-08 06:00:00+00:00,DSI,LLS,11
2015-06-08 06:00:00+00:00,DSI,LP,9
2015-06-08 06:00:00+00:00,DSI,LTN,9
2015-06-08 06:00:00+00:00,DSI,LTV,5
2015-06-08 06:00:00+00:00,DSI,LUT,5
2015-06-08 06:00:00+00:00,DSI,LW,6
2015-06-08 06:00:00+00:00,DSI,LWC,10
2015-06-08 06:00:00+00:00,DSI,MAS,5
2015-06-08 06:00:00+00:00,DSI,MDB,8
2015-06-08 06:00:00+00:00,DSI,MES,5
2015-06-08 06:00:00+00:00,DSI,MG,10
2015-06-08 06:00:00+00:00,DSI,MMLH,10
2015-06-08 06:00:00+00:00,DSI,MP,10
2015-06-08 06:00:00+00:00,DSI,MRB,5
2015-06-08 06:00:00+00:00,DSI,MRN,10
2015-06-08 06:00:00+00:00,DSI,MSS,10
2015-06-08 06:00:00+00:00,DSI,MSW,6
2015-06-08 06:00:00+00:00,DSI,MT,10
2015-06-08 06:00:00+00:00,DSI,MTH,7
2015-06-08 06:00:00+00:00,DSI,MTN,5
2015-06-08 06:00:00+00:00,DSI,MTR,5
2015-06-08 06:00:00+00:00,DSI,MZ,5
2015-06-08 06:00:00+00:00,DSI,NA,6
2015-06-08 06:00:00+00:00,DSI,NDB,10
2015-06-08 06:00:00+00:00,DSI,NH,10
2015-06-08 06:00:00+00:00,DSI,NKK,5
2015-06-08 06:00:00+00:00,DSI,NM,5
2015-06-08 06:00:00+00:00,DSI,NMD,5
2015-06-08 06:00:00+00:00,DSI,NMGO,6
2015-06-08 06:00:00+00:00,DSI,NMH,8
2015-06-08 06:00:00+00:00,DSI,NML,6
2015-06-08 06:00:00+00:00,DSI,NS,4
2015-06-08 06:00:00+00:00,DSI,NSCH,5
2015-06-08 06:00:00+00:00,DSI,NVD,11
2015-06-08 06:00:00+00:00,DSI,NVP,10
2015-06-08 06:00:00+00:00,DSI,NWK,5
2015-06-08 06:00:00+00:00,DSI,NWL,6
2015-06-08 06:00:00+00:00,DSI,O,5
2015-06-08 06:00:00+00:00,DSI,OBD,10
2015-06-08 06:00:00+00:00,DSI,ODB,9
2015-06-08 06:00:00+00:00,DSI,ODZ,9
2015-06-08 06:00:00+00:00,DSI,OMN,6
2015-06-08 06:00:00+00:00,DSI,OP,10
2015-06-08 06:00:00+00:00,DSI,OST,10
2015-06-08 06:00:00+00:00,DSI,OT,5
2015-06-08 06:00:00+00:00,DSI,OTB,6
2015-06-08 06:00:00+00:00,DSI,OVN,4
2015-06-08 06:00:00+00:00,DSI,OW,9
2015-06-08 06:00:00+00:00,DSI,PMO,6
2015-06-08 06:00:00+00:00,DSI,PMR,10
2015-06-08 06:00:00+00:00,DSI,PMW,10
2015-06-08 06:00:00+00:00,DSI,PT,7
2015-06-08 06:00:00+00:00,DSI,RAI,5
2015-06-08 06:00:00+00:00,DSI,RAT,6
2015-06-08 06:00:00+00:00,DSI,RB,5
2015-06-08 06:00:00+00:00,DSI,RD,4
2015-06-08 06:00:00+00:00,DSI,RH,8
2015-06-08 06:00:00+00:00,DSI,RHN,9
2015-06-08 06:00:00+00:00,DSI,RL,5
2015-06-08 06:00:00+00:00,DSI,RLB,10
2015-06-08 06:00:00+00:00,DSI,RM,5
2015-06-08 06:00:00+00:00,DSI,RS,5
2015-06-08 06:00:00+00:00,DSI,RSD,7
2015-06-08 06:00:00+00:00,DSI,RSN,5
2015-06-08 06:00:00+00:00,DSI,RSW,9
2015-06-08 06:00:00+00:00,DSI,RTA,10
2015-06-08 06:00:00+00:00,DSI,RTB,6
2015-06-08 06:00:00+00:00,DSI,RTD,7
2015-06-08 06:00:00+00:00,DSI,RTN,5
2015-06-08 06:00:00+00:00,DSI,RTZ,8
2015-06-08 06:00:00+00:00,DSI,RV,10
2015-06-08 06:00:00+00:00,DSI,RVS,7
2015-06-08 06:00:00+00:00,DSI,SBK,10
2015-06-08 06:00:00+00:00,DSI,SD,5
2015-06-08 06:00:00+00:00,DSI,SDA,6
2015-06-08 06:00:00+00:00,DSI,SDM,6
2015-06-08 06:00:00+00:00,DSI,SDT,5
2015-06-08 06:00:00+00:00,DSI,SDTB,5
2015-06-08 06:00:00+00:00,DSI,SGL,5
2015-06-08 06:00:00+00:00,DSI,SGN,5
2015-06-08 06:00:00+00:00,DSI,SHL,13
2015-06-08 06:00:00+00:00,DSI,SK,4
2015-06-08 06:00:00+00:00,DSI,SKND,9
2015-06-08 06:00:00+00:00,DSI,SM,6
2015-06-08 06:00:00+00:00,DSI,SN,10
2015-06-08 06:00:00+00:00,DSI,SOG,10
2015-06-08 06:00:00+00:00,DSI,SPM,9
2015-06-08 06:00:00+00:00,DSI,SPTN,5
2015-06-08 06:00:00+00:00,DSI,SPTZ,5
2015-06-08 06:00:00+00:00,DSI,SRN,5
2015-06-08 06:00:00+00:00,DSI,SSH,8
2015-06-08 06:00:00+00:00,DSI,ST,9
2015-06-08 06:00:00+00:00,DSI,STD,10
2015-06-08 06:00:00+00:00,DSI,STM,7
2015-06-08 06:00:00+00:00,DSI,STV,9
2015-06-08 06:00:00+00:00,DSI,STZ,10
2015-06-08 06:00:00+00:00,DSI,SWD,6
2015-06-08 06:00:00+00:00,DSI,SWK,10
2015-06-08 06:00:00+00:00,DSI,TB,10
2015-06-08 06:00:00+00:00,DSI,TBG,5
2015-06-08 06:00:00+00:00,DSI,TBR,5
2015-06-08 06:00:00+00:00,DSI,TBU,4
2015-06-08 06:00:00+00:00,DSI,TG,5
2015-06-08 06:00:00+00:00,DSI,TL,4
2015-06-08 06:00:00+00:00,DSI,TPSW,5
2015-06-08 06:00:00+00:00,DSI,TWL,6
2015-06-08 06:00:00+00:00,DSI,UHM,8
2015-06-08 06:00:00+00:00,DSI,UHZ,9
2015-06-08 06:00:00+00:00,DSI,UST,4
2015-06-08 06:00:00+00:00,DSI,UT,14
2015-06-08 06:00:00+00:00,DSI,UTG,6
2015-06-08 06:00:00+00:00,DSI,UTL,10
2015-06-08 06:00:00+00:00,DSI,UTLR,4
2015-06-08 06:00:00+00:00,DSI,UTM,8
2015-06-08 06:00:00+00:00,DSI,UTO,5
2015-06-08 06:00:00+00:00,DSI,UTT,6
2015-06-08 06:00:00+00:00,DSI,UTZL,6
2015-06-08 06:00:00+00:00,DSI,VB,7
2015-06-08 06:00:00+00:00,DSI,VD,4
2015-06-08 06:00:00+00:00,DSI,VDG,10
2015-06-08 06:00:00+00:00,DSI,VDL,10
2015-06-08 06:00:00+00:00,DSI,VDM,9
2015-06-08 06:00:00+00:00,DSI,VDO,10
2015-06-08 06:00:00+00:00,DSI,VDW,6
2015-06-08 06:00:00+00:00,DSI,VEM,5
2015-06-08 06:00:00+00:00,DSI,VG,10
2015-06-08 06:00:00+00:00,DSI,VH,5
2015-06-08 06:00:00+00:00,DSI,VHP,7
2015-06-08 06:00:00+00:00,DSI,VK,5
2015-06-08 06:00:00+00:00,DSI,VL,7
2015-06-08 06:00:00+00:00,DSI,VLB,7
2015-06-08 06:00:00+00:00,DSI,VNDC,5
2015-06-08 06:00:00+00:00,DSI,VNDW,9
2015-06-08 06:00:00+00:00,DSI,VP,10
2015-06-08 06:00:00+00:00,DSI,VRY,6
2015-06-08 06:00:00+00:00,DSI,VS,8
2015-06-08 06:00:00+00:00,DSI,VSS,12
2015-06-08 06:00:00+00:00,DSI,VST,10
2015-06-08 06:00:00+00:00,DSI,VSV,7
2015-06-08 06:00:00+00:00,DSI,VTN,8
2015-06-08 06:00:00+00:00,DSI,VWD,5
2015-06-08 06:00:00+00:00,DSI,VZ,4
2015-06-08 06:00:00+00:00,DSI,WAD,5
2015-06-08 06:00:00+00:00,DSI,WADN,10
2015-06-08 06:00:00+00:00,DSI,WC,6
2015-06-08 06:00:00+00:00,DSI,WD,10
2015-06-08 06:00:00+00:00,DSI,WDN,5
2015-06-08 06:00:00+00:00,DSI,WF,5
2015-06-08 06:00:00+00:00,DSI,WFM,7
2015-06-08 06:00:00+00:00,DSI,WH,7
2015-06-08 06:00:00+00:00,DSI,WK,5
2015-06-08 06:00:00+00:00,DSI,WL,11
2015-06-08 06:00:00+00:00,DSI,WM,5
2015-06-08 06:00:00+00:00,DSI,WP,10
2015-06-08 06:00:00+00:00,DSI,WS,4
2015-06-08 06:00:00+00:00,DSI,WSM,10
2015-06-08 06:00:00+00:00,DSI,WT,9
2015-06-08 06:00:00+00:00,DSI,WTV,7
2015-06-08 06:00:00+00:00,DSI,WV,6
2015-06-08 06:00:00+00:00,DSI,WW,5
2015-06-08 06:00:00+00:00,DSI,WWW,4
2015-06-08 06:00:00+00:00,DSI,WZ,5
2015-06-08 06:00:00+00:00,DSI,YPB,10
2015-06-08 06:00:00+00:00,DSI,ZA,4
2015-06-08 06:00:00+00:00,DSI,ZB,10
2015-06-08 06:00:00+00:00,DSI,ZBM,9
2015-06-08 06:00:00+00:00,DSI,ZD,9
2015-06-08 06:00:00+00:00,DSI,ZDK,5
2015-06-08 06:00:00+00:00,DSI,ZH,5
2015-06-08 06:00:00+00:00,DSI,ZL,10
2015-06-08 06:00:00+00:00,DSI,ZLW,10
2015-06-08 06:00:00+00:00,DSI,ZP,9
2015-06-08 06:00:00+00:00,DSI,ZTM,4
2015-06-08 06:00:00+00:00,DSI,ZTMO,5
2015-06-08 06:00:00+00:00,DSI,ZV,9
2015-06-08 06:00:00+00:00,DSI,ZVB,4
2015-06-08 06:00:00+00:00,DSI,ZVT,5
2015-06-08 06:00:00+00:00,DSI,ZWD,4
2015-06-08 06:00:00+00:00,DSI,ZWW,7
2015-06-08 07:00:00+00:00,DSI,AC,11
2015-06-08 07:00:00+00:00,DSI,AH,7
2015-06-08 07:00:00+00:00,DSI,AHP,6
2015-06-08 07:00:00+00:00,DSI,AHPR,7
2015-06-08 07:00:00+00:00,DSI,AHZ,8
2015-06-08 07:00:00+00:00,DSI,AKL,6
2015-06-08 07:00:00+00:00,DSI,AKM,4
2015-06-08 07:00:00+00:00,DSI,ALM,10
2015-06-08 07:00:00+00:00,DSI,ALMB,5
2015-06-08 07:00:00+00:00,DSI,ALMM,5
2015-06-08 07:00:00+00:00,DSI,ALMO,7
2015-06-08 07:00:00+00:00,DSI,ALMP,10
2015-06-08 07:00:00+00:00,DSI,AMF,9
2015-06-08 07:00:00+00:00,DSI,AMFS,5
2015-06-08 07:00:00+00:00,DSI,AML,5
2015-06-08 07:00:00+00:00,DSI,AMPO,10
2015-06-08 07:00:00+00:00,DSI,AMR,10
2015-06-08 07:00:00+00:00,DSI,AMRI,9
2015-06-08 07:00:00+00:00,DSI,AMRN,10
2015-06-08 07:00:00+00:00,DSI,ANA,11
2015-06-08 07:00:00+00:00,DSI,APD,9
2015-06-08 07:00:00+00:00,DSI,APDM,9
2015-06-08 07:00:00+00:00,DSI,APDO,4
2015-06-08 07:00:00+00:00,DSI,APG,4
2015-06-08 07:00:00+00:00,DSI,APN,5
2015-06-08 07:00:00+00:00,DSI,ARN,5
2015-06-08 07:00:00+00:00,DSI,ASA,9
2015-06-08 07:00:00+00:00,DSI,ASB,9
2015-06-08 07:00:00+00:00,DSI,ASD,10
2015-06-08 07:00:00+00:00,DSI,ASDL,10
2015-06-08 07:00:00+00:00,DSI,ASDM,9
2015-06-08 07:00:00+00:00,DSI,ASDZ,5
2015-06-08 07:00:00+00:00,DSI,ASHD,6
2015-06-08 07:00:00+00:00,DSI,ASN,6
2015-06-08 07:00:00+00:00,DSI,ASS,7
2015-06-08 07:00:00+00:00,DSI,ASSP,10
2015-06-08 07:00:00+00:00,DSI,ATN,8
2015-06-08 07:00:00+00:00,DSI,AVAT,6
