2015-06-11 06:00:00+00:00,DSI,EML,8
2015-06-11 06:00:00+00:00,DSI,EMN,5
2015-06-11 06:00:00+00:00,DSI,EMNZ,5
2015-06-11 06:00:00+00:00,DSI,ES,6
2015-06-11 06:00:00+00:00,DSI,ESD,9
2015-06-11 06:00:00+00:00,DSI,ESE,4
2015-06-11 06:00:00+00:00,DSI,EST,5
2015-06-11 06:00:00+00:00,DSI,ETN,4
2015-06-11 06:00:00+00:00,DSI,FN,10
2015-06-11 06:00:00+00:00,DSI,GBG,8
2015-06-11 06:00:00+00:00,DSI,GBR,4
2015-06-11 06:00:00+00:00,DSI,GD,8
2015-06-11 06:00:00+00:00,DSI,GDG,5
2015-06-11 06:00:00+00:00,DSI,GDK,10
2015-06-11 06:00:00+00:00,DSI,GDM,6
2015-06-11 06:00:00+00:00,DSI,GDR,11
2015-06-11 06:00:00+00:00,DSI,GERP,6
2015-06-11 06:00:00+00:00,DSI,GK,10
2015-06-11 06:00:00+00:00,DSI,GLN,5
2015-06-11 06:00:00+00:00,DSI,GN,5
2015-06-11 06:00:00+00:00,DSI,GND,10
2015-06-11 06:00:00+00:00,DSI,GNN,5
2015-06-11 06:00:00+00:00,DSI,GO,5
2015-06-11 06:00:00+00:00,DSI,GP,9
2015-06-11 06:00:00+00:00,DSI,GR,9
2015-06-11 06:00:00+00:00,DSI,GS,8
2015-06-11 06:00:00+00:00,DSI,GV,5
2015-06-11 06:00:00+00:00,DSI,GVC,10
2015-06-11 06:00:00+00:00,DSI,GVM,10
2015-06-11 06:00:00+00:00,DSI,GVMW,5
2015-06-11 06:00:00+00:00,DSI,GW,5
2015-06-11 06:00:00+00:00,DSI,GZ,6
2015-06-11 06:00:00+00:00,DSI,HAD,10
2015-06-11 06:00:00+00:00,DSI,HB,4
2015-06-11 06:00:00+00:00,DSI,HBZM,10
2015-06-11 06:00:00+00:00,DSI,HD,11
2015-06-11 06:00:00+00:00,DSI,HDB,5
2015-06-11 06:00:00+00:00,DSI,HDE,11
2015-06-11 06:00:00+00:00,DSI,HDG,8
2015-06-11 06:00:00+00:00,DSI,HDR,4
2015-06-11 06:00:00+00:00,DSI,HDRZ,6
2015-06-11 06:00:00+00:00,DSI,HFD,10
2015-06-11 06:00:00+00:00,DSI,HGL,10
2015-06-11 06:00:00+00:00,DSI,HGLG,7
2015-06-11 06:00:00+00:00,DSI,HGLO,9
2015-06-11 06:00:00+00:00,DSI,HGV,6
2015-06-11 06:00:00+00:00,DSI,HGZ,10
2015-06-11 06:00:00+00:00,DSI,HIL,5
2015-06-11 06:00:00+00:00,DSI,HK,10
2015-06-11 06:00:00+00:00,DSI,HKS,11
2015-06-11 06:00:00+00:00,DSI,HLD,7
2015-06-11 06:00:00+00:00,DSI,HLDS,4
2015-06-11 06:00:00+00:00,DSI,HLG,6
2015-06-11 06:00:00+00:00,DSI,HLGH,5
2015-06-11 06:00:00+00:00,DSI,HLM,10
2015-06-11 06:00:00+00:00,DSI,HLMS,10
2015-06-11 06:00:00+00:00,DSI,HLO,6
2015-06-11 06:00:00+00:00,DSI,HM,7
2015-06-11 06:00:00+00:00,DSI,HMBH,4
2015-06-11 06:00:00+00:00,DSI,HMBV,4
2015-06-11 06:00:00+00:00,DSI,HMH,8
2015-06-11 06:00:00+00:00,DSI,HMN,5
2015-06-11 06:00:00+00:00,DSI,HN,6
2015-06-11 06:00:00+00:00,DSI,HNK,10
2015-06-11 06:00:00+00:00,DSI,HNO,10
2015-06-11 06:00:00+00:00,DSI,HNP,4
2015-06-11 06:00:00+00:00,DSI,HON,4
2015-06-11 06:00:00+00:00,DSI,HOR,6
2015-06-11 06:00:00+00:00,DSI,HR,5
2015-06-11 06:00:00+00:00,DSI,HRL,8
2015-06-11 06:00:00+00:00,DSI,HRLK,5
2015-06-11 06:00:00+00:00,DSI,HRLW,5
2015-06-11 06:00:00+00:00,DSI,HRN,7
2015-06-11 06:00:00+00:00,DSI,HRT,6
2015-06-11 06:00:00+00:00,DSI,HT,6
2015-06-11 06:00:00+00:00,DSI,HTN,11
2015-06-11 06:00:00+00:00,DSI,HTNC,6
2015-06-11 06:00:00+00:00,DSI,HTO,5
2015-06-11 06:00:00+00:00,DSI,HVL,4
2015-06-11 06:00:00+00:00,DSI,HVS,7
2015-06-11 06:00:00+00:00,DSI,HVSM,5
2015-06-11 06:00:00+00:00,DSI,HVSP,5
2015-06-11 06:00:00+00:00,DSI,HWD,6
2015-06-11 06:00:00+00:00,DSI,HWZB,6
2015-06-11 06:00:00+00:00,DSI,HZE,8
2015-06-11 06:00:00+00:00,DSI,IJT,5
2015-06-11 06:00:00+00:00,DSI,KBD,8
2015-06-11 06:00:00+00:00,DSI,KBK,8
2015-06-11 06:00:00+00:00,DSI,KBW,11
2015-06-11 06:00:00+00:00,DSI,KLP,10
2015-06-11 06:00:00+00:00,DSI,KMA,7
2015-06-11 06:00:00+00:00,DSI,KMR,10
2015-06-11 06:00:00+00:00,DSI,KMW,4
2015-06-11 06:00:00+00:00,DSI,KPN,8
2015-06-11 06:00:00+00:00,DSI,KPNZ,5
2015-06-11 06:00:00+00:00,DSI,KRD,9
2015-06-11 06:00:00+00:00,DSI,KRG,5
2015-06-11 06:00:00+00:00,DSI,KTR,5
2015-06-11 06:00:00+00:00,DSI,KW,5
2015-06-11 06:00:00+00:00,DSI,KZD,7
2015-06-11 06:00:00+00:00,DSI,LAA,10
2015-06-11 06:00:00+00:00,DSI,LC,5
2015-06-11 06:00:00+00:00,DSI,LDL,9
2015-06-11 06:00:00+00:00,DSI,LDM,9
2015-06-11 06:00:00+00:00,DSI,LEDN,9
2015-06-11 06:00:00+00:00,DSI,LG,9
2015-06-11 06:00:00+00:00,DSI,LLS,10
2015-06-11 06:00:00+00:00,DSI,LP,6
2015-06-11 06:00:00+00:00,DSI,LTN,5
2015-06-11 06:00:00+00:00,DSI,LTV,6
2015-06-11 06:00:00+00:00,DSI,LUT,9
2015-06-11 06:00:00+00:00,DSI,LW,10
2015-06-11 06:00:00+00:00,DSI,LWC,5
2015-06-11 06:00:00+00:00,DSI,MAS,5
2015-06-11 06:00:00+00:00,DSI,MDB,5
2015-06-11 06:00:00+00:00,DSI,MES,7
2015-06-11 06:00:00+00:00,DSI,MG,8
2015-06-11 06:00:00+00:00,DSI,MMLH,13
2015-06-11 06:00:00+00:00,DSI,MP,10
2015-06-11 06:00:00+00:00,DSI,MRB,6
2015-06-11 06:00:00+00:00,DSI,MRN,5
2015-06-11 06:00:00+00:00,DSI,MSS,6
2015-06-11 06:00:00+00:00,DSI,MSW,8
2015-06-11 06:00:00+00:00,DSI,MT,5
2015-06-11 06:00:00+00:00,DSI,MTH,10
2015-06-11 06:00:00+00:00,DSI,MTN,5
2015-06-11 06:00:00+00:00,DSI,MTR,8
2015-06-11 06:00:00+00:00,DSI,MZ,5
2015-06-11 06:00:00+00:00,DSI,NA,8
2015-06-11 06:00:00+00:00,DSI,NDB,5
2015-06-11 06:00:00+00:00,DSI,NH,7
2015-06-11 06:00:00+00:00,DSI,NKK,11
2015-06-11 06:00:00+00:00,DSI,NM,9
2015-06-11 06:00:00+00:00,DSI,NMD,5
2015-06-11 06:00:00+00:00,DSI,NMGO,5
2015-06-11 06:00:00+00:00,DSI,NMH,10
2015-06-11 06:00:00+00:00,DSI,NML,6
2015-06-11 06:00:00+00:00,DSI,NS,11
2015-06-11 06:00:00+00:00,DSI,NSCH,5
2015-06-11 06:00:00+00:00,DSI,NVD,5
2015-06-11 06:00:00+00:00,DSI,NVP,11
2015-06-11 06:00:00+00:00,DSI,NWK,9
2015-06-11 06:00:00+00:00,DSI,NWL,6
2015-06-11 06:00:00+00:00,DSI,O,7
2015-06-11 06:00:00+00:00,DSI,OBD,4
2015-06-11 06:00:00+00:00,DSI,ODB,11
2015-06-11 06:00:00+00:00,DSI,ODZ,9
2015-06-11 06:00:00+00:00,DSI,OMN,5
2015-06-11 06:00:00+00:00,DSI,OP,4
2015-06-11 06:00:00+00:00,DSI,OST,10
2015-06-11 06:00:00+00:00,DSI,OT,5
2015-06-11 06:00:00+00:00,DSI,OTB,7
2015-06-11 06:00:00+00:00,DSI,OVN,5
2015-06-11 06:00:00+00:00,DSI,OW,10
2015-06-11 06:00:00+00:00,DSI,PMO,9
2015-06-11 06:00:00+00:00,DSI,PMR,9
2015-06-11 06:00:00+00:00,DSI,PMW,6
2015-06-11 06:00:00+00:00,DSI,PT,11
2015-06-11 06:00:00+00:00,DSI,RAI,6
2015-06-11 06:00:00+00:00,DSI,RAT,5
2015-06-11 06:00:00+00:00,DSI,RB,7
2015-06-11 06:00:00+00:00,DSI,RD,4
2015-06-11 06:00:00+00:00,DSI,RH,10
2015-06-11 06:00:00+00:00,DSI,RHN,9
2015-06-11 06:00:00+00:00,DSI,RL,9
2015-06-11 06:00:00+00:00,DSI,RLB,5
2015-06-11 06:00:00+00:00,DSI,RM,6
2015-06-11 06:00:00+00:00,DSI,RS,9
2015-06-11 06:00:00+00:00,DSI,RSD,7
2015-06-11 06:00:00+00:00,DSI,RSN,8
2015-06-11 06:00:00+00:00,DSI,RSW,6
2015-06-11 06:00:00+00:00,DSI,RTA,9
2015-06-11 06:00:00+00:00,DSI,RTB,10
2015-06-11 06:00:00+00:00,DSI,RTD,11
2015-06-11 06:00:00+00:00,DSI,RTN,9
2015-06-11 06:00:00+00:00,DSI,RTZ,6
2015-06-11 06:00:00+00:00,DSI,RV,6
2015-06-11 06:00:00+00:00,DSI,RVS,5
2015-06-11 06:00:00+00:00,DSI,SBK,10
2015-06-11 06:00:00+00:00,DSI,SD,4
2015-06-11 06:00:00+00:00,DSI,SDA,5
2015-06-11 06:00:00+00:00,DSI,SDM,8
2015-06-11 06:00:00+00:00,DSI,SDT,10
2015-06-11 06:00:00+00:00,DSI,SDTB,8
2015-06-11 06:00:00+00:00,DSI,SGL,10
2015-06-11 06:00:00+00:00,DSI,SGN,8
2015-06-11 06:00:00+00:00,DSI,SHL,10
2015-06-11 06:00:00+00:00,DSI,SK,6
2015-06-11 06:00:00+00:00,DSI,SKND,5
2015-06-11 06:00:00+00:00,DSI,SM,6
2015-06-11 06:00:00+00:00,DSI,SN,5
2015-06-11 06:00:00+00:00,DSI,SOG,9
2015-06-11 06:00:00+00:00,DSI,SPM,10
2015-06-11 06:00:00+00:00,DSI,SPTN,5
2015-06-11 06:00:00+00:00,DSI,SPTZ,10
2015-06-11 06:00:00+00:00,DSI,SRN,5
2015-06-11 06:00:00+00:00,DSI,SSH,11
2015-06-11 06:00:00+00:00,DSI,ST,4
2015-06-11 06:00:00+00:00,DSI,STD,5
2015-06-11 06:00:00+00:00,DSI,STM,9
2015-06-11 06:00:00+00:00,DSI,STV,8
2015-06-11 06:00:00+00:00,DSI,STZ,5
2015-06-11 06:00:00+00:00,DSI,SWD,10
2015-06-11 06:00:00+00:00,DSI,SWK,6
2015-06-11 06:00:00+00:00,DSI,TB,6
2015-06-11 06:00:00+00:00,DSI,TBG,10
2015-06-11 06:00:00+00:00,DSI,TBR,7
2015-06-11 06:00:00+00:00,DSI,TBU,6
2015-06-11 06:00:00+00:00,DSI,TG,9
2015-06-11 06:00:00+00:00,DSI,TL,5
2015-06-11 06:00:00+00:00,DSI,TPSW,5
2015-06-11 06:00:00+00:00,DSI,TWL,5
2015-06-11 06:00:00+00:00,DSI,UHM,9
2015-06-11 06:00:00+00:00,DSI,UHZ,5
2015-06-11 06:00:00+00:00,DSI,UST,5
2015-06-11 06:00:00+00:00,DSI,UT,9
2015-06-11 06:00:00+00:00,DSI,UTG,8
2015-06-11 06:00:00+00:00,DSI,UTL,5
2015-06-11 06:00:00+00:00,DSI,UTLR,5
2015-06-11 06:00:00+00:00,DSI,UTM,8
2015-06-11 06:00:00+00:00,DSI,UTO,10
2015-06-11 06:00:00+00:00,DSI,UTT,10
2015-06-11 06:00:00+00:00,DSI,UTZL,10
2015-06-11 06:00:00+00:00,DSI,VB,6
2015-06-11 06:00:00+00:00,DSI,VD,9
2015-06-11 06:00:00+00:00,DSI,VDG,9
2015-06-11 06:00:00+00:00,DSI,VDL,5
2015-06-11 06:00:00+00:00,DSI,VDM,4
2015-06-11 06:00:00+00:00,DSI,VDO,7
2015-06-11 06:00:00+00:00,DSI,VDW,9
2015-06-11 06:00:00+00:00,DSI,VEM,7
2015-06-11 06:00:00+00:00,DSI,VG,6
2015-06-11 06:00:00+00:00,DSI,VH,5
2015-06-11 06:00:00+00:00,DSI,VHP,4
2015-06-11 06:00:00+00:00,DSI,VK,9
2015-06-11 06:00:00+00:00,DSI,VL,6
2015-06-11 06:00:00+00:00,DSI,VLB,11
2015-06-11 06:00:00+00:00,DSI,VNDC,6
2015-06-11 06:00:00+00:00,DSI,VNDW,10
2015-06-11 06:00:00+00:00,DSI,VP,9
2015-06-11 06:00:00+00:00,DSI,VRY,9
2015-06-11 06:00:00+00:00,DSI,VS,4
2015-06-11 06:00:00+00:00,DSI,VSS,7
2015-06-11 06:00:00+00:00,DSI,VST,10
2015-06-11 06:00:00+00:00,DSI,VSV,5
2015-06-11 06:00:00+00:00,DSI,VTN,10
2015-06-11 06:00:00+00:00,DSI,VWD,8
2015-06-11 06:00:00+00:00,DSI,VZ,9
2015-06-11 06:00:00+00:00,DSI,WAD,9
2015-06-11 06:00:00+00:00,DSI,WADN,5
2015-06-11 06:00:00+00:00,DSI,WC,10
2015-06-11 06:00:00+00:00,DSI,WD,8
2015-06-11 06:00:00+00:00,DSI,WDN,9
2015-06-11 06:00:00+00:00,DSI,WF,8
2015-06-11 06:00:00+00:00,DSI,WFM,5
2015-06-11 06:00:00+00:00,DSI,WH,10
2015-06-11 06:00:00+00:00,DSI,WK,10
2015-06-11 06:00:00+00:00,DSI,WL,10
2015-06-11 06:00:00+00:00,DSI,WM,6
2015-06-11 06:00:00+00:00,DSI,WP,7
2015-06-11 06:00:00+00:00,DSI,WS,7
2015-06-11 06:00:00+00:00,DSI,WSM,10
2015-06-11 06:00:00+00:00,DSI,WT,7
2015-06-11 06:00:00+00:00,DSI,WTV,5
2015-06-11 06:00:00+00:00,DSI,WV,6
2015-06-11 06:00:00+00:00,DSI,WW,5
2015-06-11 06:00:00+00:00,DSI,WWW,5
2015-06-11 06:00:00+00:00,DSI,WZ,9
2015-06-11 06:00:00+00:00,DSI,YPB,7
2015-06-11 06:00:00+00:00,DSI,ZA,9
2015-06-11 06:00:00+00:00,DSI,ZB,7
2015-06-11 06:00:00+00:00,DSI,ZBM,10
2015-06-11 06:00:00+00:00,DSI,ZD,11
2015-06-11 06:00:00+00:00,DSI,ZDK,9
2015-06-11 06:00:00+00:00,DSI,ZH,8
2015-06-11 06:00:00+00:00,DSI,ZL,10
2015-06-11 06:00:00+00:00,DSI,ZLW,5
2015-06-11 06:00:00+00:00,DSI,ZP,10
2015-06-11 06:00:00+00:00,DSI,ZTM,7
2015-06-11 06:00:00+00:00,DSI,ZTMO,6
2015-06-11 06:00:00+00:00,DSI,ZV,6
2015-06-11 06:00:00+00:00,DSI,ZVB,11
2015-06-11 06:00:00+00:00,DSI,ZVT,6
2015-06-11 06:00:00+00:00,DSI,ZWD,8
2015-06-11 06:00:00+00:00,DSI,ZWW,6
2015-06-11 07:00:00+00:00,DSI,AC,9
2015-06-11 07:00:00+00:00,DSI,AH,10
2015-06-11 07:00:00+00:00,DSI,AHP,9
2015-06-11 07:00:00+00:00,DSI,AHPR,4
2015-06-11 07:00:00+00:00,DSI,AHZ,9
2015-06-11 07:00:00+00:00,DSI,AKL,5
2015-06-11 07:00:00+00:00,DSI,AKM,5
2015-06-11 07:00:00+00:00,DSI,ALM,10
2015-06-11 07:00:00+00:00,DSI,ALMB,7
2015-06-11 07:00:00+00:00,DSI,ALMM,6
2015-06-11 07:00:00+00:00,DSI,ALMO,6
2015-06-11 07:00:00+00:00,DSI,ALMP,9
2015-06-11 07:00:00+00:00,DSI,AMF,7
2015-06-11 07:00:00+00:00,DSI,AMFS,11
2015-06-11 07:00:00+00:00,DSI,AML,6
2015-06-11 07:00:00+00:00,DSI,AMPO,7
2015-06-11 07:00:00+00:00,DSI,AMR,5
2015-06-11 07:00:00+00:00,DSI,AMRI,6
2015-06-11 07:00:00+00:00,DSI,AMRN,10
2015-06-11 07:00:00+00:00,DSI,ANA,9
2015-06-11 07:00:00+00:00,DSI,APD,8
2015-06-11 07:00:00+00:00,DSI,APDM,9
2015-06-11 07:00:00+00:00,DSI,APDO,9
2015-06-11 07:00:00+00:00,DSI,APG,6
2015-06-11 07:00:00+00:00,DSI,APN,7
2015-06-11 07:00:00+00:00,DSI,ARN,7
2015-06-11 07:00:00+00:00,DSI,ASA,11
2015-06-11 07:00:00+00:00,DSI,ASB,8
2015-06-11 07:00:00+00:00,DSI,ASD,9
2015-06-11 07:00:00+00:00,DSI,ASDL,7
2015-06-11 07:00:00+00:00,DSI,ASDM,6
2015-06-11 07:00:00+00:00,DSI,ASDZ,9
2015-06-11 07:00:00+00:00,DSI,ASHD,11
2015-06-11 07:00:00+00:00,DSI,ASN,11
2015-06-11 07:00:00+00:00,DSI,ASS,10
2015-06-11 07:00:00+00:00,DSI,ASSP,5
2015-06-11 07:00:00+00:00,DSI,ATN,9
2015-06-11 07:00:00+00:00,DSI,AVAT,5
2015-06-11 07:00:00+00:00,DSI,BD,9
2015-06-11 07:00:00+00:00,DSI,BDE,6
2015-06-11 07:00:00+00:00,DSI,BDG,4
2015-06-11 07:00:00+00:00,DSI,BDM,5
2015-06-11 07:00:00+00:00,DSI,BDPB,5
2015-06-11 07:00:00+00:00,DSI,BET,5
2015-06-11 07:00:00+00:00,DSI,BF,5
2015-06-11 07:00:00+00:00,DSI,BGN,8
2015-06-11 07:00:00+00:00,DSI,BHDV,5
2015-06-11 07:00:00+00:00,DSI,BHV,6
2015-06-11 07:00:00+00:00,DSI,BK,5
2015-06-11 07:00:00+00:00,DSI,BKF,5
2015-06-11 07:00:00+00:00,DSI,BKG,8
2015-06-11 07:00:00+00:00,DSI,BKL,6
2015-06-11 07:00:00+00:00,DSI,BL,5
2015-06-11 07:00:00+00:00,DSI,BLL,5
2015-06-11 07:00:00+00:00,DSI,BMN,5
2015-06-11 07:00:00+00:00,DSI,BMR,10
2015-06-11 07:00:00+00:00,DSI,BN,9
2015-06-11 07:00:00+00:00,DSI,BNC,7
2015-06-11 07:00:00+00:00,DSI,BNK,5
2015-06-11 07:00:00+00:00,DSI,BNN,5
2015-06-11 07:00:00+00:00,DSI,BNZ,4
2015-06-11 07:00:00+00:00,DSI,BP,5
2015-06-11 07:00:00+00:00,DSI,BR,5
2015-06-11 07:00:00+00:00,DSI,BRD,10
2015-06-11 07:00:00+00:00,DSI,BRN,5
2015-06-11 07:00:00+00:00,DSI,BSD,6
2015-06-11 07:00:00+00:00,DSI,BSK,8
2015-06-11 07:00:00+00:00,DSI,BSMZ,5
2015-06-11 07:00:00+00:00,DSI,BTL,10
2015-06-11 07:00:00+00:00,DSI,BV,10
2015-06-11 07:00:00+00:00,DSI,BZL,9
2015-06-11 07:00:00+00:00,DSI,CAS,6
2015-06-11 07:00:00+00:00,DSI,CK,5
2015-06-11 07:00:00+00:00,DSI,CL,9
2015-06-11 07:00:00+00:00,DSI,CO,6
2015-06-11 07:00:00+00:00,DSI,CPS,11
2015-06-11 07:00:00+00:00,DSI,CVM,5
2015-06-11 07:00:00+00:00,DSI,DA,4
2015-06-11 07:00:00+00:00,DSI,DB,5
2015-06-11 07:00:00+00:00,DSI,DDN,5
2015-06-11 07:00:00+00:00,DSI,DDR,11
2015-06-11 07:00:00+00:00,DSI,DDRS,10
2015-06-11 07:00:00+00:00,DSI,DDZD,4
2015-06-11 07:00:00+00:00,DSI,DEI,9
2015-06-11 07:00:00+00:00,DSI,DID,6
2015-06-11 07:00:00+00:00,DSI,DL,7
2015-06-11 07:00:00+00:00,DSI,DLD,10
2015-06-11 07:00:00+00:00,DSI,DLN,9
2015-06-11 07:00:00+00:00,DSI,DMN,4
2015-06-11 07:00:00+00:00,DSI,DMNZ,4
2015-06-11 07:00:00+00:00,DSI,DN,9
2015-06-11 07:00:00+00:00,DSI,DR,9
2015-06-11 07:00:00+00:00,DSI,DRH,5
2015-06-11 07:00:00+00:00,DSI,DRON,5
2015-06-11 07:00:00+00:00,DSI,DRP,8
2015-06-11 07:00:00+00:00,DSI,DT,10
2015-06-11 07:00:00+00:00,DSI,DTC,11
2015-06-11 07:00:00+00:00,DSI,DTCH,7
2015-06-11 07:00:00+00:00,DSI,DTZ,10
2015-06-11 07:00:00+00:00,DSI,DV,10
2015-06-11 07:00:00+00:00,DSI,DVC,4
2015-06-11 07:00:00+00:00,DSI,DVD,10
2015-06-11 07:00:00+00:00,DSI,DVN,5
2015-06-11 07:00:00+00:00,DSI,DVNK,8
2015-06-11 07:00:00+00:00,DSI,DZ,9
2015-06-11 07:00:00+00:00,DSI,DZW,4
2015-06-11 07:00:00+00:00,DSI,EC,8
2015-06-11 07:00:00+00:00,DSI,ED,11
2015-06-11 07:00:00+00:00,DSI,EDC,5
2015-06-11 07:00:00+00:00,DSI,EDN,5
2015-06-11 07:00:00+00:00,DSI,EGH,5
2015-06-11 07:00:00+00:00,DSI,EGHM,8
2015-06-11 07:00:00+00:00,DSI,EHB,6
2015-06-11 07:00:00+00:00,DSI,EHV,10
2015-06-11 07:00:00+00:00,DSI,EKZ,4
2015-06-11 07:00:00+00:00,DSI,EML,9
2015-06-11 07:00:00+00:00,DSI,EMN,4
2015-06-11 07:00:00+00:00,DSI,EMNZ,8
2015-06-11 07:00:00+00:00,DSI,ES,5
2015-06-11 07:00:00+00:00,DSI,ESD,9
2015-06-11 07:00:00+00:00,DSI,ESE,4
2015-06-11 07:00:00+00:00,DSI,EST,4
2015-06-11 07:00:00+00:00,DSI,ETN,5
2015-06-11 07:00:00+00:00,DSI,FN,8
2015-06-11 07:00:00+00:00,DSI,GBG,8
2015-06-11 07:00:00+00:00,DSI,GBR,5
2015-06-11 07:00:00+00:00,DSI,GD,13
2015-06-11 07:00:00+00:00,DSI,GDG,6
2015-06-11 07:00:00+00:00,DSI,GDK,8
2015-06-11 07:00:00+00:00,DSI,GDM,7
2015-06-11 07:00:00+00:00,DSI,GDR,14
2015-06-11 07:00:00+00:00,DSI,GERP,6
2015-06-11 07:00:00+00:00,DSI,GK,5
2015-06-11 07:00:00+00:00,DSI,GLN,5
2015-06-11 07:00:00+00:00,DSI,GN,7
2015-06-11 07:00:00+00:00,DSI,GND,10
2015-06-11 07:00:00+00:00,DSI,GNN,5
2015-06-11 07:00:00+00:00,DSI,GO,5
2015-06-11 07:00:00+00:00,DSI,GP,10
2015-06-11 07:00:00+00:00,DSI,GR,6
2015-06-11 07:00:00+00:00,DSI,GS,7
2015-06-11 07:00:00+00:00,DSI,GV,5
2015-06-11 07:00:00+00:00,DSI,GVC,6
2015-06-11 07:00:00+00:00,DSI,GVM,10
2015-06-11 07:00:00+00:00,DSI,GVMW,7
2015-06-11 07:00:00+00:00,DSI,GW,5
2015-06-11 07:00:00+00:00,DSI,GZ,4
2015-06-11 07:00:00+00:00,DSI,HAD,10
2015-06-11 07:00:00+00:00,DSI,HB,5
2015-06-11 07:00:00+00:00,DSI,HBZM,10
2015-06-11 07:00:00+00:00,DSI,HD,12
2015-06-11 07:00:00+00:00,DSI,HDB,5
2015-06-11 07:00:00+00:00,DSI,HDE,11
2015-06-11 07:00:00+00:00,DSI,HDG,11
2015-06-11 07:00:00+00:00,DSI,HDR,5
2015-06-11 07:00:00+00:00,DSI,HDRZ,6
2015-06-11 07:00:00+00:00,DSI,HFD,10
2015-06-11 07:00:00+00:00,DSI,HGL,11
2015-06-11 07:00:00+00:00,DSI,HGLG,8
2015-06-11 07:00:00+00:00,DSI,HGLO,9
2015-06-11 07:00:00+00:00,DSI,HGV,6
2015-06-11 07:00:00+00:00,DSI,HGZ,9
2015-06-11 07:00:00+00:00,DSI,HIL,5
2015-06-11 07:00:00+00:00,DSI,HK,5
2015-06-11 07:00:00+00:00,DSI,HKS,9
2015-06-11 07:00:00+00:00,DSI,HLD,8
2015-06-11 07:00:00+00:00,DSI,HLDS,4
2015-06-11 07:00:00+00:00,DSI,HLG,4
2015-06-11 07:00:00+00:00,DSI,HLGH,4
2015-06-11 07:00:00+00:00,DSI,HLM,10
2015-06-11 07:00:00+00:00,DSI,HLMS,10
2015-06-11 07:00:00+00:00,DSI,HLO,6
2015-06-11 07:00:00+00:00,DSI,HM,9
2015-06-11 07:00:00+00:00,DSI,HMBH,5
2015-06-11 07:00:00+00:00,DSI,HMBV,5
2015-06-11 07:00:00+00:00,DSI,HMH,9
2015-06-11 07:00:00+00:00,DSI,HMN,4
2015-06-11 07:00:00+00:00,DSI,HN,11
2015-06-11 07:00:00+00:00,DSI,HNK,8
2015-06-11 07:00:00+00:00,DSI,HNO,10
2015-06-11 07:00:00+00:00,DSI,HNP,4
2015-06-11 07:00:00+00:00,DSI,HON,5
2015-06-11 07:00:00+00:00,DSI,HOR,5
2015-06-11 07:00:00+00:00,DSI,HR,6
2015-06-11 07:00:00+00:00,DSI,HRL,8
2015-06-11 07:00:00+00:00,DSI,HRLK,5
2015-06-11 07:00:00+00:00,DSI,HRLW,4
2015-06-11 07:00:00+00:00,DSI,HRN,8
2015-06-11 07:00:00+00:00,DSI,HRT,5
2015-06-11 07:00:00+00:00,DSI,HT,6
2015-06-11 07:00:00+00:00,DSI,HTN,9
2015-06-11 07:00:00+00:00,DSI,HTNC,7
2015-06-11 07:00:00+00:00,DSI,HTO,5
2015-06-11 07:00:00+00:00,DSI,HVL,8
2015-06-11 07:00:00+00:00,DSI,HVS,9
2015-06-11 07:00:00+00:00,DSI,HVSM,5
2015-06-11 07:00:00+00:00,DSI,HVSP,5
2015-06-11 07:00:00+00:00,DSI,HWD,5
2015-06-11 07:00:00+00:00,DSI,HWZB,5
2015-06-11 07:00:00+00:00,DSI,HZE,9
2015-06-11 07:00:00+00:00,DSI,IJT,4
2015-06-11 07:00:00+00:00,DSI,KBD,9
2015-06-11 07:00:00+00:00,DSI,KBK,6
2015-06-11 07:00:00+00:00,DSI,KBW,10
2015-06-11 07:00:00+00:00,DSI,KLP,9
2015-06-11 07:00:00+00:00,DSI,KMA,5
2015-06-11 07:00:00+00:00,DSI,KMR,10
2015-06-11 07:00:00+00:00,DSI,KMW,5
2015-06-11 07:00:00+00:00,DSI,KPN,5
2015-06-11 07:00:00+00:00,DSI,KPNZ,5
2015-06-11 07:00:00+00:00,DSI,KRD,9
2015-06-11 07:00:00+00:00,DSI,KRG,5
2015-06-11 07:00:00+00:00,DSI,KTR,4
2015-06-11 07:00:00+00:00,DSI,KW,5
2015-06-11 07:00:00+00:00,DSI,KZD,10
2015-06-11 07:00:00+00:00,DSI,LAA,10
2015-06-11 07:00:00+00:00,DSI,LC,4
2015-06-11 07:00:00+00:00,DSI,LDL,6
2015-06-11 07:00:00+00:00,DSI,LDM,8
2015-06-11 07:00:00+00:00,DSI,LEDN,10
2015-06-11 07:00:00+00:00,DSI,LG,9
2015-06-11 07:00:00+00:00,DSI,LLS,9
2015-06-11 07:00:00+00:00,DSI,LP,9
2015-06-11 07:00:00+00:00,DSI,LTN,6
2015-06-11 07:00:00+00:00,DSI,LTV,5
2015-06-11 07:00:00+00:00,DSI,LUT,6
2015-06-11 07:00:00+00:00,DSI,LW,8
2015-06-11 07:00:00+00:00,DSI,LWC,5
2015-06-11 07:00:00+00:00,DSI,MAS,5
2015-06-11 07:00:00+00:00,DSI,MDB,5
2015-06-11 07:00:00+00:00,DSI,MES,9
2015-06-11 07:00:00+00:00,DSI,MG,5
2015-06-11 07:00:00+00:00,DSI,MMLH,9
2015-06-11 07:00:00+00:00,DSI,MP,10
