2015-06-03 06:00:00+00:00,DSI,VRY,5
2015-06-03 06:00:00+00:00,DSI,VS,8
2015-06-03 06:00:00+00:00,DSI,VSS,6
2015-06-03 06:00:00+00:00,DSI,VST,7
2015-06-03 06:00:00+00:00,DSI,VSV,7
2015-06-03 06:00:00+00:00,DSI,VTN,5
2015-06-03 06:00:00+00:00,DSI,VWD,5
2015-06-03 06:00:00+00:00,DSI,VZ,7
2015-06-03 06:00:00+00:00,DSI,WAD,10
2015-06-03 06:00:00+00:00,DSI,WADN,5
2015-06-03 06:00:00+00:00,DSI,WC,9
2015-06-03 06:00:00+00:00,DSI,WD,8
2015-06-03 06:00:00+00:00,DSI,WDN,5
2015-06-03 06:00:00+00:00,DSI,WF,6
2015-06-03 06:00:00+00:00,DSI,WFM,5
2015-06-03 06:00:00+00:00,DSI,WH,6
2015-06-03 06:00:00+00:00,DSI,WK,8
2015-06-03 06:00:00+00:00,DSI,WL,8
2015-06-03 06:00:00+00:00,DSI,WM,5
2015-06-03 06:00:00+00:00,DSI,WP,9
2015-06-03 06:00:00+00:00,DSI,WS,11
2015-06-03 06:00:00+00:00,DSI,WSM,10
2015-06-03 06:00:00+00:00,DSI,WT,7
2015-06-03 06:00:00+00:00,DSI,WTV,9
2015-06-03 06:00:00+00:00,DSI,WV,10
2015-06-03 06:00:00+00:00,DSI,WW,10
2015-06-03 06:00:00+00:00,DSI,WWW,9
2015-06-03 06:00:00+00:00,DSI,WZ,9
2015-06-03 06:00:00+00:00,DSI,YPB,6
2015-06-03 06:00:00+00:00,DSI,ZA,5
2015-06-03 06:00:00+00:00,DSI,ZB,6
2015-06-03 06:00:00+00:00,DSI,ZBM,10
2015-06-03 06:00:00+00:00,DSI,ZD,5
2015-06-03 06:00:00+00:00,DSI,ZDK,10
2015-06-03 06:00:00+00:00,DSI,ZH,5
2015-06-03 06:00:00+00:00,DSI,ZL,9
2015-06-03 06:00:00+00:00,DSI,ZLW,11
2015-06-03 06:00:00+00:00,DSI,ZP,10
2015-06-03 06:00:00+00:00,DSI,ZTM,10
2015-06-03 06:00:00+00:00,DSI,ZTMO,5
2015-06-03 06:00:00+00:00,DSI,ZV,8
2015-06-03 06:00:00+00:00,DSI,ZVB,5
2015-06-03 06:00:00+00:00,DSI,ZVT,9
2015-06-03 06:00:00+00:00,DSI,ZWD,5
2015-06-03 06:00:00+00:00,DSI,ZWW,5
2015-06-03 07:00:00+00:00,DSI,AC,10
2015-06-03 07:00:00+00:00,DSI,AH,8
2015-06-03 07:00:00+00:00,DSI,AHP,8
2015-06-03 07:00:00+00:00,DSI,AHPR,4
2015-06-03 07:00:00+00:00,DSI,AHZ,10
2015-06-03 07:00:00+00:00,DSI,AKL,4
2015-06-03 07:00:00+00:00,DSI,AKM,8
2015-06-03 07:00:00+00:00,DSI,ALM,11
2015-06-03 07:00:00+00:00,DSI,ALMB,9
2015-06-03 07:00:00+00:00,DSI,ALMM,12
2015-06-03 07:00:00+00:00,DSI,ALMO,10
2015-06-03 07:00:00+00:00,DSI,ALMP,9
2015-06-03 07:00:00+00:00,DSI,AMF,6
2015-06-03 07:00:00+00:00,DSI,AMFS,5
2015-06-03 07:00:00+00:00,DSI,AML,11
2015-06-03 07:00:00+00:00,DSI,AMPO,11
2015-06-03 07:00:00+00:00,DSI,AMR,5
2015-06-03 07:00:00+00:00,DSI,AMRI,7
2015-06-03 07:00:00+00:00,DSI,AMRN,7
2015-06-03 07:00:00+00:00,DSI,ANA,8
2015-06-03 07:00:00+00:00,DSI,APD,4
2015-06-03 07:00:00+00:00,DSI,APDM,10
2015-06-03 07:00:00+00:00,DSI,APDO,6
2015-06-03 07:00:00+00:00,DSI,APG,7
2015-06-03 07:00:00+00:00,DSI,APN,10
2015-06-03 07:00:00+00:00,DSI,ARN,10
2015-06-03 07:00:00+00:00,DSI,ASA,5
2015-06-03 07:00:00+00:00,DSI,ASB,5
2015-06-03 07:00:00+00:00,DSI,ASD,11
2015-06-03 07:00:00+00:00,DSI,ASDL,7
2015-06-03 07:00:00+00:00,DSI,ASDM,6
2015-06-03 07:00:00+00:00,DSI,ASDZ,8
2015-06-03 07:00:00+00:00,DSI,ASHD,10
2015-06-03 07:00:00+00:00,DSI,ASN,5
2015-06-03 07:00:00+00:00,DSI,ASS,12
2015-06-03 07:00:00+00:00,DSI,ASSP,9
2015-06-03 07:00:00+00:00,DSI,ATN,5
2015-06-03 07:00:00+00:00,DSI,AVAT,10
2015-06-03 07:00:00+00:00,DSI,BD,8
2015-06-03 07:00:00+00:00,DSI,BDE,10
2015-06-03 07:00:00+00:00,DSI,BDG,4
2015-06-03 07:00:00+00:00,DSI,BDM,9
2015-06-03 07:00:00+00:00,DSI,BDPB,6
2015-06-03 07:00:00+00:00,DSI,BET,6
2015-06-03 07:00:00+00:00,DSI,BF,5
2015-06-03 07:00:00+00:00,DSI,BGN,11
2015-06-03 07:00:00+00:00,DSI,BHDV,7
2015-06-03 07:00:00+00:00,DSI,BHV,10
2015-06-03 07:00:00+00:00,DSI,BK,5
2015-06-03 07:00:00+00:00,DSI,BKF,9
2015-06-03 07:00:00+00:00,DSI,BKG,9
2015-06-03 07:00:00+00:00,DSI,BKL,5
2015-06-03 07:00:00+00:00,DSI,BL,9
2015-06-03 07:00:00+00:00,DSI,BLL,5
2015-06-03 07:00:00+00:00,DSI,BMN,10
2015-06-03 07:00:00+00:00,DSI,BMR,10
2015-06-03 07:00:00+00:00,DSI,BN,10
2015-06-03 07:00:00+00:00,DSI,BNC,6
2015-06-03 07:00:00+00:00,DSI,BNK,6
2015-06-03 07:00:00+00:00,DSI,BNN,5
2015-06-03 07:00:00+00:00,DSI,BNZ,5
2015-06-03 07:00:00+00:00,DSI,BP,5
2015-06-03 07:00:00+00:00,DSI,BR,10
2015-06-03 07:00:00+00:00,DSI,BRD,8
2015-06-03 07:00:00+00:00,DSI,BRN,9
2015-06-03 07:00:00+00:00,DSI,BSD,5
2015-06-03 07:00:00+00:00,DSI,BSK,5
2015-06-03 07:00:00+00:00,DSI,BSMZ,6
2015-06-03 07:00:00+00:00,DSI,BTL,10
2015-06-03 07:00:00+00:00,DSI,BV,5
2015-06-03 07:00:00+00:00,DSI,BZL,10
2015-06-03 07:00:00+00:00,DSI,CAS,6
2015-06-03 07:00:00+00:00,DSI,CK,5
2015-06-03 07:00:00+00:00,DSI,CL,4
2015-06-03 07:00:00+00:00,DSI,CO,9
2015-06-03 07:00:00+00:00,DSI,CPS,10
2015-06-03 07:00:00+00:00,DSI,CVM,5
2015-06-03 07:00:00+00:00,DSI,DA,5
2015-06-03 07:00:00+00:00,DSI,DB,6
2015-06-03 07:00:00+00:00,DSI,DDN,9
2015-06-03 07:00:00+00:00,DSI,DDR,10
2015-06-03 07:00:00+00:00,DSI,DDRS,10
2015-06-03 07:00:00+00:00,DSI,DDZD,10
2015-06-03 07:00:00+00:00,DSI,DEI,9
2015-06-03 07:00:00+00:00,DSI,DID,7
2015-06-03 07:00:00+00:00,DSI,DL,4
2015-06-03 07:00:00+00:00,DSI,DLD,5
2015-06-03 07:00:00+00:00,DSI,DLN,4
2015-06-03 07:00:00+00:00,DSI,DMN,9
2015-06-03 07:00:00+00:00,DSI,DMNZ,10
2015-06-03 07:00:00+00:00,DSI,DN,6
2015-06-03 07:00:00+00:00,DSI,DR,5
2015-06-03 07:00:00+00:00,DSI,DRH,5
2015-06-03 07:00:00+00:00,DSI,DRON,7
2015-06-03 07:00:00+00:00,DSI,DRP,5
2015-06-03 07:00:00+00:00,DSI,DT,6
2015-06-03 07:00:00+00:00,DSI,DTC,9
2015-06-03 07:00:00+00:00,DSI,DTCH,9
2015-06-03 07:00:00+00:00,DSI,DTZ,9
2015-06-03 07:00:00+00:00,DSI,DV,4
2015-06-03 07:00:00+00:00,DSI,DVC,4
2015-06-03 07:00:00+00:00,DSI,DVD,10
2015-06-03 07:00:00+00:00,DSI,DVN,6
2015-06-03 07:00:00+00:00,DSI,DVNK,5
2015-06-03 07:00:00+00:00,DSI,DZ,8
2015-06-03 07:00:00+00:00,DSI,DZW,5
2015-06-03 07:00:00+00:00,DSI,EC,7
2015-06-03 07:00:00+00:00,DSI,ED,6
2015-06-03 07:00:00+00:00,DSI,EDC,4
2015-06-03 07:00:00+00:00,DSI,EDN,6
2015-06-03 07:00:00+00:00,DSI,EGH,5
2015-06-03 07:00:00+00:00,DSI,EGHM,4
2015-06-03 07:00:00+00:00,DSI,EHB,5
2015-06-03 07:00:00+00:00,DSI,EHV,7
2015-06-03 07:00:00+00:00,DSI,EKZ,4
2015-06-03 07:00:00+00:00,DSI,EML,5
2015-06-03 07:00:00+00:00,DSI,EMN,4
2015-06-03 07:00:00+00:00,DSI,EMNZ,4
2015-06-03 07:00:00+00:00,DSI,ES,6
2015-06-03 07:00:00+00:00,DSI,ESD,6
2015-06-03 07:00:00+00:00,DSI,ESE,4
2015-06-03 07:00:00+00:00,DSI,EST,6
2015-06-03 07:00:00+00:00,DSI,ETN,10
2015-06-03 07:00:00+00:00,DSI,FN,5
2015-06-03 07:00:00+00:00,DSI,GBG,8
2015-06-03 07:00:00+00:00,DSI,GBR,5
2015-06-03 07:00:00+00:00,DSI,GD,13
2015-06-03 07:00:00+00:00,DSI,GDG,6
2015-06-03 07:00:00+00:00,DSI,GDK,7
2015-06-03 07:00:00+00:00,DSI,GDM,9
2015-06-03 07:00:00+00:00,DSI,GDR,6
2015-06-03 07:00:00+00:00,DSI,GERP,5
2015-06-03 07:00:00+00:00,DSI,GK,10
2015-06-03 07:00:00+00:00,DSI,GLN,5
2015-06-03 07:00:00+00:00,DSI,GN,7
2015-06-03 07:00:00+00:00,DSI,GND,10
2015-06-03 07:00:00+00:00,DSI,GNN,5
2015-06-03 07:00:00+00:00,DSI,GO,5
2015-06-03 07:00:00+00:00,DSI,GP,10
2015-06-03 07:00:00+00:00,DSI,GR,5
2015-06-03 07:00:00+00:00,DSI,GS,9
2015-06-03 07:00:00+00:00,DSI,GV,11
2015-06-03 07:00:00+00:00,DSI,GVC,8
2015-06-03 07:00:00+00:00,DSI,GVM,10
2015-06-03 07:00:00+00:00,DSI,GVMW,8
2015-06-03 07:00:00+00:00,DSI,GW,5
2015-06-03 07:00:00+00:00,DSI,GZ,9
2015-06-03 07:00:00+00:00,DSI,HAD,8
2015-06-03 07:00:00+00:00,DSI,HB,10
2015-06-03 07:00:00+00:00,DSI,HBZM,5
2015-06-03 07:00:00+00:00,DSI,HD,6
2015-06-03 07:00:00+00:00,DSI,HDB,4
2015-06-03 07:00:00+00:00,DSI,HDE,6
2015-06-03 07:00:00+00:00,DSI,HDG,8
2015-06-03 07:00:00+00:00,DSI,HDR,8
2015-06-03 07:00:00+00:00,DSI,HDRZ,7
2015-06-03 07:00:00+00:00,DSI,HFD,10
2015-06-03 07:00:00+00:00,DSI,HGL,10
2015-06-03 07:00:00+00:00,DSI,HGLG,5
2015-06-03 07:00:00+00:00,DSI,HGLO,4
2015-06-03 07:00:00+00:00,DSI,HGV,5
2015-06-03 07:00:00+00:00,DSI,HGZ,6
2015-06-03 07:00:00+00:00,DSI,HIL,11
2015-06-03 07:00:00+00:00,DSI,HK,9
2015-06-03 07:00:00+00:00,DSI,HKS,5
2015-06-03 07:00:00+00:00,DSI,HLD,8
2015-06-03 07:00:00+00:00,DSI,HLDS,11
2015-06-03 07:00:00+00:00,DSI,HLG,6
2015-06-03 07:00:00+00:00,DSI,HLGH,4
2015-06-03 07:00:00+00:00,DSI,HLM,7
2015-06-03 07:00:00+00:00,DSI,HLMS,5
2015-06-03 07:00:00+00:00,DSI,HLO,9
2015-06-03 07:00:00+00:00,DSI,HM,10
2015-06-03 07:00:00+00:00,DSI,HMBH,9
2015-06-03 07:00:00+00:00,DSI,HMBV,5
2015-06-03 07:00:00+00:00,DSI,HMH,5
2015-06-03 07:00:00+00:00,DSI,HMN,4
2015-06-03 07:00:00+00:00,DSI,HN,9
2015-06-03 07:00:00+00:00,DSI,HNK,5
2015-06-03 07:00:00+00:00,DSI,HNO,10
2015-06-03 07:00:00+00:00,DSI,HNP,4
2015-06-03 07:00:00+00:00,DSI,HON,6
2015-06-03 07:00:00+00:00,DSI,HOR,6
2015-06-03 07:00:00+00:00,DSI,HR,7
2015-06-03 07:00:00+00:00,DSI,HRL,10
2015-06-03 07:00:00+00:00,DSI,HRLK,5
2015-06-03 07:00:00+00:00,DSI,HRLW,6
2015-06-03 07:00:00+00:00,DSI,HRN,10
2015-06-03 07:00:00+00:00,DSI,HRT,10
2015-06-03 07:00:00+00:00,DSI,HT,7
2015-06-03 07:00:00+00:00,DSI,HTN,9
2015-06-03 07:00:00+00:00,DSI,HTNC,5
2015-06-03 07:00:00+00:00,DSI,HTO,5
2015-06-03 07:00:00+00:00,DSI,HVL,4
2015-06-03 07:00:00+00:00,DSI,HVS,7
2015-06-03 07:00:00+00:00,DSI,HVSM,6
2015-06-03 07:00:00+00:00,DSI,HVSP,10
2015-06-03 07:00:00+00:00,DSI,HWD,6
2015-06-03 07:00:00+00:00,DSI,HWZB,9
2015-06-03 07:00:00+00:00,DSI,HZE,4
2015-06-03 07:00:00+00:00,DSI,IJT,6
2015-06-03 07:00:00+00:00,DSI,KBD,10
2015-06-03 07:00:00+00:00,DSI,KBK,6
2015-06-03 07:00:00+00:00,DSI,KBW,7
2015-06-03 07:00:00+00:00,DSI,KLP,10
2015-06-03 07:00:00+00:00,DSI,KMA,9
2015-06-03 07:00:00+00:00,DSI,KMR,10
2015-06-03 07:00:00+00:00,DSI,KMW,5
2015-06-03 07:00:00+00:00,DSI,KPN,9
2015-06-03 07:00:00+00:00,DSI,KPNZ,4
2015-06-03 07:00:00+00:00,DSI,KRD,10
2015-06-03 07:00:00+00:00,DSI,KRG,10
2015-06-03 07:00:00+00:00,DSI,KTR,4
2015-06-03 07:00:00+00:00,DSI,KW,8
2015-06-03 07:00:00+00:00,DSI,KZD,10
2015-06-03 07:00:00+00:00,DSI,LAA,11
2015-06-03 07:00:00+00:00,DSI,LC,4
2015-06-03 07:00:00+00:00,DSI,LDL,8
2015-06-03 07:00:00+00:00,DSI,LDM,9
2015-06-03 07:00:00+00:00,DSI,LEDN,9
2015-06-03 07:00:00+00:00,DSI,LG,7
2015-06-03 07:00:00+00:00,DSI,LLS,10
2015-06-03 07:00:00+00:00,DSI,LP,8
2015-06-03 07:00:00+00:00,DSI,LTN,9
2015-06-03 07:00:00+00:00,DSI,LTV,4
2015-06-03 07:00:00+00:00,DSI,LUT,5
2015-06-03 07:00:00+00:00,DSI,LW,9
2015-06-03 07:00:00+00:00,DSI,LWC,11
2015-06-03 07:00:00+00:00,DSI,MAS,6
2015-06-03 07:00:00+00:00,DSI,MDB,10
2015-06-03 07:00:00+00:00,DSI,MES,10
2015-06-03 07:00:00+00:00,DSI,MG,5
2015-06-03 07:00:00+00:00,DSI,MMLH,9
2015-06-03 07:00:00+00:00,DSI,MP,6
2015-06-03 07:00:00+00:00,DSI,MRB,5
2015-06-03 07:00:00+00:00,DSI,MRN,10
2015-06-03 07:00:00+00:00,DSI,MSS,5
2015-06-03 07:00:00+00:00,DSI,MSW,7
2015-06-03 07:00:00+00:00,DSI,MT,6
2015-06-03 07:00:00+00:00,DSI,MTH,6
2015-06-03 07:00:00+00:00,DSI,MTN,9
2015-06-03 07:00:00+00:00,DSI,MTR,6
2015-06-03 07:00:00+00:00,DSI,MZ,6
2015-06-03 07:00:00+00:00,DSI,NA,10
2015-06-03 07:00:00+00:00,DSI,NDB,8
2015-06-03 07:00:00+00:00,DSI,NH,5
2015-06-03 07:00:00+00:00,DSI,NKK,11
2015-06-03 07:00:00+00:00,DSI,NM,10
2015-06-03 07:00:00+00:00,DSI,NMD,6
2015-06-03 07:00:00+00:00,DSI,NMGO,9
2015-06-03 07:00:00+00:00,DSI,NMH,5
2015-06-03 07:00:00+00:00,DSI,NML,9
2015-06-03 07:00:00+00:00,DSI,NS,10
2015-06-03 07:00:00+00:00,DSI,NSCH,9
2015-06-03 07:00:00+00:00,DSI,NVD,9
2015-06-03 07:00:00+00:00,DSI,NVP,7
2015-06-03 07:00:00+00:00,DSI,NWK,5
2015-06-03 07:00:00+00:00,DSI,NWL,5
2015-06-03 07:00:00+00:00,DSI,O,10
2015-06-03 07:00:00+00:00,DSI,OBD,5
2015-06-03 07:00:00+00:00,DSI,ODB,6
2015-06-03 07:00:00+00:00,DSI,ODZ,9
2015-06-03 07:00:00+00:00,DSI,OMN,8
2015-06-03 07:00:00+00:00,DSI,OP,5
2015-06-03 07:00:00+00:00,DSI,OST,9
2015-06-03 07:00:00+00:00,DSI,OT,10
2015-06-03 07:00:00+00:00,DSI,OTB,5
2015-06-03 07:00:00+00:00,DSI,OVN,10
2015-06-03 07:00:00+00:00,DSI,OW,10
2015-06-03 07:00:00+00:00,DSI,PMO,5
2015-06-03 07:00:00+00:00,DSI,PMR,9
2015-06-03 07:00:00+00:00,DSI,PMW,6
2015-06-03 07:00:00+00:00,DSI,PT,6
2015-06-03 07:00:00+00:00,DSI,RAI,6
2015-06-03 07:00:00+00:00,DSI,RAT,6
2015-06-03 07:00:00+00:00,DSI,RB,11
2015-06-03 07:00:00+00:00,DSI,RD,4
2015-06-03 07:00:00+00:00,DSI,RH,6
2015-06-03 07:00:00+00:00,DSI,RHN,5
2015-06-03 07:00:00+00:00,DSI,RL,7
2015-06-03 07:00:00+00:00,DSI,RLB,10
2015-06-03 07:00:00+00:00,DSI,RM,6
2015-06-03 07:00:00+00:00,DSI,RS,9
2015-06-03 07:00:00+00:00,DSI,RSD,7
2015-06-03 07:00:00+00:00,DSI,RSN,11
2015-06-03 07:00:00+00:00,DSI,RSW,5
2015-06-03 07:00:00+00:00,DSI,RTA,5
2015-06-03 07:00:00+00:00,DSI,RTB,9
2015-06-03 07:00:00+00:00,DSI,RTD,6
2015-06-03 07:00:00+00:00,DSI,RTN,10
2015-06-03 07:00:00+00:00,DSI,RTZ,10
2015-06-03 07:00:00+00:00,DSI,RV,4
2015-06-03 07:00:00+00:00,DSI,RVS,9
2015-06-03 07:00:00+00:00,DSI,SBK,5
2015-06-03 07:00:00+00:00,DSI,SD,9
2015-06-03 07:00:00+00:00,DSI,SDA,9
2015-06-03 07:00:00+00:00,DSI,SDM,10
2015-06-03 07:00:00+00:00,DSI,SDT,5
2015-06-03 07:00:00+00:00,DSI,SDTB,10
2015-06-03 07:00:00+00:00,DSI,SGL,9
2015-06-03 07:00:00+00:00,DSI,SGN,5
2015-06-03 07:00:00+00:00,DSI,SHL,16
2015-06-03 07:00:00+00:00,DSI,SK,7
2015-06-03 07:00:00+00:00,DSI,SKND,5
2015-06-03 07:00:00+00:00,DSI,SM,10
2015-06-03 07:00:00+00:00,DSI,SN,5
2015-06-03 07:00:00+00:00,DSI,SOG,4
2015-06-03 07:00:00+00:00,DSI,SPM,5
2015-06-03 07:00:00+00:00,DSI,SPTN,5
2015-06-03 07:00:00+00:00,DSI,SPTZ,8
2015-06-03 07:00:00+00:00,DSI,SRN,10
2015-06-03 07:00:00+00:00,DSI,SSH,6
2015-06-03 07:00:00+00:00,DSI,ST,9
2015-06-03 07:00:00+00:00,DSI,STD,9
2015-06-03 07:00:00+00:00,DSI,STM,8
2015-06-03 07:00:00+00:00,DSI,STV,9
2015-06-03 07:00:00+00:00,DSI,STZ,5
2015-06-03 07:00:00+00:00,DSI,SWD,10
2015-06-03 07:00:00+00:00,DSI,SWK,5
2015-06-03 07:00:00+00:00,DSI,TB,7
2015-06-03 07:00:00+00:00,DSI,TBG,10
2015-06-03 07:00:00+00:00,DSI,TBR,10
2015-06-03 07:00:00+00:00,DSI,TBU,6
2015-06-03 07:00:00+00:00,DSI,TG,10
2015-06-03 07:00:00+00:00,DSI,TL,4
2015-06-03 07:00:00+00:00,DSI,TPSW,10
2015-06-03 07:00:00+00:00,DSI,TWL,4
2015-06-03 07:00:00+00:00,DSI,UHM,10
2015-06-03 07:00:00+00:00,DSI,UHZ,10
2015-06-03 07:00:00+00:00,DSI,UST,5
2015-06-03 07:00:00+00:00,DSI,UT,14
2015-06-03 07:00:00+00:00,DSI,UTG,6
2015-06-03 07:00:00+00:00,DSI,UTL,6
2015-06-03 07:00:00+00:00,DSI,UTLR,10
2015-06-03 07:00:00+00:00,DSI,UTM,8
2015-06-03 07:00:00+00:00,DSI,UTO,5
2015-06-03 07:00:00+00:00,DSI,UTT,9
2015-06-03 07:00:00+00:00,DSI,UTZL,6
2015-06-03 07:00:00+00:00,DSI,VB,9
2015-06-03 07:00:00+00:00,DSI,VD,9
2015-06-03 07:00:00+00:00,DSI,VDG,10
2015-06-03 07:00:00+00:00,DSI,VDL,4
2015-06-03 07:00:00+00:00,DSI,VDM,8
2015-06-03 07:00:00+00:00,DSI,VDO,5
2015-06-03 07:00:00+00:00,DSI,VDW,10
2015-06-03 07:00:00+00:00,DSI,VEM,5
2015-06-03 07:00:00+00:00,DSI,VG,5
2015-06-03 07:00:00+00:00,DSI,VH,6
2015-06-03 07:00:00+00:00,DSI,VHP,5
2015-06-03 07:00:00+00:00,DSI,VK,8
2015-06-03 07:00:00+00:00,DSI,VL,11
2015-06-03 07:00:00+00:00,DSI,VLB,9
2015-06-03 07:00:00+00:00,DSI,VNDC,4
2015-06-03 07:00:00+00:00,DSI,VNDW,7
2015-06-03 07:00:00+00:00,DSI,VP,9
2015-06-03 07:00:00+00:00,DSI,VRY,11
2015-06-03 07:00:00+00:00,DSI,VS,9
2015-06-03 07:00:00+00:00,DSI,VSS,6
2015-06-03 07:00:00+00:00,DSI,VST,7
2015-06-03 07:00:00+00:00,DSI,VSV,5
2015-06-03 07:00:00+00:00,DSI,VTN,4
2015-06-03 07:00:00+00:00,DSI,VWD,5
2015-06-03 07:00:00+00:00,DSI,VZ,5
2015-06-03 07:00:00+00:00,DSI,WAD,10
2015-06-03 07:00:00+00:00,DSI,WADN,6
2015-06-03 07:00:00+00:00,DSI,WC,9
2015-06-03 07:00:00+00:00,DSI,WD,9
2015-06-03 07:00:00+00:00,DSI,WDN,7
2015-06-03 07:00:00+00:00,DSI,WF,5
2015-06-03 07:00:00+00:00,DSI,WFM,5
2015-06-03 07:00:00+00:00,DSI,WH,5
2015-06-03 07:00:00+00:00,DSI,WK,7
2015-06-03 07:00:00+00:00,DSI,WL,6
2015-06-03 07:00:00+00:00,DSI,WM,5
2015-06-03 07:00:00+00:00,DSI,WP,10
2015-06-03 07:00:00+00:00,DSI,WS,8
2015-06-03 07:00:00+00:00,DSI,WSM,10
2015-06-03 07:00:00+00:00,DSI,WT,7
2015-06-03 07:00:00+00:00,DSI,WTV,6
2015-06-03 07:00:00+00:00,DSI,WV,5
2015-06-03 07:00:00+00:00,DSI,WW,9
2015-06-03 07:00:00+00:00,DSI,WWW,7
2015-06-03 07:00:00+00:00,DSI,WZ,10
2015-06-03 07:00:00+00:00,DSI,YPB,9
2015-06-03 07:00:00+00:00,DSI,ZA,4
2015-06-03 07:00:00+00:00,DSI,ZB,9
2015-06-03 07:00:00+00:00,DSI,ZBM,9
2015-06-03 07:00:00+00:00,DSI,ZD,6
2015-06-03 07:00:00+00:00,DSI,ZDK,8
2015-06-03 07:00:00+00:00,DSI,ZH,5
2015-06-03 07:00:00+00:00,DSI,ZL,10
2015-06-03 07:00:00+00:00,DSI,ZLW,9
2015-06-03 07:00:00+00:00,DSI,ZP,9
2015-06-03 07:00:00+00:00,DSI,ZTM,10
2015-06-03 07:00:00+00:00,DSI,ZTMO,7
2015-06-03 07:00:00+00:00,DSI,ZV,6
2015-06-03 07:00:00+00:00,DSI,ZVB,6
2015-06-03 07:00:00+00:00,DSI,ZVT,8
2015-06-03 07:00:00+00:00,DSI,ZWD,8
2015-06-03 07:00:00+00:00,DSI,ZWW,5
2015-06-03 08:00:00+00:00,DSI,AC,10
2015-06-03 08:00:00+00:00,DSI,AH,8
2015-06-03 08:00:00+00:00,DSI,AHP,7
2015-06-03 08:00:00+00:00,DSI,AHPR,7
2015-06-03 08:00:00+00:00,DSI,AHZ,10
2015-06-03 08:00:00+00:00,DSI,AKL,5
2015-06-03 08:00:00+00:00,DSI,AKM,9
2015-06-03 08:00:00+00:00,DSI,ALM,11
2015-06-03 08:00:00+00:00,DSI,ALMB,10
2015-06-03 08:00:00+00:00,DSI,ALMM,10
2015-06-03 08:00:00+00:00,DSI,ALMO,11
2015-06-03 08:00:00+00:00,DSI,ALMP,5
2015-06-03 08:00:00+00:00,DSI,AMF,10
2015-06-03 08:00:00+00:00,DSI,AMFS,5
2015-06-03 08:00:00+00:00,DSI,AML,10
2015-06-03 08:00:00+00:00,DSI,AMPO,10
2015-06-03 08:00:00+00:00,DSI,AMR,6
2015-06-03 08:00:00+00:00,DSI,AMRI,5
2015-06-03 08:00:00+00:00,DSI,AMRN,7
2015-06-03 08:00:00+00:00,DSI,ANA,8
2015-06-03 08:00:00+00:00,DSI,APD,5
2015-06-03 08:00:00+00:00,DSI,APDM,9
2015-06-03 08:00:00+00:00,DSI,APDO,6
2015-06-03 08:00:00+00:00,DSI,APG,5
2015-06-03 08:00:00+00:00,DSI,APN,10
2015-06-03 08:00:00+00:00,DSI,ARN,11
2015-06-03 08:00:00+00:00,DSI,ASA,6
2015-06-03 08:00:00+00:00,DSI,ASB,6
2015-06-03 08:00:00+00:00,DSI,ASD,8
2015-06-03 08:00:00+00:00,DSI,ASDL,7
2015-06-03 08:00:00+00:00,DSI,ASDM,9
2015-06-03 08:00:00+00:00,DSI,ASDZ,10
2015-06-03 08:00:00+00:00,DSI,ASHD,9
2015-06-03 08:00:00+00:00,DSI,ASN,5
2015-06-03 08:00:00+00:00,DSI,ASS,10
2015-06-03 08:00:00+00:00,DSI,ASSP,8
2015-06-03 08:00:00+00:00,DSI,ATN,6
2015-06-03 08:00:00+00:00,DSI,AVAT,10
2015-06-03 08:00:00+00:00,DSI,BD,8
2015-06-03 08:00:00+00:00,DSI,BDE,9
2015-06-03 08:00:00+00:00,DSI,BDG,6
2015-06-03 08:00:00+00:00,DSI,BDM,10
2015-06-03 08:00:00+00:00,DSI,BDPB,5
2015-06-03 08:00:00+00:00,DSI,BET,7
2015-06-03 08:00:00+00:00,DSI,BF,5
2015-06-03 08:00:00+00:00,DSI,BGN,8
2015-06-03 08:00:00+00:00,DSI,BHDV,5
2015-06-03 08:00:00+00:00,DSI,BHV,9
2015-06-03 08:00:00+00:00,DSI,BK,4
2015-06-03 08:00:00+00:00,DSI,BKF,6
2015-06-03 08:00:00+00:00,DSI,BKG,9
2015-06-03 08:00:00+00:00,DSI,BKL,5
2015-06-03 08:00:00+00:00,DSI,BL,10
2015-06-03 08:00:00+00:00,DSI,BLL,6
2015-06-03 08:00:00+00:00,DSI,BMN,9
2015-06-03 08:00:00+00:00,DSI,BMR,9
2015-06-03 08:00:00+00:00,DSI,BN,9
2015-06-03 08:00:00+00:00,DSI,BNC,5
2015-06-03 08:00:00+00:00,DSI,BNK,10
2015-06-03 08:00:00+00:00,DSI,BNN,5
2015-06-03 08:00:00+00:00,DSI,BNZ,5
2015-06-03 08:00:00+00:00,DSI,BP,5
2015-06-03 08:00:00+00:00,DSI,BR,10
2015-06-03 08:00:00+00:00,DSI,BRD,9
2015-06-03 08:00:00+00:00,DSI,BRN,10
2015-06-03 08:00:00+00:00,DSI,BSD,6
2015-06-03 08:00:00+00:00,DSI,BSK,4
2015-06-03 08:00:00+00:00,DSI,BSMZ,8
2015-06-03 08:00:00+00:00,DSI,BTL,10
2015-06-03 08:00:00+00:00,DSI,BV,6
2015-06-03 08:00:00+00:00,DSI,BZL,11
2015-06-03 08:00:00+00:00,DSI,CAS,9
2015-06-03 08:00:00+00:00,DSI,CK,6
2015-06-03 08:00:00+00:00,DSI,CL,5
