2015-06-15 06:00:00+00:00,DSI,HKS,5
2015-06-15 06:00:00+00:00,DSI,HLD,7
2015-06-15 06:00:00+00:00,DSI,HLDS,5
2015-06-15 06:00:00+00:00,DSI,HLG,7
2015-06-15 06:00:00+00:00,DSI,HLGH,5
2015-06-15 06:00:00+00:00,DSI,HLM,5
2015-06-15 06:00:00+00:00,DSI,HLMS,5
2015-06-15 06:00:00+00:00,DSI,HLO,6
2015-06-15 06:00:00+00:00,DSI,HM,5
2015-06-15 06:00:00+00:00,DSI,HMBH,7
2015-06-15 06:00:00+00:00,DSI,HMBV,3
2015-06-15 06:00:00+00:00,DSI,HMH,4
2015-06-15 06:00:00+00:00,DSI,HMN,6
2015-06-15 06:00:00+00:00,DSI,HN,6
2015-06-15 06:00:00+00:00,DSI,HNK,6
2015-06-15 06:00:00+00:00,DSI,HNO,4
2015-06-15 06:00:00+00:00,DSI,HNP,7
2015-06-15 06:00:00+00:00,DSI,HON,3
2015-06-15 06:00:00+00:00,DSI,HOR,8
2015-06-15 06:00:00+00:00,DSI,HR,7
2015-06-15 06:00:00+00:00,DSI,HRL,5
2015-06-15 06:00:00+00:00,DSI,HRLK,5
2015-06-15 06:00:00+00:00,DSI,HRLW,5
2015-06-15 06:00:00+00:00,DSI,HRN,6
2015-06-15 06:00:00+00:00,DSI,HRT,4
2015-06-15 06:00:00+00:00,DSI,HT,7
2015-06-15 06:00:00+00:00,DSI,HTN,7
2015-06-15 06:00:00+00:00,DSI,HTNC,4
2015-06-15 06:00:00+00:00,DSI,HTO,7
2015-06-15 06:00:00+00:00,DSI,HVL,7
2015-06-15 06:00:00+00:00,DSI,HVS,5
2015-06-15 06:00:00+00:00,DSI,HVSM,8
2015-06-15 06:00:00+00:00,DSI,HVSP,4
2015-06-15 06:00:00+00:00,DSI,HWD,4
2015-06-15 06:00:00+00:00,DSI,HWZB,7
2015-06-15 06:00:00+00:00,DSI,HZE,4
2015-06-15 06:00:00+00:00,DSI,IJT,4
2015-06-15 06:00:00+00:00,DSI,KBD,5
2015-06-15 06:00:00+00:00,DSI,KBK,5
2015-06-15 06:00:00+00:00,DSI,KBW,5
2015-06-15 06:00:00+00:00,DSI,KLP,6
2015-06-15 06:00:00+00:00,DSI,KMA,4
2015-06-15 06:00:00+00:00,DSI,KMR,6
2015-06-15 06:00:00+00:00,DSI,KMW,6
2015-06-15 06:00:00+00:00,DSI,KPN,6
2015-06-15 06:00:00+00:00,DSI,KPNZ,6
2015-06-15 06:00:00+00:00,DSI,KRD,6
2015-06-15 06:00:00+00:00,DSI,KRG,7
2015-06-15 06:00:00+00:00,DSI,KTR,7
2015-06-15 06:00:00+00:00,DSI,KW,8
2015-06-15 06:00:00+00:00,DSI,KZD,6
2015-06-15 06:00:00+00:00,DSI,LAA,6
2015-06-15 06:00:00+00:00,DSI,LC,4
2015-06-15 06:00:00+00:00,DSI,LDL,5
2015-06-15 06:00:00+00:00,DSI,LDM,8
2015-06-15 06:00:00+00:00,DSI,LEDN,7
2015-06-15 06:00:00+00:00,DSI,LG,6
2015-06-15 06:00:00+00:00,DSI,LLS,6
2015-06-15 06:00:00+00:00,DSI,LP,7
2015-06-15 06:00:00+00:00,DSI,LTN,4
2015-06-15 06:00:00+00:00,DSI,LTV,5
2015-06-15 06:00:00+00:00,DSI,LUT,4
2015-06-15 06:00:00+00:00,DSI,LW,7
2015-06-15 06:00:00+00:00,DSI,LWC,7
2015-06-15 06:00:00+00:00,DSI,MAS,4
2015-06-15 06:00:00+00:00,DSI,MDB,4
2015-06-15 06:00:00+00:00,DSI,MES,7
2015-06-15 06:00:00+00:00,DSI,MG,7
2015-06-15 06:00:00+00:00,DSI,MMLH,6
2015-06-15 06:00:00+00:00,DSI,MP,7
2015-06-15 06:00:00+00:00,DSI,MRB,7
2015-06-15 06:00:00+00:00,DSI,MRN,7
2015-06-15 06:00:00+00:00,DSI,MSS,7
2015-06-15 06:00:00+00:00,DSI,MSW,4
2015-06-15 06:00:00+00:00,DSI,MT,6
2015-06-15 06:00:00+00:00,DSI,MTH,6
2015-06-15 06:00:00+00:00,DSI,MTN,7
2015-06-15 06:00:00+00:00,DSI,MTR,4
2015-06-15 06:00:00+00:00,DSI,MZ,8
2015-06-15 06:00:00+00:00,DSI,NA,7
2015-06-15 06:00:00+00:00,DSI,NDB,6
2015-06-15 06:00:00+00:00,DSI,NH,7
2015-06-15 06:00:00+00:00,DSI,NKK,4
2015-06-15 06:00:00+00:00,DSI,NM,7
2015-06-15 06:00:00+00:00,DSI,NMD,7
2015-06-15 06:00:00+00:00,DSI,NMGO,6
2015-06-15 06:00:00+00:00,DSI,NMH,6
2015-06-15 06:00:00+00:00,DSI,NML,5
2015-06-15 06:00:00+00:00,DSI,NS,7
2015-06-15 06:00:00+00:00,DSI,NSCH,6
2015-06-15 06:00:00+00:00,DSI,NVD,7
2015-06-15 06:00:00+00:00,DSI,NVP,5
2015-06-15 06:00:00+00:00,DSI,NWK,6
2015-06-15 06:00:00+00:00,DSI,NWL,7
2015-06-15 06:00:00+00:00,DSI,O,5
2015-06-15 06:00:00+00:00,DSI,OBD,6
2015-06-15 06:00:00+00:00,DSI,ODB,5
2015-06-15 06:00:00+00:00,DSI,ODZ,4
2015-06-15 06:00:00+00:00,DSI,OMN,6
2015-06-15 06:00:00+00:00,DSI,OP,7
2015-06-15 06:00:00+00:00,DSI,OST,7
2015-06-15 06:00:00+00:00,DSI,OT,6
2015-06-15 06:00:00+00:00,DSI,OTB,7
2015-06-15 06:00:00+00:00,DSI,OVN,6
2015-06-15 06:00:00+00:00,DSI,OW,6
2015-06-15 06:00:00+00:00,DSI,PMO,4
2015-06-15 06:00:00+00:00,DSI,PMR,5
2015-06-15 06:00:00+00:00,DSI,PMW,4
2015-06-15 06:00:00+00:00,DSI,PT,5
2015-06-15 06:00:00+00:00,DSI,RAI,4
2015-06-15 06:00:00+00:00,DSI,RAT,4
2015-06-15 06:00:00+00:00,DSI,RB,5
2015-06-15 06:00:00+00:00,DSI,RD,5
2015-06-15 06:00:00+00:00,DSI,RH,5
2015-06-15 06:00:00+00:00,DSI,RHN,5
2015-06-15 06:00:00+00:00,DSI,RL,7
2015-06-15 06:00:00+00:00,DSI,RLB,6
2015-06-15 06:00:00+00:00,DSI,RM,4
2015-06-15 06:00:00+00:00,DSI,RS,5
2015-06-15 06:00:00+00:00,DSI,RSD,9
2015-06-15 06:00:00+00:00,DSI,RSN,4
2015-06-15 06:00:00+00:00,DSI,RSW,6
2015-06-15 06:00:00+00:00,DSI,RTA,7
2015-06-15 06:00:00+00:00,DSI,RTB,7
2015-06-15 06:00:00+00:00,DSI,RTD,8
2015-06-15 06:00:00+00:00,DSI,RTN,6
2015-06-15 06:00:00+00:00,DSI,RTZ,6
2015-06-15 06:00:00+00:00,DSI,RV,6
2015-06-15 06:00:00+00:00,DSI,RVS,4
2015-06-15 06:00:00+00:00,DSI,SBK,6
2015-06-15 06:00:00+00:00,DSI,SD,4
2015-06-15 06:00:00+00:00,DSI,SDA,7
2015-06-15 06:00:00+00:00,DSI,SDM,6
2015-06-15 06:00:00+00:00,DSI,SDT,7
2015-06-15 06:00:00+00:00,DSI,SDTB,4
2015-06-15 06:00:00+00:00,DSI,SGL,5
2015-06-15 06:00:00+00:00,DSI,SGN,4
2015-06-15 06:00:00+00:00,DSI,SHL,7
2015-06-15 06:00:00+00:00,DSI,SK,5
2015-06-15 06:00:00+00:00,DSI,SKND,7
2015-06-15 06:00:00+00:00,DSI,SM,5
2015-06-15 06:00:00+00:00,DSI,SN,7
2015-06-15 06:00:00+00:00,DSI,SOG,8
2015-06-15 06:00:00+00:00,DSI,SPM,6
2015-06-15 06:00:00+00:00,DSI,SPTN,5
2015-06-15 06:00:00+00:00,DSI,SPTZ,7
2015-06-15 06:00:00+00:00,DSI,SRN,6
2015-06-15 06:00:00+00:00,DSI,SSH,7
2015-06-15 06:00:00+00:00,DSI,ST,5
2015-06-15 06:00:00+00:00,DSI,STD,6
2015-06-15 06:00:00+00:00,DSI,STM,6
2015-06-15 06:00:00+00:00,DSI,STV,6
2015-06-15 06:00:00+00:00,DSI,STZ,5
2015-06-15 06:00:00+00:00,DSI,SWD,6
2015-06-15 06:00:00+00:00,DSI,SWK,8
2015-06-15 06:00:00+00:00,DSI,TB,6
2015-06-15 06:00:00+00:00,DSI,TBG,7
2015-06-15 06:00:00+00:00,DSI,TBR,6
2015-06-15 06:00:00+00:00,DSI,TBU,6
2015-06-15 06:00:00+00:00,DSI,TG,7
2015-06-15 06:00:00+00:00,DSI,TL,6
2015-06-15 06:00:00+00:00,DSI,TPSW,7
2015-06-15 06:00:00+00:00,DSI,TWL,5
2015-06-15 06:00:00+00:00,DSI,UHM,6
2015-06-15 06:00:00+00:00,DSI,UHZ,5
2015-06-15 06:00:00+00:00,DSI,UST,7
2015-06-15 06:00:00+00:00,DSI,UT,6
2015-06-15 06:00:00+00:00,DSI,UTG,4
2015-06-15 06:00:00+00:00,DSI,UTL,8
2015-06-15 06:00:00+00:00,DSI,UTLR,6
2015-06-15 06:00:00+00:00,DSI,UTM,5
2015-06-15 06:00:00+00:00,DSI,UTO,6
2015-06-15 06:00:00+00:00,DSI,UTT,6
2015-06-15 06:00:00+00:00,DSI,UTZL,7
2015-06-15 06:00:00+00:00,DSI,VB,6
2015-06-15 06:00:00+00:00,DSI,VD,7
2015-06-15 06:00:00+00:00,DSI,VDG,6
2015-06-15 06:00:00+00:00,DSI,VDL,6
2015-06-15 06:00:00+00:00,DSI,VDM,5
2015-06-15 06:00:00+00:00,DSI,VDO,6
2015-06-15 06:00:00+00:00,DSI,VDW,6
2015-06-15 06:00:00+00:00,DSI,VEM,7
2015-06-15 06:00:00+00:00,DSI,VG,5
2015-06-15 06:00:00+00:00,DSI,VH,5
2015-06-15 06:00:00+00:00,DSI,VHP,7
2015-06-15 06:00:00+00:00,DSI,VK,6
2015-06-15 06:00:00+00:00,DSI,VL,7
2015-06-15 06:00:00+00:00,DSI,VLB,7
2015-06-15 06:00:00+00:00,DSI,VNDC,4
2015-06-15 06:00:00+00:00,DSI,VNDW,8
2015-06-15 06:00:00+00:00,DSI,VP,7
2015-06-15 06:00:00+00:00,DSI,VRY,5
2015-06-15 06:00:00+00:00,DSI,VS,7
2015-06-15 06:00:00+00:00,DSI,VSS,7
2015-06-15 06:00:00+00:00,DSI,VST,4
2015-06-15 06:00:00+00:00,DSI,VSV,6
2015-06-15 06:00:00+00:00,DSI,VTN,6
2015-06-15 06:00:00+00:00,DSI,VWD,6
2015-06-15 06:00:00+00:00,DSI,VZ,8
2015-06-15 06:00:00+00:00,DSI,WAD,6
2015-06-15 06:00:00+00:00,DSI,WADN,4
2015-06-15 06:00:00+00:00,DSI,WC,5
2015-06-15 06:00:00+00:00,DSI,WD,6
2015-06-15 06:00:00+00:00,DSI,WDN,8
2015-06-15 06:00:00+00:00,DSI,WF,5
2015-06-15 06:00:00+00:00,DSI,WFM,6
2015-06-15 06:00:00+00:00,DSI,WH,5
2015-06-15 06:00:00+00:00,DSI,WK,6
2015-06-15 06:00:00+00:00,DSI,WL,6
2015-06-15 06:00:00+00:00,DSI,WM,4
2015-06-15 06:00:00+00:00,DSI,WP,6
2015-06-15 06:00:00+00:00,DSI,WS,5
2015-06-15 06:00:00+00:00,DSI,WSM,6
2015-06-15 06:00:00+00:00,DSI,WT,5
2015-06-15 06:00:00+00:00,DSI,WTV,6
2015-06-15 06:00:00+00:00,DSI,WV,5
2015-06-15 06:00:00+00:00,DSI,WW,8
2015-06-15 06:00:00+00:00,DSI,WWW,9
2015-06-15 06:00:00+00:00,DSI,WZ,7
2015-06-15 06:00:00+00:00,DSI,YPB,5
2015-06-15 06:00:00+00:00,DSI,ZA,6
2015-06-15 06:00:00+00:00,DSI,ZB,8
2015-06-15 06:00:00+00:00,DSI,ZBM,6
2015-06-15 06:00:00+00:00,DSI,ZD,7
2015-06-15 06:00:00+00:00,DSI,ZDK,6
2015-06-15 06:00:00+00:00,DSI,ZH,5
2015-06-15 06:00:00+00:00,DSI,ZL,9
2015-06-15 06:00:00+00:00,DSI,ZLW,7
2015-06-15 06:00:00+00:00,DSI,ZP,7
2015-06-15 06:00:00+00:00,DSI,ZTM,5
2015-06-15 06:00:00+00:00,DSI,ZTMO,7
2015-06-15 06:00:00+00:00,DSI,ZV,5
2015-06-15 06:00:00+00:00,DSI,ZVB,6
2015-06-15 06:00:00+00:00,DSI,ZVT,4
2015-06-15 06:00:00+00:00,DSI,ZWD,5
2015-06-15 06:00:00+00:00,DSI,ZWW,6
2015-06-15 07:00:00+00:00,DSI,AC,8
2015-06-15 07:00:00+00:00,DSI,AH,10
2015-06-15 07:00:00+00:00,DSI,AHP,8
2015-06-15 07:00:00+00:00,DSI,AHPR,8
2015-06-15 07:00:00+00:00,DSI,AHZ,5
2015-06-15 07:00:00+00:00,DSI,AKL,4
2015-06-15 07:00:00+00:00,DSI,AKM,5
2015-06-15 07:00:00+00:00,DSI,ALM,5
2015-06-15 07:00:00+00:00,DSI,ALMB,8
2015-06-15 07:00:00+00:00,DSI,ALMM,7
2015-06-15 07:00:00+00:00,DSI,ALMO,6
2015-06-15 07:00:00+00:00,DSI,ALMP,8
2015-06-15 07:00:00+00:00,DSI,AMF,6
2015-06-15 07:00:00+00:00,DSI,AMFS,10
2015-06-15 07:00:00+00:00,DSI,AML,10
2015-06-15 07:00:00+00:00,DSI,AMPO,11
2015-06-15 07:00:00+00:00,DSI,AMR,7
2015-06-15 07:00:00+00:00,DSI,AMRI,8
2015-06-15 07:00:00+00:00,DSI,AMRN,6
2015-06-15 07:00:00+00:00,DSI,ANA,9
2015-06-15 07:00:00+00:00,DSI,APD,10
2015-06-15 07:00:00+00:00,DSI,APDM,4
2015-06-15 07:00:00+00:00,DSI,APDO,9
2015-06-15 07:00:00+00:00,DSI,APG,10
2015-06-15 07:00:00+00:00,DSI,APN,5
2015-06-15 07:00:00+00:00,DSI,ARN,7
2015-06-15 07:00:00+00:00,DSI,ASA,7
2015-06-15 07:00:00+00:00,DSI,ASB,6
2015-06-15 07:00:00+00:00,DSI,ASD,14
2015-06-15 07:00:00+00:00,DSI,ASDL,10
2015-06-15 07:00:00+00:00,DSI,ASDM,9
2015-06-15 07:00:00+00:00,DSI,ASDZ,11
2015-06-15 07:00:00+00:00,DSI,ASHD,5
2015-06-15 07:00:00+00:00,DSI,ASN,11
2015-06-15 07:00:00+00:00,DSI,ASS,10
2015-06-15 07:00:00+00:00,DSI,ASSP,5
2015-06-15 07:00:00+00:00,DSI,ATN,9
2015-06-15 07:00:00+00:00,DSI,AVAT,10
2015-06-15 07:00:00+00:00,DSI,BD,6
2015-06-15 07:00:00+00:00,DSI,BDE,5
2015-06-15 07:00:00+00:00,DSI,BDG,9
2015-06-15 07:00:00+00:00,DSI,BDM,9
2015-06-15 07:00:00+00:00,DSI,BDPB,9
2015-06-15 07:00:00+00:00,DSI,BET,6
2015-06-15 07:00:00+00:00,DSI,BF,6
2015-06-15 07:00:00+00:00,DSI,BGN,4
2015-06-15 07:00:00+00:00,DSI,BHDV,6
2015-06-15 07:00:00+00:00,DSI,BHV,8
2015-06-15 07:00:00+00:00,DSI,BK,4
2015-06-15 07:00:00+00:00,DSI,BKF,10
2015-06-15 07:00:00+00:00,DSI,BKG,9
2015-06-15 07:00:00+00:00,DSI,BKL,10
2015-06-15 07:00:00+00:00,DSI,BL,10
2015-06-15 07:00:00+00:00,DSI,BLL,8
2015-06-15 07:00:00+00:00,DSI,BMN,10
2015-06-15 07:00:00+00:00,DSI,BMR,6
2015-06-15 07:00:00+00:00,DSI,BN,7
2015-06-15 07:00:00+00:00,DSI,BNC,8
2015-06-15 07:00:00+00:00,DSI,BNK,5
2015-06-15 07:00:00+00:00,DSI,BNN,9
2015-06-15 07:00:00+00:00,DSI,BNZ,7
2015-06-15 07:00:00+00:00,DSI,BP,5
2015-06-15 07:00:00+00:00,DSI,BR,5
2015-06-15 07:00:00+00:00,DSI,BRD,9
2015-06-15 07:00:00+00:00,DSI,BRN,6
2015-06-15 07:00:00+00:00,DSI,BSD,6
2015-06-15 07:00:00+00:00,DSI,BSK,5
2015-06-15 07:00:00+00:00,DSI,BSMZ,9
2015-06-15 07:00:00+00:00,DSI,BTL,6
2015-06-15 07:00:00+00:00,DSI,BV,10
2015-06-15 07:00:00+00:00,DSI,BZL,10
2015-06-15 07:00:00+00:00,DSI,CAS,10
2015-06-15 07:00:00+00:00,DSI,CK,10
2015-06-15 07:00:00+00:00,DSI,CL,9
2015-06-15 07:00:00+00:00,DSI,CO,6
2015-06-15 07:00:00+00:00,DSI,CPS,5
2015-06-15 07:00:00+00:00,DSI,CVM,5
2015-06-15 07:00:00+00:00,DSI,DA,10
2015-06-15 07:00:00+00:00,DSI,DB,10
2015-06-15 07:00:00+00:00,DSI,DDN,9
2015-06-15 07:00:00+00:00,DSI,DDR,11
2015-06-15 07:00:00+00:00,DSI,DDRS,5
2015-06-15 07:00:00+00:00,DSI,DDZD,9
2015-06-15 07:00:00+00:00,DSI,DEI,4
2015-06-15 07:00:00+00:00,DSI,DID,5
2015-06-15 07:00:00+00:00,DSI,DL,5
2015-06-15 07:00:00+00:00,DSI,DLD,5
2015-06-15 07:00:00+00:00,DSI,DLN,4
2015-06-15 07:00:00+00:00,DSI,DMN,7
2015-06-15 07:00:00+00:00,DSI,DMNZ,5
2015-06-15 07:00:00+00:00,DSI,DN,9
2015-06-15 07:00:00+00:00,DSI,DR,5
2015-06-15 07:00:00+00:00,DSI,DRH,10
2015-06-15 07:00:00+00:00,DSI,DRON,8
2015-06-15 07:00:00+00:00,DSI,DRP,8
2015-06-15 07:00:00+00:00,DSI,DT,9
2015-06-15 07:00:00+00:00,DSI,DTC,10
2015-06-15 07:00:00+00:00,DSI,DTCH,9
2015-06-15 07:00:00+00:00,DSI,DTZ,5
2015-06-15 07:00:00+00:00,DSI,DV,6
2015-06-15 07:00:00+00:00,DSI,DVC,7
2015-06-15 07:00:00+00:00,DSI,DVD,6
2015-06-15 07:00:00+00:00,DSI,DVN,9
2015-06-15 07:00:00+00:00,DSI,DVNK,5
2015-06-15 07:00:00+00:00,DSI,DZ,9
2015-06-15 07:00:00+00:00,DSI,DZW,10
2015-06-15 07:00:00+00:00,DSI,EC,6
2015-06-15 07:00:00+00:00,DSI,ED,10
2015-06-15 07:00:00+00:00,DSI,EDC,9
2015-06-15 07:00:00+00:00,DSI,EDN,9
2015-06-15 07:00:00+00:00,DSI,EGH,9
2015-06-15 07:00:00+00:00,DSI,EGHM,4
2015-06-15 07:00:00+00:00,DSI,EHB,7
2015-06-15 07:00:00+00:00,DSI,EHV,6
2015-06-15 07:00:00+00:00,DSI,EKZ,4
2015-06-15 07:00:00+00:00,DSI,EML,6
2015-06-15 07:00:00+00:00,DSI,EMN,9
2015-06-15 07:00:00+00:00,DSI,EMNZ,5
2015-06-15 07:00:00+00:00,DSI,ES,9
2015-06-15 07:00:00+00:00,DSI,ESD,8
2015-06-15 07:00:00+00:00,DSI,ESE,4
2015-06-15 07:00:00+00:00,DSI,EST,4
2015-06-15 07:00:00+00:00,DSI,ETN,4
2015-06-15 07:00:00+00:00,DSI,FN,8
2015-06-15 07:00:00+00:00,DSI,GBG,9
2015-06-15 07:00:00+00:00,DSI,GBR,7
2015-06-15 07:00:00+00:00,DSI,GD,13
2015-06-15 07:00:00+00:00,DSI,GDG,8
2015-06-15 07:00:00+00:00,DSI,GDK,9
2015-06-15 07:00:00+00:00,DSI,GDM,5
2015-06-15 07:00:00+00:00,DSI,GDR,9
2015-06-15 07:00:00+00:00,DSI,GERP,5
2015-06-15 07:00:00+00:00,DSI,GK,7
2015-06-15 07:00:00+00:00,DSI,GLN,10
2015-06-15 07:00:00+00:00,DSI,GN,10
2015-06-15 07:00:00+00:00,DSI,GND,5
2015-06-15 07:00:00+00:00,DSI,GNN,8
2015-06-15 07:00:00+00:00,DSI,GO,9
2015-06-15 07:00:00+00:00,DSI,GP,9
2015-06-15 07:00:00+00:00,DSI,GR,5
2015-06-15 07:00:00+00:00,DSI,GS,9
2015-06-15 07:00:00+00:00,DSI,GV,8
2015-06-15 07:00:00+00:00,DSI,GVC,9
2015-06-15 07:00:00+00:00,DSI,GVM,11
2015-06-15 07:00:00+00:00,DSI,GVMW,4
2015-06-15 07:00:00+00:00,DSI,GW,9
2015-06-15 07:00:00+00:00,DSI,GZ,9
2015-06-15 07:00:00+00:00,DSI,HAD,8
2015-06-15 07:00:00+00:00,DSI,HB,8
2015-06-15 07:00:00+00:00,DSI,HBZM,5
2015-06-15 07:00:00+00:00,DSI,HD,5
2015-06-15 07:00:00+00:00,DSI,HDB,5
2015-06-15 07:00:00+00:00,DSI,HDE,6
2015-06-15 07:00:00+00:00,DSI,HDG,10
2015-06-15 07:00:00+00:00,DSI,HDR,9
2015-06-15 07:00:00+00:00,DSI,HDRZ,7
2015-06-15 07:00:00+00:00,DSI,HFD,5
2015-06-15 07:00:00+00:00,DSI,HGL,8
2015-06-15 07:00:00+00:00,DSI,HGLG,5
2015-06-15 07:00:00+00:00,DSI,HGLO,4
2015-06-15 07:00:00+00:00,DSI,HGV,7
2015-06-15 07:00:00+00:00,DSI,HGZ,6
2015-06-15 07:00:00+00:00,DSI,HIL,10
2015-06-15 07:00:00+00:00,DSI,HK,11
2015-06-15 07:00:00+00:00,DSI,HKS,5
2015-06-15 07:00:00+00:00,DSI,HLD,10
2015-06-15 07:00:00+00:00,DSI,HLDS,6
2015-06-15 07:00:00+00:00,DSI,HLG,9
2015-06-15 07:00:00+00:00,DSI,HLGH,8
2015-06-15 07:00:00+00:00,DSI,HLM,10
2015-06-15 07:00:00+00:00,DSI,HLMS,8
2015-06-15 07:00:00+00:00,DSI,HLO,4
2015-06-15 07:00:00+00:00,DSI,HM,6
2015-06-15 07:00:00+00:00,DSI,HMBH,9
2015-06-15 07:00:00+00:00,DSI,HMBV,10
2015-06-15 07:00:00+00:00,DSI,HMH,4
2015-06-15 07:00:00+00:00,DSI,HMN,8
2015-06-15 07:00:00+00:00,DSI,HN,10
2015-06-15 07:00:00+00:00,DSI,HNK,8
2015-06-15 07:00:00+00:00,DSI,HNO,7
2015-06-15 07:00:00+00:00,DSI,HNP,4
2015-06-15 07:00:00+00:00,DSI,HON,8
2015-06-15 07:00:00+00:00,DSI,HOR,9
2015-06-15 07:00:00+00:00,DSI,HR,9
2015-06-15 07:00:00+00:00,DSI,HRL,7
2015-06-15 07:00:00+00:00,DSI,HRLK,8
2015-06-15 07:00:00+00:00,DSI,HRLW,5
2015-06-15 07:00:00+00:00,DSI,HRN,4
2015-06-15 07:00:00+00:00,DSI,HRT,4
2015-06-15 07:00:00+00:00,DSI,HT,6
2015-06-15 07:00:00+00:00,DSI,HTN,9
2015-06-15 07:00:00+00:00,DSI,HTNC,8
2015-06-15 07:00:00+00:00,DSI,HTO,9
2015-06-15 07:00:00+00:00,DSI,HVL,9
2015-06-15 07:00:00+00:00,DSI,HVS,7
2015-06-15 07:00:00+00:00,DSI,HVSM,10
2015-06-15 07:00:00+00:00,DSI,HVSP,7
2015-06-15 07:00:00+00:00,DSI,HWD,5
2015-06-15 07:00:00+00:00,DSI,HWZB,8
2015-06-15 07:00:00+00:00,DSI,HZE,4
2015-06-15 07:00:00+00:00,DSI,IJT,6
2015-06-15 07:00:00+00:00,DSI,KBD,5
2015-06-15 07:00:00+00:00,DSI,KBK,4
2015-06-15 07:00:00+00:00,DSI,KBW,10
2015-06-15 07:00:00+00:00,DSI,KLP,10
2015-06-15 07:00:00+00:00,DSI,KMA,6
2015-06-15 07:00:00+00:00,DSI,KMR,7
2015-06-15 07:00:00+00:00,DSI,KMW,4
2015-06-15 07:00:00+00:00,DSI,KPN,9
2015-06-15 07:00:00+00:00,DSI,KPNZ,4
2015-06-15 07:00:00+00:00,DSI,KRD,9
2015-06-15 07:00:00+00:00,DSI,KRG,10
2015-06-15 07:00:00+00:00,DSI,KTR,7
2015-06-15 07:00:00+00:00,DSI,KW,8
2015-06-15 07:00:00+00:00,DSI,KZD,10
2015-06-15 07:00:00+00:00,DSI,LAA,11
2015-06-15 07:00:00+00:00,DSI,LC,6
2015-06-15 07:00:00+00:00,DSI,LDL,10
2015-06-15 07:00:00+00:00,DSI,LDM,7
2015-06-15 07:00:00+00:00,DSI,LEDN,12
2015-06-15 07:00:00+00:00,DSI,LG,5
2015-06-15 07:00:00+00:00,DSI,LLS,9
2015-06-15 07:00:00+00:00,DSI,LP,5
2015-06-15 07:00:00+00:00,DSI,LTN,9
2015-06-15 07:00:00+00:00,DSI,LTV,11
2015-06-15 07:00:00+00:00,DSI,LUT,7
2015-06-15 07:00:00+00:00,DSI,LW,5
2015-06-15 07:00:00+00:00,DSI,LWC,5
2015-06-15 07:00:00+00:00,DSI,MAS,6
2015-06-15 07:00:00+00:00,DSI,MDB,10
2015-06-15 07:00:00+00:00,DSI,MES,5
2015-06-15 07:00:00+00:00,DSI,MG,9
2015-06-15 07:00:00+00:00,DSI,MMLH,10
2015-06-15 07:00:00+00:00,DSI,MP,11
2015-06-15 07:00:00+00:00,DSI,MRB,9
2015-06-15 07:00:00+00:00,DSI,MRN,11
2015-06-15 07:00:00+00:00,DSI,MSS,9
2015-06-15 07:00:00+00:00,DSI,MSW,6
2015-06-15 07:00:00+00:00,DSI,MT,7
2015-06-15 07:00:00+00:00,DSI,MTH,10
2015-06-15 07:00:00+00:00,DSI,MTN,6
2015-06-15 07:00:00+00:00,DSI,MTR,5
2015-06-15 07:00:00+00:00,DSI,MZ,9
2015-06-15 07:00:00+00:00,DSI,NA,9
2015-06-15 07:00:00+00:00,DSI,NDB,10
2015-06-15 07:00:00+00:00,DSI,NH,9
2015-06-15 07:00:00+00:00,DSI,NKK,8
2015-06-15 07:00:00+00:00,DSI,NM,10
2015-06-15 07:00:00+00:00,DSI,NMD,7
2015-06-15 07:00:00+00:00,DSI,NMGO,8
2015-06-15 07:00:00+00:00,DSI,NMH,10
2015-06-15 07:00:00+00:00,DSI,NML,9
2015-06-15 07:00:00+00:00,DSI,NS,10
2015-06-15 07:00:00+00:00,DSI,NSCH,11
2015-06-15 07:00:00+00:00,DSI,NVD,10
2015-06-15 07:00:00+00:00,DSI,NVP,6
2015-06-15 07:00:00+00:00,DSI,NWK,5
2015-06-15 07:00:00+00:00,DSI,NWL,9
2015-06-15 07:00:00+00:00,DSI,O,9
2015-06-15 07:00:00+00:00,DSI,OBD,4
2015-06-15 07:00:00+00:00,DSI,ODB,10
2015-06-15 07:00:00+00:00,DSI,ODZ,4
2015-06-15 07:00:00+00:00,DSI,OMN,4
2015-06-15 07:00:00+00:00,DSI,OP,8
2015-06-15 07:00:00+00:00,DSI,OST,9
2015-06-15 07:00:00+00:00,DSI,OT,8
2015-06-15 07:00:00+00:00,DSI,OTB,4
2015-06-15 07:00:00+00:00,DSI,OVN,8
2015-06-15 07:00:00+00:00,DSI,OW,9
2015-06-15 07:00:00+00:00,DSI,PMO,5
2015-06-15 07:00:00+00:00,DSI,PMR,7
2015-06-15 07:00:00+00:00,DSI,PMW,5
2015-06-15 07:00:00+00:00,DSI,PT,10
2015-06-15 07:00:00+00:00,DSI,RAI,7
2015-06-15 07:00:00+00:00,DSI,RAT,5
2015-06-15 07:00:00+00:00,DSI,RB,5
2015-06-15 07:00:00+00:00,DSI,RD,10
2015-06-15 07:00:00+00:00,DSI,RH,5
2015-06-15 07:00:00+00:00,DSI,RHN,9
2015-06-15 07:00:00+00:00,DSI,RL,5
2015-06-15 07:00:00+00:00,DSI,RLB,5
2015-06-15 07:00:00+00:00,DSI,RM,5
2015-06-15 07:00:00+00:00,DSI,RS,10
2015-06-15 07:00:00+00:00,DSI,RSD,7
