2015-06-04 07:00:00+00:00,DSI,BMR,10
2015-06-04 07:00:00+00:00,DSI,BN,10
2015-06-04 07:00:00+00:00,DSI,BNC,15
2015-06-04 07:00:00+00:00,DSI,BNK,5
2015-06-04 07:00:00+00:00,DSI,BNN,7
2015-06-04 07:00:00+00:00,DSI,BNZ,6
2015-06-04 07:00:00+00:00,DSI,BP,5
2015-06-04 07:00:00+00:00,DSI,BR,5
2015-06-04 07:00:00+00:00,DSI,BRD,10
2015-06-04 07:00:00+00:00,DSI,BRN,4
2015-06-04 07:00:00+00:00,DSI,BSD,4
2015-06-04 07:00:00+00:00,DSI,BSK,4
2015-06-04 07:00:00+00:00,DSI,BSMZ,11
2015-06-04 07:00:00+00:00,DSI,BTL,9
2015-06-04 07:00:00+00:00,DSI,BV,9
2015-06-04 07:00:00+00:00,DSI,BZL,8
2015-06-04 07:00:00+00:00,DSI,CAS,11
2015-06-04 07:00:00+00:00,DSI,CK,10
2015-06-04 07:00:00+00:00,DSI,CL,10
2015-06-04 07:00:00+00:00,DSI,CO,11
2015-06-04 07:00:00+00:00,DSI,CPS,10
2015-06-04 07:00:00+00:00,DSI,CVM,6
2015-06-04 07:00:00+00:00,DSI,DA,7
2015-06-04 07:00:00+00:00,DSI,DB,5
2015-06-04 07:00:00+00:00,DSI,DDN,4
2015-06-04 07:00:00+00:00,DSI,DDR,6
2015-06-04 07:00:00+00:00,DSI,DDRS,5
2015-06-04 07:00:00+00:00,DSI,DDZD,6
2015-06-04 07:00:00+00:00,DSI,DEI,5
2015-06-04 07:00:00+00:00,DSI,DID,4
2015-06-04 07:00:00+00:00,DSI,DL,9
2015-06-04 07:00:00+00:00,DSI,DLD,6
2015-06-04 07:00:00+00:00,DSI,DLN,5
2015-06-04 07:00:00+00:00,DSI,DMN,10
2015-06-04 07:00:00+00:00,DSI,DMNZ,9
2015-06-04 07:00:00+00:00,DSI,DN,8
2015-06-04 07:00:00+00:00,DSI,DR,10
2015-06-04 07:00:00+00:00,DSI,DRH,6
2015-06-04 07:00:00+00:00,DSI,DRON,9
2015-06-04 07:00:00+00:00,DSI,DRP,6
2015-06-04 07:00:00+00:00,DSI,DT,5
2015-06-04 07:00:00+00:00,DSI,DTC,10
2015-06-04 07:00:00+00:00,DSI,DTCH,5
2015-06-04 07:00:00+00:00,DSI,DTZ,10
2015-06-04 07:00:00+00:00,DSI,DV,7
2015-06-04 07:00:00+00:00,DSI,DVC,9
2015-06-04 07:00:00+00:00,DSI,DVD,6
2015-06-04 07:00:00+00:00,DSI,DVN,5
2015-06-04 07:00:00+00:00,DSI,DVNK,6
2015-06-04 07:00:00+00:00,DSI,DZ,8
2015-06-04 07:00:00+00:00,DSI,DZW,8
2015-06-04 07:00:00+00:00,DSI,EC,5
2015-06-04 07:00:00+00:00,DSI,ED,5
2015-06-04 07:00:00+00:00,DSI,EDC,9
2015-06-04 07:00:00+00:00,DSI,EDN,6
2015-06-04 07:00:00+00:00,DSI,EGH,9
2015-06-04 07:00:00+00:00,DSI,EGHM,6
2015-06-04 07:00:00+00:00,DSI,EHB,10
2015-06-04 07:00:00+00:00,DSI,EHV,9
2015-06-04 07:00:00+00:00,DSI,EKZ,4
2015-06-04 07:00:00+00:00,DSI,EML,12
2015-06-04 07:00:00+00:00,DSI,EMN,4
2015-06-04 07:00:00+00:00,DSI,EMNZ,5
2015-06-04 07:00:00+00:00,DSI,ES,5
2015-06-04 07:00:00+00:00,DSI,ESD,5
2015-06-04 07:00:00+00:00,DSI,ESE,4
2015-06-04 07:00:00+00:00,DSI,EST,6
2015-06-04 07:00:00+00:00,DSI,ETN,9
2015-06-04 07:00:00+00:00,DSI,FN,9
2015-06-04 07:00:00+00:00,DSI,GBG,5
2015-06-04 07:00:00+00:00,DSI,GBR,5
2015-06-04 07:00:00+00:00,DSI,GD,6
2015-06-04 07:00:00+00:00,DSI,GDG,9
2015-06-04 07:00:00+00:00,DSI,GDK,4
2015-06-04 07:00:00+00:00,DSI,GDM,5
2015-06-04 07:00:00+00:00,DSI,GDR,10
2015-06-04 07:00:00+00:00,DSI,GERP,6
2015-06-04 07:00:00+00:00,DSI,GK,6
2015-06-04 07:00:00+00:00,DSI,GLN,5
2015-06-04 07:00:00+00:00,DSI,GN,10
2015-06-04 07:00:00+00:00,DSI,GND,9
2015-06-04 07:00:00+00:00,DSI,GNN,10
2015-06-04 07:00:00+00:00,DSI,GO,6
2015-06-04 07:00:00+00:00,DSI,GP,6
2015-06-04 07:00:00+00:00,DSI,GR,5
2015-06-04 07:00:00+00:00,DSI,GS,5
2015-06-04 07:00:00+00:00,DSI,GV,6
2015-06-04 07:00:00+00:00,DSI,GVC,9
2015-06-04 07:00:00+00:00,DSI,GVM,9
2015-06-04 07:00:00+00:00,DSI,GVMW,5
2015-06-04 07:00:00+00:00,DSI,GW,7
2015-06-04 07:00:00+00:00,DSI,GZ,5
2015-06-04 07:00:00+00:00,DSI,HAD,5
2015-06-04 07:00:00+00:00,DSI,HB,10
2015-06-04 07:00:00+00:00,DSI,HBZM,10
2015-06-04 07:00:00+00:00,DSI,HD,6
2015-06-04 07:00:00+00:00,DSI,HDB,6
2015-06-04 07:00:00+00:00,DSI,HDE,6
2015-06-04 07:00:00+00:00,DSI,HDG,11
2015-06-04 07:00:00+00:00,DSI,HDR,8
2015-06-04 07:00:00+00:00,DSI,HDRZ,12
2015-06-04 07:00:00+00:00,DSI,HFD,10
2015-06-04 07:00:00+00:00,DSI,HGL,10
2015-06-04 07:00:00+00:00,DSI,HGLG,6
2015-06-04 07:00:00+00:00,DSI,HGLO,5
2015-06-04 07:00:00+00:00,DSI,HGV,6
2015-06-04 07:00:00+00:00,DSI,HGZ,7
2015-06-04 07:00:00+00:00,DSI,HIL,8
2015-06-04 07:00:00+00:00,DSI,HK,4
2015-06-04 07:00:00+00:00,DSI,HKS,11
2015-06-04 07:00:00+00:00,DSI,HLD,5
2015-06-04 07:00:00+00:00,DSI,HLDS,5
2015-06-04 07:00:00+00:00,DSI,HLG,8
2015-06-04 07:00:00+00:00,DSI,HLGH,4
2015-06-04 07:00:00+00:00,DSI,HLM,7
2015-06-04 07:00:00+00:00,DSI,HLMS,9
2015-06-04 07:00:00+00:00,DSI,HLO,5
2015-06-04 07:00:00+00:00,DSI,HM,7
2015-06-04 07:00:00+00:00,DSI,HMBH,6
2015-06-04 07:00:00+00:00,DSI,HMBV,9
2015-06-04 07:00:00+00:00,DSI,HMH,6
2015-06-04 07:00:00+00:00,DSI,HMN,4
2015-06-04 07:00:00+00:00,DSI,HN,6
2015-06-04 07:00:00+00:00,DSI,HNK,6
2015-06-04 07:00:00+00:00,DSI,HNO,5
2015-06-04 07:00:00+00:00,DSI,HNP,4
2015-06-04 07:00:00+00:00,DSI,HON,10
2015-06-04 07:00:00+00:00,DSI,HOR,12
2015-06-04 07:00:00+00:00,DSI,HR,8
2015-06-04 07:00:00+00:00,DSI,HRL,5
2015-06-04 07:00:00+00:00,DSI,HRLK,5
2015-06-04 07:00:00+00:00,DSI,HRLW,4
2015-06-04 07:00:00+00:00,DSI,HRN,6
2015-06-04 07:00:00+00:00,DSI,HRT,6
2015-06-04 07:00:00+00:00,DSI,HT,6
2015-06-04 07:00:00+00:00,DSI,HTN,6
2015-06-04 07:00:00+00:00,DSI,HTNC,7
2015-06-04 07:00:00+00:00,DSI,HTO,9
2015-06-04 07:00:00+00:00,DSI,HVL,8
2015-06-04 07:00:00+00:00,DSI,HVS,8
2015-06-04 07:00:00+00:00,DSI,HVSM,6
2015-06-04 07:00:00+00:00,DSI,HVSP,11
2015-06-04 07:00:00+00:00,DSI,HWD,11
2015-06-04 07:00:00+00:00,DSI,HWZB,7
2015-06-04 07:00:00+00:00,DSI,HZE,10
2015-06-04 07:00:00+00:00,DSI,IJT,4
2015-06-04 07:00:00+00:00,DSI,KBD,6
2015-06-04 07:00:00+00:00,DSI,KBK,6
2015-06-04 07:00:00+00:00,DSI,KBW,7
2015-06-04 07:00:00+00:00,DSI,KLP,10
2015-06-04 07:00:00+00:00,DSI,KMA,11
2015-06-04 07:00:00+00:00,DSI,KMR,10
2015-06-04 07:00:00+00:00,DSI,KMW,5
2015-06-04 07:00:00+00:00,DSI,KPN,9
2015-06-04 07:00:00+00:00,DSI,KPNZ,5
2015-06-04 07:00:00+00:00,DSI,KRD,8
2015-06-04 07:00:00+00:00,DSI,KRG,7
2015-06-04 07:00:00+00:00,DSI,KTR,4
2015-06-04 07:00:00+00:00,DSI,KW,5
2015-06-04 07:00:00+00:00,DSI,KZD,6
2015-06-04 07:00:00+00:00,DSI,LAA,10
2015-06-04 07:00:00+00:00,DSI,LC,9
2015-06-04 07:00:00+00:00,DSI,LDL,10
2015-06-04 07:00:00+00:00,DSI,LDM,9
2015-06-04 07:00:00+00:00,DSI,LEDN,6
2015-06-04 07:00:00+00:00,DSI,LG,5
2015-06-04 07:00:00+00:00,DSI,LLS,5
2015-06-04 07:00:00+00:00,DSI,LP,5
2015-06-04 07:00:00+00:00,DSI,LTN,12
2015-06-04 07:00:00+00:00,DSI,LTV,5
2015-06-04 07:00:00+00:00,DSI,LUT,10
2015-06-04 07:00:00+00:00,DSI,LW,9
2015-06-04 07:00:00+00:00,DSI,LWC,6
2015-06-04 07:00:00+00:00,DSI,MAS,6
2015-06-04 07:00:00+00:00,DSI,MDB,5
2015-06-04 07:00:00+00:00,DSI,MES,9
2015-06-04 07:00:00+00:00,DSI,MG,5
2015-06-04 07:00:00+00:00,DSI,MMLH,6
2015-06-04 07:00:00+00:00,DSI,MP,6
2015-06-04 07:00:00+00:00,DSI,MRB,11
2015-06-04 07:00:00+00:00,DSI,MRN,6
2015-06-04 07:00:00+00:00,DSI,MSS,9
2015-06-04 07:00:00+00:00,DSI,MSW,7
2015-06-04 07:00:00+00:00,DSI,MT,7
2015-06-04 07:00:00+00:00,DSI,MTH,5
2015-06-04 07:00:00+00:00,DSI,MTN,10
2015-06-04 07:00:00+00:00,DSI,MTR,10
2015-06-04 07:00:00+00:00,DSI,MZ,10
2015-06-04 07:00:00+00:00,DSI,NA,5
2015-06-04 07:00:00+00:00,DSI,NDB,6
2015-06-04 07:00:00+00:00,DSI,NH,7
2015-06-04 07:00:00+00:00,DSI,NKK,10
2015-06-04 07:00:00+00:00,DSI,NM,9
2015-06-04 07:00:00+00:00,DSI,NMD,5
2015-06-04 07:00:00+00:00,DSI,NMGO,11
2015-06-04 07:00:00+00:00,DSI,NMH,7
2015-06-04 07:00:00+00:00,DSI,NML,9
2015-06-04 07:00:00+00:00,DSI,NS,9
2015-06-04 07:00:00+00:00,DSI,NSCH,8
2015-06-04 07:00:00+00:00,DSI,NVD,9
2015-06-04 07:00:00+00:00,DSI,NVP,6
2015-06-04 07:00:00+00:00,DSI,NWK,8
2015-06-04 07:00:00+00:00,DSI,NWL,10
2015-06-04 07:00:00+00:00,DSI,O,10
2015-06-04 07:00:00+00:00,DSI,OBD,9
2015-06-04 07:00:00+00:00,DSI,ODB,6
2015-06-04 07:00:00+00:00,DSI,ODZ,8
2015-06-04 07:00:00+00:00,DSI,OMN,5
2015-06-04 07:00:00+00:00,DSI,OP,4
2015-06-04 07:00:00+00:00,DSI,OST,10
2015-06-04 07:00:00+00:00,DSI,OT,5
2015-06-04 07:00:00+00:00,DSI,OTB,9
2015-06-04 07:00:00+00:00,DSI,OVN,8
2015-06-04 07:00:00+00:00,DSI,OW,5
2015-06-04 07:00:00+00:00,DSI,PMO,5
2015-06-04 07:00:00+00:00,DSI,PMR,10
2015-06-04 07:00:00+00:00,DSI,PMW,9
2015-06-04 07:00:00+00:00,DSI,PT,6
2015-06-04 07:00:00+00:00,DSI,RAI,6
2015-06-04 07:00:00+00:00,DSI,RAT,10
2015-06-04 07:00:00+00:00,DSI,RB,6
2015-06-04 07:00:00+00:00,DSI,RD,4
2015-06-04 07:00:00+00:00,DSI,RH,9
2015-06-04 07:00:00+00:00,DSI,RHN,8
2015-06-04 07:00:00+00:00,DSI,RL,9
2015-06-04 07:00:00+00:00,DSI,RLB,5
2015-06-04 07:00:00+00:00,DSI,RM,8
2015-06-04 07:00:00+00:00,DSI,RS,7
2015-06-04 07:00:00+00:00,DSI,RSD,6
2015-06-04 07:00:00+00:00,DSI,RSN,6
2015-06-04 07:00:00+00:00,DSI,RSW,5
2015-06-04 07:00:00+00:00,DSI,RTA,10
2015-06-04 07:00:00+00:00,DSI,RTB,7
2015-06-04 07:00:00+00:00,DSI,RTD,6
2015-06-04 07:00:00+00:00,DSI,RTN,10
2015-06-04 07:00:00+00:00,DSI,RTZ,8
2015-06-04 07:00:00+00:00,DSI,RV,9
2015-06-04 07:00:00+00:00,DSI,RVS,5
2015-06-04 07:00:00+00:00,DSI,SBK,5
2015-06-04 07:00:00+00:00,DSI,SD,9
2015-06-04 07:00:00+00:00,DSI,SDA,5
2015-06-04 07:00:00+00:00,DSI,SDM,10
2015-06-04 07:00:00+00:00,DSI,SDT,9
2015-06-04 07:00:00+00:00,DSI,SDTB,10
2015-06-04 07:00:00+00:00,DSI,SGL,10
2015-06-04 07:00:00+00:00,DSI,SGN,7
2015-06-04 07:00:00+00:00,DSI,SHL,11
2015-06-04 07:00:00+00:00,DSI,SK,6
2015-06-04 07:00:00+00:00,DSI,SKND,8
2015-06-04 07:00:00+00:00,DSI,SM,4
2015-06-04 07:00:00+00:00,DSI,SN,10
2015-06-04 07:00:00+00:00,DSI,SOG,5
2015-06-04 07:00:00+00:00,DSI,SPM,10
2015-06-04 07:00:00+00:00,DSI,SPTN,5
2015-06-04 07:00:00+00:00,DSI,SPTZ,10
2015-06-04 07:00:00+00:00,DSI,SRN,10
2015-06-04 07:00:00+00:00,DSI,SSH,12
2015-06-04 07:00:00+00:00,DSI,ST,9
2015-06-04 07:00:00+00:00,DSI,STD,9
2015-06-04 07:00:00+00:00,DSI,STM,6
2015-06-04 07:00:00+00:00,DSI,STV,4
2015-06-04 07:00:00+00:00,DSI,STZ,5
2015-06-04 07:00:00+00:00,DSI,SWD,6
2015-06-04 07:00:00+00:00,DSI,SWK,5
2015-06-04 07:00:00+00:00,DSI,TB,10
2015-06-04 07:00:00+00:00,DSI,TBG,4
2015-06-04 07:00:00+00:00,DSI,TBR,5
2015-06-04 07:00:00+00:00,DSI,TBU,10
2015-06-04 07:00:00+00:00,DSI,TG,8
2015-06-04 07:00:00+00:00,DSI,TL,4
2015-06-04 07:00:00+00:00,DSI,TPSW,9
2015-06-04 07:00:00+00:00,DSI,TWL,9
2015-06-04 07:00:00+00:00,DSI,UHM,7
2015-06-04 07:00:00+00:00,DSI,UHZ,10
2015-06-04 07:00:00+00:00,DSI,UST,5
2015-06-04 07:00:00+00:00,DSI,UT,15
2015-06-04 07:00:00+00:00,DSI,UTG,5
2015-06-04 07:00:00+00:00,DSI,UTL,9
2015-06-04 07:00:00+00:00,DSI,UTLR,10
2015-06-04 07:00:00+00:00,DSI,UTM,8
2015-06-04 07:00:00+00:00,DSI,UTO,7
2015-06-04 07:00:00+00:00,DSI,UTT,6
2015-06-04 07:00:00+00:00,DSI,UTZL,5
2015-06-04 07:00:00+00:00,DSI,VB,9
2015-06-04 07:00:00+00:00,DSI,VD,9
2015-06-04 07:00:00+00:00,DSI,VDG,10
2015-06-04 07:00:00+00:00,DSI,VDL,5
2015-06-04 07:00:00+00:00,DSI,VDM,8
2015-06-04 07:00:00+00:00,DSI,VDO,8
2015-06-04 07:00:00+00:00,DSI,VDW,5
2015-06-04 07:00:00+00:00,DSI,VEM,7
2015-06-04 07:00:00+00:00,DSI,VG,7
2015-06-04 07:00:00+00:00,DSI,VH,4
2015-06-04 07:00:00+00:00,DSI,VHP,7
2015-06-04 07:00:00+00:00,DSI,VK,10
2015-06-04 07:00:00+00:00,DSI,VL,10
2015-06-04 07:00:00+00:00,DSI,VLB,7
2015-06-04 07:00:00+00:00,DSI,VNDC,7
2015-06-04 07:00:00+00:00,DSI,VNDW,5
2015-06-04 07:00:00+00:00,DSI,VP,5
2015-06-04 07:00:00+00:00,DSI,VRY,8
2015-06-04 07:00:00+00:00,DSI,VS,9
2015-06-04 07:00:00+00:00,DSI,VSS,10
2015-06-04 07:00:00+00:00,DSI,VST,5
2015-06-04 07:00:00+00:00,DSI,VSV,9
2015-06-04 07:00:00+00:00,DSI,VTN,6
2015-06-04 07:00:00+00:00,DSI,VWD,5
2015-06-04 07:00:00+00:00,DSI,VZ,5
2015-06-04 07:00:00+00:00,DSI,WAD,9
2015-06-04 07:00:00+00:00,DSI,WADN,10
2015-06-04 07:00:00+00:00,DSI,WC,10
2015-06-04 07:00:00+00:00,DSI,WD,5
2015-06-04 07:00:00+00:00,DSI,WDN,5
2015-06-04 07:00:00+00:00,DSI,WF,9
2015-06-04 07:00:00+00:00,DSI,WFM,5
2015-06-04 07:00:00+00:00,DSI,WH,10
2015-06-04 07:00:00+00:00,DSI,WK,5
2015-06-04 07:00:00+00:00,DSI,WL,5
2015-06-04 07:00:00+00:00,DSI,WM,6
2015-06-04 07:00:00+00:00,DSI,WP,10
2015-06-04 07:00:00+00:00,DSI,WS,4
2015-06-04 07:00:00+00:00,DSI,WSM,10
2015-06-04 07:00:00+00:00,DSI,WT,5
2015-06-04 07:00:00+00:00,DSI,WTV,9
2015-06-04 07:00:00+00:00,DSI,WV,7
2015-06-04 07:00:00+00:00,DSI,WW,5
2015-06-04 07:00:00+00:00,DSI,WWW,4
2015-06-04 07:00:00+00:00,DSI,WZ,6
2015-06-04 07:00:00+00:00,DSI,YPB,4
2015-06-04 07:00:00+00:00,DSI,ZA,8
2015-06-04 07:00:00+00:00,DSI,ZB,6
2015-06-04 07:00:00+00:00,DSI,ZBM,11
2015-06-04 07:00:00+00:00,DSI,ZD,11
2015-06-04 07:00:00+00:00,DSI,ZDK,7
2015-06-04 07:00:00+00:00,DSI,ZH,5
2015-06-04 07:00:00+00:00,DSI,ZL,6
2015-06-04 07:00:00+00:00,DSI,ZLW,6
2015-06-04 07:00:00+00:00,DSI,ZP,5
2015-06-04 07:00:00+00:00,DSI,ZTM,6
2015-06-04 07:00:00+00:00,DSI,ZTMO,5
2015-06-04 07:00:00+00:00,DSI,ZV,10
2015-06-04 07:00:00+00:00,DSI,ZVB,6
2015-06-04 07:00:00+00:00,DSI,ZVT,6
2015-06-04 07:00:00+00:00,DSI,ZWD,5
2015-06-04 07:00:00+00:00,DSI,ZWW,11
2015-06-04 08:00:00+00:00,DSI,AC,5
2015-06-04 08:00:00+00:00,DSI,AH,5
2015-06-04 08:00:00+00:00,DSI,AHP,9
2015-06-04 08:00:00+00:00,DSI,AHPR,5
2015-06-04 08:00:00+00:00,DSI,AHZ,9
2015-06-04 08:00:00+00:00,DSI,AKL,9
2015-06-04 08:00:00+00:00,DSI,AKM,5
2015-06-04 08:00:00+00:00,DSI,ALM,5
2015-06-04 08:00:00+00:00,DSI,ALMB,10
2015-06-04 08:00:00+00:00,DSI,ALMM,6
2015-06-04 08:00:00+00:00,DSI,ALMO,5
2015-06-04 08:00:00+00:00,DSI,ALMP,7
2015-06-04 08:00:00+00:00,DSI,AMF,10
2015-06-04 08:00:00+00:00,DSI,AMFS,11
2015-06-04 08:00:00+00:00,DSI,AML,6
2015-06-04 08:00:00+00:00,DSI,AMPO,6
2015-06-04 08:00:00+00:00,DSI,AMR,6
2015-06-04 08:00:00+00:00,DSI,AMRI,7
2015-06-04 08:00:00+00:00,DSI,AMRN,11
2015-06-04 08:00:00+00:00,DSI,ANA,12
2015-06-04 08:00:00+00:00,DSI,APD,8
2015-06-04 08:00:00+00:00,DSI,APDM,5
2015-06-04 08:00:00+00:00,DSI,APDO,5
2015-06-04 08:00:00+00:00,DSI,APG,7
2015-06-04 08:00:00+00:00,DSI,APN,5
2015-06-04 08:00:00+00:00,DSI,ARN,5
2015-06-04 08:00:00+00:00,DSI,ASA,9
2015-06-04 08:00:00+00:00,DSI,ASB,9
2015-06-04 08:00:00+00:00,DSI,ASD,8
2015-06-04 08:00:00+00:00,DSI,ASDL,6
2015-06-04 08:00:00+00:00,DSI,ASDM,9
2015-06-04 08:00:00+00:00,DSI,ASDZ,11
2015-06-04 08:00:00+00:00,DSI,ASHD,5
2015-06-04 08:00:00+00:00,DSI,ASN,10
2015-06-04 08:00:00+00:00,DSI,ASS,9
2015-06-04 08:00:00+00:00,DSI,ASSP,9
2015-06-04 08:00:00+00:00,DSI,ATN,10
2015-06-04 08:00:00+00:00,DSI,AVAT,5
2015-06-04 08:00:00+00:00,DSI,BD,7
2015-06-04 08:00:00+00:00,DSI,BDE,7
2015-06-04 08:00:00+00:00,DSI,BDG,8
2015-06-04 08:00:00+00:00,DSI,BDM,6
2015-06-04 08:00:00+00:00,DSI,BDPB,5
2015-06-04 08:00:00+00:00,DSI,BET,5
2015-06-04 08:00:00+00:00,DSI,BF,5
2015-06-04 08:00:00+00:00,DSI,BGN,5
2015-06-04 08:00:00+00:00,DSI,BHDV,6
2015-06-04 08:00:00+00:00,DSI,BHV,10
2015-06-04 08:00:00+00:00,DSI,BK,6
2015-06-04 08:00:00+00:00,DSI,BKF,7
2015-06-04 08:00:00+00:00,DSI,BKG,5
2015-06-04 08:00:00+00:00,DSI,BKL,9
2015-06-04 08:00:00+00:00,DSI,BL,10
2015-06-04 08:00:00+00:00,DSI,BLL,6
2015-06-04 08:00:00+00:00,DSI,BMN,8
2015-06-04 08:00:00+00:00,DSI,BMR,10
2015-06-04 08:00:00+00:00,DSI,BN,9
2015-06-04 08:00:00+00:00,DSI,BNC,9
2015-06-04 08:00:00+00:00,DSI,BNK,9
2015-06-04 08:00:00+00:00,DSI,BNN,6
2015-06-04 08:00:00+00:00,DSI,BNZ,5
2015-06-04 08:00:00+00:00,DSI,BP,6
2015-06-04 08:00:00+00:00,DSI,BR,5
2015-06-04 08:00:00+00:00,DSI,BRD,10
2015-06-04 08:00:00+00:00,DSI,BRN,6
2015-06-04 08:00:00+00:00,DSI,BSD,5
2015-06-04 08:00:00+00:00,DSI,BSK,6
2015-06-04 08:00:00+00:00,DSI,BSMZ,10
2015-06-04 08:00:00+00:00,DSI,BTL,10
2015-06-04 08:00:00+00:00,DSI,BV,6
2015-06-04 08:00:00+00:00,DSI,BZL,9
2015-06-04 08:00:00+00:00,DSI,CAS,10
2015-06-04 08:00:00+00:00,DSI,CK,9
2015-06-04 08:00:00+00:00,DSI,CL,9
2015-06-04 08:00:00+00:00,DSI,CO,9
2015-06-04 08:00:00+00:00,DSI,CPS,10
2015-06-04 08:00:00+00:00,DSI,CVM,5
2015-06-04 08:00:00+00:00,DSI,DA,4
2015-06-04 08:00:00+00:00,DSI,DB,5
2015-06-04 08:00:00+00:00,DSI,DDN,7
2015-06-04 08:00:00+00:00,DSI,DDR,6
2015-06-04 08:00:00+00:00,DSI,DDRS,4
2015-06-04 08:00:00+00:00,DSI,DDZD,5
2015-06-04 08:00:00+00:00,DSI,DEI,5
2015-06-04 08:00:00+00:00,DSI,DID,5
2015-06-04 08:00:00+00:00,DSI,DL,5
2015-06-04 08:00:00+00:00,DSI,DLD,5
2015-06-04 08:00:00+00:00,DSI,DLN,4
2015-06-04 08:00:00+00:00,DSI,DMN,9
2015-06-04 08:00:00+00:00,DSI,DMNZ,10
2015-06-04 08:00:00+00:00,DSI,DN,9
2015-06-04 08:00:00+00:00,DSI,DR,7
2015-06-04 08:00:00+00:00,DSI,DRH,5
2015-06-04 08:00:00+00:00,DSI,DRON,8
2015-06-04 08:00:00+00:00,DSI,DRP,8
2015-06-04 08:00:00+00:00,DSI,DT,7
2015-06-04 08:00:00+00:00,DSI,DTC,7
2015-06-04 08:00:00+00:00,DSI,DTCH,4
2015-06-04 08:00:00+00:00,DSI,DTZ,9
2015-06-04 08:00:00+00:00,DSI,DV,5
2015-06-04 08:00:00+00:00,DSI,DVC,9
2015-06-04 08:00:00+00:00,DSI,DVD,5
2015-06-04 08:00:00+00:00,DSI,DVN,5
2015-06-04 08:00:00+00:00,DSI,DVNK,5
2015-06-04 08:00:00+00:00,DSI,DZ,9
2015-06-04 08:00:00+00:00,DSI,DZW,6
2015-06-04 08:00:00+00:00,DSI,EC,11
2015-06-04 08:00:00+00:00,DSI,ED,5
2015-06-04 08:00:00+00:00,DSI,EDC,9
2015-06-04 08:00:00+00:00,DSI,EDN,4
2015-06-04 08:00:00+00:00,DSI,EGH,8
2015-06-04 08:00:00+00:00,DSI,EGHM,4
2015-06-04 08:00:00+00:00,DSI,EHB,10
2015-06-04 08:00:00+00:00,DSI,EHV,7
2015-06-04 08:00:00+00:00,DSI,EKZ,4
2015-06-04 08:00:00+00:00,DSI,EML,13
2015-06-04 08:00:00+00:00,DSI,EMN,9
2015-06-04 08:00:00+00:00,DSI,EMNZ,4
2015-06-04 08:00:00+00:00,DSI,ES,5
2015-06-04 08:00:00+00:00,DSI,ESD,5
2015-06-04 08:00:00+00:00,DSI,ESE,5
2015-06-04 08:00:00+00:00,DSI,EST,8
2015-06-04 08:00:00+00:00,DSI,ETN,10
2015-06-04 08:00:00+00:00,DSI,FN,10
2015-06-04 08:00:00+00:00,DSI,GBG,4
2015-06-04 08:00:00+00:00,DSI,GBR,4
2015-06-04 08:00:00+00:00,DSI,GD,6
2015-06-04 08:00:00+00:00,DSI,GDG,9
2015-06-04 08:00:00+00:00,DSI,GDK,5
2015-06-04 08:00:00+00:00,DSI,GDM,5
2015-06-04 08:00:00+00:00,DSI,GDR,10
2015-06-04 08:00:00+00:00,DSI,GERP,9
2015-06-04 08:00:00+00:00,DSI,GK,7
2015-06-04 08:00:00+00:00,DSI,GLN,7
2015-06-04 08:00:00+00:00,DSI,GN,9
2015-06-04 08:00:00+00:00,DSI,GND,10
2015-06-04 08:00:00+00:00,DSI,GNN,10
2015-06-04 08:00:00+00:00,DSI,GO,4
2015-06-04 08:00:00+00:00,DSI,GP,9
2015-06-04 08:00:00+00:00,DSI,GR,5
2015-06-04 08:00:00+00:00,DSI,GS,6
2015-06-04 08:00:00+00:00,DSI,GV,5
2015-06-04 08:00:00+00:00,DSI,GVC,10
2015-06-04 08:00:00+00:00,DSI,GVM,7
2015-06-04 08:00:00+00:00,DSI,GVMW,5
2015-06-04 08:00:00+00:00,DSI,GW,5
2015-06-04 08:00:00+00:00,DSI,GZ,5
2015-06-04 08:00:00+00:00,DSI,HAD,7
2015-06-04 08:00:00+00:00,DSI,HB,9
2015-06-04 08:00:00+00:00,DSI,HBZM,9
2015-06-04 08:00:00+00:00,DSI,HD,6
2015-06-04 08:00:00+00:00,DSI,HDB,5
2015-06-04 08:00:00+00:00,DSI,HDE,10
2015-06-04 08:00:00+00:00,DSI,HDG,8
2015-06-04 08:00:00+00:00,DSI,HDR,9
2015-06-04 08:00:00+00:00,DSI,HDRZ,13
2015-06-04 08:00:00+00:00,DSI,HFD,8
2015-06-04 08:00:00+00:00,DSI,HGL,11
2015-06-04 08:00:00+00:00,DSI,HGLG,4
2015-06-04 08:00:00+00:00,DSI,HGLO,7
2015-06-04 08:00:00+00:00,DSI,HGV,10
2015-06-04 08:00:00+00:00,DSI,HGZ,6
2015-06-04 08:00:00+00:00,DSI,HIL,5
2015-06-04 08:00:00+00:00,DSI,HK,7
2015-06-04 08:00:00+00:00,DSI,HKS,8
2015-06-04 08:00:00+00:00,DSI,HLD,8
2015-06-04 08:00:00+00:00,DSI,HLDS,5
2015-06-04 08:00:00+00:00,DSI,HLG,8
2015-06-04 08:00:00+00:00,DSI,HLGH,6
2015-06-04 08:00:00+00:00,DSI,HLM,7
2015-06-04 08:00:00+00:00,DSI,HLMS,9
2015-06-04 08:00:00+00:00,DSI,HLO,5
2015-06-04 08:00:00+00:00,DSI,HM,5
2015-06-04 08:00:00+00:00,DSI,HMBH,10
2015-06-04 08:00:00+00:00,DSI,HMBV,7
