2015-06-23 07:00:00+00:00,DSI,UTZL,8
2015-06-23 07:00:00+00:00,DSI,VB,10
2015-06-23 07:00:00+00:00,DSI,VD,9
2015-06-23 07:00:00+00:00,DSI,VDG,7
2015-06-23 07:00:00+00:00,DSI,VDL,4
2015-06-23 07:00:00+00:00,DSI,VDM,8
2015-06-23 07:00:00+00:00,DSI,VDO,10
2015-06-23 07:00:00+00:00,DSI,VDW,5
2015-06-23 07:00:00+00:00,DSI,VEM,6
2015-06-23 07:00:00+00:00,DSI,VG,6
2015-06-23 07:00:00+00:00,DSI,VH,5
2015-06-23 07:00:00+00:00,DSI,VHP,4
2015-06-23 07:00:00+00:00,DSI,VK,4
2015-06-23 07:00:00+00:00,DSI,VL,9
2015-06-23 07:00:00+00:00,DSI,VLB,10
2015-06-23 07:00:00+00:00,DSI,VNDC,4
2015-06-23 07:00:00+00:00,DSI,VNDW,8
2015-06-23 07:00:00+00:00,DSI,VP,9
2015-06-23 07:00:00+00:00,DSI,VRY,5
2015-06-23 07:00:00+00:00,DSI,VS,8
2015-06-23 07:00:00+00:00,DSI,VSS,5
2015-06-23 07:00:00+00:00,DSI,VST,6
2015-06-23 07:00:00+00:00,DSI,VSV,4
2015-06-23 07:00:00+00:00,DSI,VTN,4
2015-06-23 07:00:00+00:00,DSI,VWD,6
2015-06-23 07:00:00+00:00,DSI,VZ,7
2015-06-23 07:00:00+00:00,DSI,WAD,5
2015-06-23 07:00:00+00:00,DSI,WADN,4
2015-06-23 07:00:00+00:00,DSI,WC,10
2015-06-23 07:00:00+00:00,DSI,WD,10
2015-06-23 07:00:00+00:00,DSI,WDN,11
2015-06-23 07:00:00+00:00,DSI,WF,9
2015-06-23 07:00:00+00:00,DSI,WFM,6
2015-06-23 07:00:00+00:00,DSI,WH,5
2015-06-23 07:00:00+00:00,DSI,WK,7
2015-06-23 07:00:00+00:00,DSI,WL,10
2015-06-23 07:00:00+00:00,DSI,WM,5
2015-06-23 07:00:00+00:00,DSI,WP,10
2015-06-23 07:00:00+00:00,DSI,WS,4
2015-06-23 07:00:00+00:00,DSI,WSM,6
2015-06-23 07:00:00+00:00,DSI,WT,10
2015-06-23 07:00:00+00:00,DSI,WTV,4
2015-06-23 07:00:00+00:00,DSI,WV,7
2015-06-23 07:00:00+00:00,DSI,WW,9
2015-06-23 07:00:00+00:00,DSI,WWW,6
2015-06-23 07:00:00+00:00,DSI,WZ,5
2015-06-23 07:00:00+00:00,DSI,YPB,10
2015-06-23 07:00:00+00:00,DSI,ZA,8
2015-06-23 07:00:00+00:00,DSI,ZB,5
2015-06-23 07:00:00+00:00,DSI,ZBM,6
2015-06-23 07:00:00+00:00,DSI,ZD,10
2015-06-23 07:00:00+00:00,DSI,ZDK,6
2015-06-23 07:00:00+00:00,DSI,ZH,6
2015-06-23 07:00:00+00:00,DSI,ZL,9
2015-06-23 07:00:00+00:00,DSI,ZLW,21
2015-06-23 07:00:00+00:00,DSI,ZP,8
2015-06-23 07:00:00+00:00,DSI,ZTM,10
2015-06-23 07:00:00+00:00,DSI,ZTMO,5
2015-06-23 07:00:00+00:00,DSI,ZV,9
2015-06-23 07:00:00+00:00,DSI,ZVB,6
2015-06-23 07:00:00+00:00,DSI,ZVT,5
2015-06-23 07:00:00+00:00,DSI,ZWD,8
2015-06-23 07:00:00+00:00,DSI,ZWW,5
2015-06-23 08:00:00+00:00,DSI,AC,8
2015-06-23 08:00:00+00:00,DSI,AH,10
2015-06-23 08:00:00+00:00,DSI,AHP,10
2015-06-23 08:00:00+00:00,DSI,AHPR,10
2015-06-23 08:00:00+00:00,DSI,AHZ,11
2015-06-23 08:00:00+00:00,DSI,AKL,5
2015-06-23 08:00:00+00:00,DSI,AKM,5
2015-06-23 08:00:00+00:00,DSI,ALM,10
2015-06-23 08:00:00+00:00,DSI,ALMB,7
2015-06-23 08:00:00+00:00,DSI,ALMM,7
2015-06-23 08:00:00+00:00,DSI,ALMO,5
2015-06-23 08:00:00+00:00,DSI,ALMP,9
2015-06-23 08:00:00+00:00,DSI,AMF,10
2015-06-23 08:00:00+00:00,DSI,AMFS,5
2015-06-23 08:00:00+00:00,DSI,AML,10
2015-06-23 08:00:00+00:00,DSI,AMPO,6
2015-06-23 08:00:00+00:00,DSI,AMR,10
2015-06-23 08:00:00+00:00,DSI,AMRI,5
2015-06-23 08:00:00+00:00,DSI,AMRN,5
2015-06-23 08:00:00+00:00,DSI,ANA,6
2015-06-23 08:00:00+00:00,DSI,APD,11
2015-06-23 08:00:00+00:00,DSI,APDM,9
2015-06-23 08:00:00+00:00,DSI,APDO,11
2015-06-23 08:00:00+00:00,DSI,APG,5
2015-06-23 08:00:00+00:00,DSI,APN,5
2015-06-23 08:00:00+00:00,DSI,ARN,14
2015-06-23 08:00:00+00:00,DSI,ASA,8
2015-06-23 08:00:00+00:00,DSI,ASB,11
2015-06-23 08:00:00+00:00,DSI,ASD,8
2015-06-23 08:00:00+00:00,DSI,ASDL,10
2015-06-23 08:00:00+00:00,DSI,ASDM,10
2015-06-23 08:00:00+00:00,DSI,ASDZ,11
2015-06-23 08:00:00+00:00,DSI,ASHD,7
2015-06-23 08:00:00+00:00,DSI,ASN,8
2015-06-23 08:00:00+00:00,DSI,ASS,14
2015-06-23 08:00:00+00:00,DSI,ASSP,5
2015-06-23 08:00:00+00:00,DSI,ATN,5
2015-06-23 08:00:00+00:00,DSI,AVAT,5
2015-06-23 08:00:00+00:00,DSI,BD,9
2015-06-23 08:00:00+00:00,DSI,BDE,9
2015-06-23 08:00:00+00:00,DSI,BDG,9
2015-06-23 08:00:00+00:00,DSI,BDM,5
2015-06-23 08:00:00+00:00,DSI,BDPB,6
2015-06-23 08:00:00+00:00,DSI,BET,7
2015-06-23 08:00:00+00:00,DSI,BF,6
2015-06-23 08:00:00+00:00,DSI,BGN,8
2015-06-23 08:00:00+00:00,DSI,BHDV,10
2015-06-23 08:00:00+00:00,DSI,BHV,9
2015-06-23 08:00:00+00:00,DSI,BK,10
2015-06-23 08:00:00+00:00,DSI,BKF,10
2015-06-23 08:00:00+00:00,DSI,BKG,6
2015-06-23 08:00:00+00:00,DSI,BKL,10
2015-06-23 08:00:00+00:00,DSI,BL,11
2015-06-23 08:00:00+00:00,DSI,BLL,10
2015-06-23 08:00:00+00:00,DSI,BMN,5
2015-06-23 08:00:00+00:00,DSI,BMR,10
2015-06-23 08:00:00+00:00,DSI,BN,6
2015-06-23 08:00:00+00:00,DSI,BNC,5
2015-06-23 08:00:00+00:00,DSI,BNK,4
2015-06-23 08:00:00+00:00,DSI,BNN,9
2015-06-23 08:00:00+00:00,DSI,BNZ,5
2015-06-23 08:00:00+00:00,DSI,BP,6
2015-06-23 08:00:00+00:00,DSI,BR,8
2015-06-23 08:00:00+00:00,DSI,BRD,7
2015-06-23 08:00:00+00:00,DSI,BRN,10
2015-06-23 08:00:00+00:00,DSI,BSD,5
2015-06-23 08:00:00+00:00,DSI,BSK,4
2015-06-23 08:00:00+00:00,DSI,BSMZ,5
2015-06-23 08:00:00+00:00,DSI,BTL,6
2015-06-23 08:00:00+00:00,DSI,BV,9
2015-06-23 08:00:00+00:00,DSI,BZL,6
2015-06-23 08:00:00+00:00,DSI,CAS,8
2015-06-23 08:00:00+00:00,DSI,CK,10
2015-06-23 08:00:00+00:00,DSI,CL,5
2015-06-23 08:00:00+00:00,DSI,CO,7
2015-06-23 08:00:00+00:00,DSI,CPS,6
2015-06-23 08:00:00+00:00,DSI,CVM,5
2015-06-23 08:00:00+00:00,DSI,DA,5
2015-06-23 08:00:00+00:00,DSI,DB,5
2015-06-23 08:00:00+00:00,DSI,DDN,6
2015-06-23 08:00:00+00:00,DSI,DDR,11
2015-06-23 08:00:00+00:00,DSI,DDRS,5
2015-06-23 08:00:00+00:00,DSI,DDZD,10
2015-06-23 08:00:00+00:00,DSI,DEI,5
2015-06-23 08:00:00+00:00,DSI,DID,6
2015-06-23 08:00:00+00:00,DSI,DL,9
2015-06-23 08:00:00+00:00,DSI,DLD,8
2015-06-23 08:00:00+00:00,DSI,DLN,5
2015-06-23 08:00:00+00:00,DSI,DMN,10
2015-06-23 08:00:00+00:00,DSI,DMNZ,6
2015-06-23 08:00:00+00:00,DSI,DN,7
2015-06-23 08:00:00+00:00,DSI,DR,9
2015-06-23 08:00:00+00:00,DSI,DRH,5
2015-06-23 08:00:00+00:00,DSI,DRON,5
2015-06-23 08:00:00+00:00,DSI,DRP,5
2015-06-23 08:00:00+00:00,DSI,DT,12
2015-06-23 08:00:00+00:00,DSI,DTC,5
2015-06-23 08:00:00+00:00,DSI,DTCH,5
2015-06-23 08:00:00+00:00,DSI,DTZ,8
2015-06-23 08:00:00+00:00,DSI,DV,7
2015-06-23 08:00:00+00:00,DSI,DVC,8
2015-06-23 08:00:00+00:00,DSI,DVD,6
2015-06-23 08:00:00+00:00,DSI,DVN,4
2015-06-23 08:00:00+00:00,DSI,DVNK,5
2015-06-23 08:00:00+00:00,DSI,DZ,9
2015-06-23 08:00:00+00:00,DSI,DZW,6
2015-06-23 08:00:00+00:00,DSI,EC,9
2015-06-23 08:00:00+00:00,DSI,ED,9
2015-06-23 08:00:00+00:00,DSI,EDC,4
2015-06-23 08:00:00+00:00,DSI,EDN,4
2015-06-23 08:00:00+00:00,DSI,EGH,5
2015-06-23 08:00:00+00:00,DSI,EGHM,4
2015-06-23 08:00:00+00:00,DSI,EHB,5
2015-06-23 08:00:00+00:00,DSI,EHV,10
2015-06-23 08:00:00+00:00,DSI,EKZ,6
2015-06-23 08:00:00+00:00,DSI,EML,5
2015-06-23 08:00:00+00:00,DSI,EMN,4
2015-06-23 08:00:00+00:00,DSI,EMNZ,4
2015-06-23 08:00:00+00:00,DSI,ES,9
2015-06-23 08:00:00+00:00,DSI,ESD,10
2015-06-23 08:00:00+00:00,DSI,ESE,10
2015-06-23 08:00:00+00:00,DSI,EST,6
2015-06-23 08:00:00+00:00,DSI,ETN,4
2015-06-23 08:00:00+00:00,DSI,FN,7
2015-06-23 08:00:00+00:00,DSI,GBG,9
2015-06-23 08:00:00+00:00,DSI,GBR,5
2015-06-23 08:00:00+00:00,DSI,GD,12
2015-06-23 08:00:00+00:00,DSI,GDG,10
2015-06-23 08:00:00+00:00,DSI,GDK,10
2015-06-23 08:00:00+00:00,DSI,GDM,9
2015-06-23 08:00:00+00:00,DSI,GDR,7
2015-06-23 08:00:00+00:00,DSI,GERP,10
2015-06-23 08:00:00+00:00,DSI,GK,10
2015-06-23 08:00:00+00:00,DSI,GLN,4
2015-06-23 08:00:00+00:00,DSI,GN,5
2015-06-23 08:00:00+00:00,DSI,GND,9
2015-06-23 08:00:00+00:00,DSI,GNN,9
2015-06-23 08:00:00+00:00,DSI,GO,5
2015-06-23 08:00:00+00:00,DSI,GP,9
2015-06-23 08:00:00+00:00,DSI,GR,9
2015-06-23 08:00:00+00:00,DSI,GS,8
2015-06-23 08:00:00+00:00,DSI,GV,13
2015-06-23 08:00:00+00:00,DSI,GVC,10
2015-06-23 08:00:00+00:00,DSI,GVM,10
2015-06-23 08:00:00+00:00,DSI,GVMW,9
2015-06-23 08:00:00+00:00,DSI,GW,4
2015-06-23 08:00:00+00:00,DSI,GZ,6
2015-06-23 08:00:00+00:00,DSI,HAD,10
2015-06-23 08:00:00+00:00,DSI,HB,9
2015-06-23 08:00:00+00:00,DSI,HBZM,10
2015-06-23 08:00:00+00:00,DSI,HD,10
2015-06-23 08:00:00+00:00,DSI,HDB,9
2015-06-23 08:00:00+00:00,DSI,HDE,11
2015-06-23 08:00:00+00:00,DSI,HDG,5
2015-06-23 08:00:00+00:00,DSI,HDR,6
2015-06-23 08:00:00+00:00,DSI,HDRZ,6
2015-06-23 08:00:00+00:00,DSI,HFD,7
2015-06-23 08:00:00+00:00,DSI,HGL,10
2015-06-23 08:00:00+00:00,DSI,HGLG,10
2015-06-23 08:00:00+00:00,DSI,HGLO,10
2015-06-23 08:00:00+00:00,DSI,HGV,6
2015-06-23 08:00:00+00:00,DSI,HGZ,6
2015-06-23 08:00:00+00:00,DSI,HIL,5
2015-06-23 08:00:00+00:00,DSI,HK,11
2015-06-23 08:00:00+00:00,DSI,HKS,5
2015-06-23 08:00:00+00:00,DSI,HLD,10
2015-06-23 08:00:00+00:00,DSI,HLDS,5
2015-06-23 08:00:00+00:00,DSI,HLG,5
2015-06-23 08:00:00+00:00,DSI,HLGH,6
2015-06-23 08:00:00+00:00,DSI,HLM,10
2015-06-23 08:00:00+00:00,DSI,HLMS,4
2015-06-23 08:00:00+00:00,DSI,HLO,4
2015-06-23 08:00:00+00:00,DSI,HM,12
2015-06-23 08:00:00+00:00,DSI,HMBH,5
2015-06-23 08:00:00+00:00,DSI,HMBV,5
2015-06-23 08:00:00+00:00,DSI,HMH,10
2015-06-23 08:00:00+00:00,DSI,HMN,6
2015-06-23 08:00:00+00:00,DSI,HN,7
2015-06-23 08:00:00+00:00,DSI,HNK,5
2015-06-23 08:00:00+00:00,DSI,HNO,10
2015-06-23 08:00:00+00:00,DSI,HNP,4
2015-06-23 08:00:00+00:00,DSI,HON,6
2015-06-23 08:00:00+00:00,DSI,HOR,8
2015-06-23 08:00:00+00:00,DSI,HR,10
2015-06-23 08:00:00+00:00,DSI,HRL,9
2015-06-23 08:00:00+00:00,DSI,HRLK,5
2015-06-23 08:00:00+00:00,DSI,HRLW,5
2015-06-23 08:00:00+00:00,DSI,HRN,8
2015-06-23 08:00:00+00:00,DSI,HRT,14
2015-06-23 08:00:00+00:00,DSI,HT,5
2015-06-23 08:00:00+00:00,DSI,HTN,7
2015-06-23 08:00:00+00:00,DSI,HTNC,10
2015-06-23 08:00:00+00:00,DSI,HTO,9
2015-06-23 08:00:00+00:00,DSI,HVL,5
2015-06-23 08:00:00+00:00,DSI,HVS,7
2015-06-23 08:00:00+00:00,DSI,HVSM,10
2015-06-23 08:00:00+00:00,DSI,HVSP,10
2015-06-23 08:00:00+00:00,DSI,HWD,5
2015-06-23 08:00:00+00:00,DSI,HWZB,10
2015-06-23 08:00:00+00:00,DSI,HZE,8
2015-06-23 08:00:00+00:00,DSI,IJT,4
2015-06-23 08:00:00+00:00,DSI,KBD,12
2015-06-23 08:00:00+00:00,DSI,KBK,10
2015-06-23 08:00:00+00:00,DSI,KBW,11
2015-06-23 08:00:00+00:00,DSI,KLP,5
2015-06-23 08:00:00+00:00,DSI,KMA,8
2015-06-23 08:00:00+00:00,DSI,KMR,11
2015-06-23 08:00:00+00:00,DSI,KMW,4
2015-06-23 08:00:00+00:00,DSI,KPN,9
2015-06-23 08:00:00+00:00,DSI,KPNZ,9
2015-06-23 08:00:00+00:00,DSI,KRD,4
2015-06-23 08:00:00+00:00,DSI,KRG,8
2015-06-23 08:00:00+00:00,DSI,KTR,9
2015-06-23 08:00:00+00:00,DSI,KW,9
2015-06-23 08:00:00+00:00,DSI,KZD,5
2015-06-23 08:00:00+00:00,DSI,LAA,5
2015-06-23 08:00:00+00:00,DSI,LC,10
2015-06-23 08:00:00+00:00,DSI,LDL,6
2015-06-23 08:00:00+00:00,DSI,LDM,10
2015-06-23 08:00:00+00:00,DSI,LEDN,11
2015-06-23 08:00:00+00:00,DSI,LG,9
2015-06-23 08:00:00+00:00,DSI,LLS,5
2015-06-23 08:00:00+00:00,DSI,LP,4
2015-06-23 08:00:00+00:00,DSI,LTN,9
2015-06-23 08:00:00+00:00,DSI,LTV,5
2015-06-23 08:00:00+00:00,DSI,LUT,10
2015-06-23 08:00:00+00:00,DSI,LW,9
2015-06-23 08:00:00+00:00,DSI,LWC,6
2015-06-23 08:00:00+00:00,DSI,MAS,5
2015-06-23 08:00:00+00:00,DSI,MDB,8
2015-06-23 08:00:00+00:00,DSI,MES,10
2015-06-23 08:00:00+00:00,DSI,MG,10
2015-06-23 08:00:00+00:00,DSI,MMLH,4
2015-06-23 08:00:00+00:00,DSI,MP,5
2015-06-23 08:00:00+00:00,DSI,MRB,8
2015-06-23 08:00:00+00:00,DSI,MRN,10
2015-06-23 08:00:00+00:00,DSI,MSS,8
2015-06-23 08:00:00+00:00,DSI,MSW,9
2015-06-23 08:00:00+00:00,DSI,MT,4
2015-06-23 08:00:00+00:00,DSI,MTH,9
2015-06-23 08:00:00+00:00,DSI,MTN,10
2015-06-23 08:00:00+00:00,DSI,MTR,8
2015-06-23 08:00:00+00:00,DSI,MZ,9
2015-06-23 08:00:00+00:00,DSI,NA,5
2015-06-23 08:00:00+00:00,DSI,NDB,8
2015-06-23 08:00:00+00:00,DSI,NH,5
2015-06-23 08:00:00+00:00,DSI,NKK,10
2015-06-23 08:00:00+00:00,DSI,NM,5
2015-06-23 08:00:00+00:00,DSI,NMD,8
2015-06-23 08:00:00+00:00,DSI,NMGO,6
2015-06-23 08:00:00+00:00,DSI,NMH,5
2015-06-23 08:00:00+00:00,DSI,NML,9
2015-06-23 08:00:00+00:00,DSI,NS,10
2015-06-23 08:00:00+00:00,DSI,NSCH,4
2015-06-23 08:00:00+00:00,DSI,NVD,8
2015-06-23 08:00:00+00:00,DSI,NVP,5
2015-06-23 08:00:00+00:00,DSI,NWK,5
2015-06-23 08:00:00+00:00,DSI,NWL,7
2015-06-23 08:00:00+00:00,DSI,O,5
2015-06-23 08:00:00+00:00,DSI,OBD,5
2015-06-23 08:00:00+00:00,DSI,ODB,14
2015-06-23 08:00:00+00:00,DSI,ODZ,4
2015-06-23 08:00:00+00:00,DSI,OMN,5
2015-06-23 08:00:00+00:00,DSI,OP,9
2015-06-23 08:00:00+00:00,DSI,OST,12
2015-06-23 08:00:00+00:00,DSI,OT,9
2015-06-23 08:00:00+00:00,DSI,OTB,7
2015-06-23 08:00:00+00:00,DSI,OVN,9
2015-06-23 08:00:00+00:00,DSI,OW,7
2015-06-23 08:00:00+00:00,DSI,PMO,11
2015-06-23 08:00:00+00:00,DSI,PMR,9
2015-06-23 08:00:00+00:00,DSI,PMW,6
2015-06-23 08:00:00+00:00,DSI,PT,5
2015-06-23 08:00:00+00:00,DSI,RAI,10
2015-06-23 08:00:00+00:00,DSI,RAT,10
2015-06-23 08:00:00+00:00,DSI,RB,9
2015-06-23 08:00:00+00:00,DSI,RD,9
2015-06-23 08:00:00+00:00,DSI,RH,9
2015-06-23 08:00:00+00:00,DSI,RHN,4
2015-06-23 08:00:00+00:00,DSI,RL,9
2015-06-23 08:00:00+00:00,DSI,RLB,8
2015-06-23 08:00:00+00:00,DSI,RM,5
2015-06-23 08:00:00+00:00,DSI,RS,6
2015-06-23 08:00:00+00:00,DSI,RSD,11
2015-06-23 08:00:00+00:00,DSI,RSN,5
2015-06-23 08:00:00+00:00,DSI,RSW,8
2015-06-23 08:00:00+00:00,DSI,RTA,6
2015-06-23 08:00:00+00:00,DSI,RTB,9
2015-06-23 08:00:00+00:00,DSI,RTD,10
2015-06-23 08:00:00+00:00,DSI,RTN,4
2015-06-23 08:00:00+00:00,DSI,RTZ,13
2015-06-23 08:00:00+00:00,DSI,RV,8
2015-06-23 08:00:00+00:00,DSI,RVS,5
2015-06-23 08:00:00+00:00,DSI,SBK,10
2015-06-23 08:00:00+00:00,DSI,SD,10
2015-06-23 08:00:00+00:00,DSI,SDA,5
2015-06-23 08:00:00+00:00,DSI,SDM,8
2015-06-23 08:00:00+00:00,DSI,SDT,9
2015-06-23 08:00:00+00:00,DSI,SDTB,9
2015-06-23 08:00:00+00:00,DSI,SGL,5
2015-06-23 08:00:00+00:00,DSI,SGN,6
2015-06-23 08:00:00+00:00,DSI,SHL,15
2015-06-23 08:00:00+00:00,DSI,SK,5
2015-06-23 08:00:00+00:00,DSI,SKND,5
2015-06-23 08:00:00+00:00,DSI,SM,9
2015-06-23 08:00:00+00:00,DSI,SN,9
2015-06-23 08:00:00+00:00,DSI,SOG,11
2015-06-23 08:00:00+00:00,DSI,SPM,5
2015-06-23 08:00:00+00:00,DSI,SPTN,9
2015-06-23 08:00:00+00:00,DSI,SPTZ,5
2015-06-23 08:00:00+00:00,DSI,SRN,10
2015-06-23 08:00:00+00:00,DSI,SSH,6
2015-06-23 08:00:00+00:00,DSI,ST,6
2015-06-23 08:00:00+00:00,DSI,STD,5
2015-06-23 08:00:00+00:00,DSI,STM,5
2015-06-23 08:00:00+00:00,DSI,STV,4
2015-06-23 08:00:00+00:00,DSI,STZ,5
2015-06-23 08:00:00+00:00,DSI,SWD,9
2015-06-23 08:00:00+00:00,DSI,SWK,5
2015-06-23 08:00:00+00:00,DSI,TB,11
2015-06-23 08:00:00+00:00,DSI,TBG,9
2015-06-23 08:00:00+00:00,DSI,TBR,9
2015-06-23 08:00:00+00:00,DSI,TBU,9
2015-06-23 08:00:00+00:00,DSI,TG,6
2015-06-23 08:00:00+00:00,DSI,TL,5
2015-06-23 08:00:00+00:00,DSI,TPSW,8
2015-06-23 08:00:00+00:00,DSI,TWL,6
2015-06-23 08:00:00+00:00,DSI,UHM,4
2015-06-23 08:00:00+00:00,DSI,UHZ,5
2015-06-23 08:00:00+00:00,DSI,UST,5
2015-06-23 08:00:00+00:00,DSI,UT,14
2015-06-23 08:00:00+00:00,DSI,UTG,9
2015-06-23 08:00:00+00:00,DSI,UTL,8
2015-06-23 08:00:00+00:00,DSI,UTLR,5
2015-06-23 08:00:00+00:00,DSI,UTM,8
2015-06-23 08:00:00+00:00,DSI,UTO,5
2015-06-23 08:00:00+00:00,DSI,UTT,6
2015-06-23 08:00:00+00:00,DSI,UTZL,5
2015-06-23 08:00:00+00:00,DSI,VB,9
2015-06-23 08:00:00+00:00,DSI,VD,9
2015-06-23 08:00:00+00:00,DSI,VDG,8
2015-06-23 08:00:00+00:00,DSI,VDL,8
2015-06-23 08:00:00+00:00,DSI,VDM,9
2015-06-23 08:00:00+00:00,DSI,VDO,10
2015-06-23 08:00:00+00:00,DSI,VDW,5
2015-06-23 08:00:00+00:00,DSI,VEM,10
2015-06-23 08:00:00+00:00,DSI,VG,5
2015-06-23 08:00:00+00:00,DSI,VH,6
2015-06-23 08:00:00+00:00,DSI,VHP,9
2015-06-23 08:00:00+00:00,DSI,VK,5
2015-06-23 08:00:00+00:00,DSI,VL,13
2015-06-23 08:00:00+00:00,DSI,VLB,9
2015-06-23 08:00:00+00:00,DSI,VNDC,5
2015-06-23 08:00:00+00:00,DSI,VNDW,7
2015-06-23 08:00:00+00:00,DSI,VP,10
2015-06-23 08:00:00+00:00,DSI,VRY,6
2015-06-23 08:00:00+00:00,DSI,VS,9
2015-06-23 08:00:00+00:00,DSI,VSS,9
2015-06-23 08:00:00+00:00,DSI,VST,5
2015-06-23 08:00:00+00:00,DSI,VSV,6
2015-06-23 08:00:00+00:00,DSI,VTN,5
2015-06-23 08:00:00+00:00,DSI,VWD,5
2015-06-23 08:00:00+00:00,DSI,VZ,4
2015-06-23 08:00:00+00:00,DSI,WAD,7
2015-06-23 08:00:00+00:00,DSI,WADN,5
2015-06-23 08:00:00+00:00,DSI,WC,5
2015-06-23 08:00:00+00:00,DSI,WD,10
2015-06-23 08:00:00+00:00,DSI,WDN,10
2015-06-23 08:00:00+00:00,DSI,WF,10
2015-06-23 08:00:00+00:00,DSI,WFM,10
2015-06-23 08:00:00+00:00,DSI,WH,6
2015-06-23 08:00:00+00:00,DSI,WK,4
2015-06-23 08:00:00+00:00,DSI,WL,9
2015-06-23 08:00:00+00:00,DSI,WM,6
2015-06-23 08:00:00+00:00,DSI,WP,9
2015-06-23 08:00:00+00:00,DSI,WS,5
2015-06-23 08:00:00+00:00,DSI,WSM,6
2015-06-23 08:00:00+00:00,DSI,WT,9
2015-06-23 08:00:00+00:00,DSI,WTV,5
2015-06-23 08:00:00+00:00,DSI,WV,11
2015-06-23 08:00:00+00:00,DSI,WW,8
2015-06-23 08:00:00+00:00,DSI,WWW,5
2015-06-23 08:00:00+00:00,DSI,WZ,5
2015-06-23 08:00:00+00:00,DSI,YPB,10
2015-06-23 08:00:00+00:00,DSI,ZA,9
2015-06-23 08:00:00+00:00,DSI,ZB,4
2015-06-23 08:00:00+00:00,DSI,ZBM,6
2015-06-23 08:00:00+00:00,DSI,ZD,10
2015-06-23 08:00:00+00:00,DSI,ZDK,5
2015-06-23 08:00:00+00:00,DSI,ZH,9
2015-06-23 08:00:00+00:00,DSI,ZL,8
2015-06-23 08:00:00+00:00,DSI,ZLW,12
2015-06-23 08:00:00+00:00,DSI,ZP,10
2015-06-23 08:00:00+00:00,DSI,ZTM,9
2015-06-23 08:00:00+00:00,DSI,ZTMO,4
2015-06-23 08:00:00+00:00,DSI,ZV,9
2015-06-23 08:00:00+00:00,DSI,ZVB,7
2015-06-23 08:00:00+00:00,DSI,ZVT,7
2015-06-23 08:00:00+00:00,DSI,ZWD,6
2015-06-23 08:00:00+00:00,DSI,ZWW,5
2015-06-23 09:00:00+00:00,DSI,AC,9
2015-06-23 09:00:00+00:00,DSI,AH,9
2015-06-23 09:00:00+00:00,DSI,AHP,10
2015-06-23 09:00:00+00:00,DSI,AHPR,10
2015-06-23 09:00:00+00:00,DSI,AHZ,11
2015-06-23 09:00:00+00:00,DSI,AKL,5
2015-06-23 09:00:00+00:00,DSI,AKM,4
2015-06-23 09:00:00+00:00,DSI,ALM,12
2015-06-23 09:00:00+00:00,DSI,ALMB,7
2015-06-23 09:00:00+00:00,DSI,ALMM,7
2015-06-23 09:00:00+00:00,DSI,ALMO,6
2015-06-23 09:00:00+00:00,DSI,ALMP,11
2015-06-23 09:00:00+00:00,DSI,AMF,10
2015-06-23 09:00:00+00:00,DSI,AMFS,9
2015-06-23 09:00:00+00:00,DSI,AML,8
2015-06-23 09:00:00+00:00,DSI,AMPO,6
2015-06-23 09:00:00+00:00,DSI,AMR,10
2015-06-23 09:00:00+00:00,DSI,AMRI,5
2015-06-23 09:00:00+00:00,DSI,AMRN,9
2015-06-23 09:00:00+00:00,DSI,ANA,5
2015-06-23 09:00:00+00:00,DSI,APD,10
2015-06-23 09:00:00+00:00,DSI,APDM,10
2015-06-23 09:00:00+00:00,DSI,APDO,10
2015-06-23 09:00:00+00:00,DSI,APG,6
2015-06-23 09:00:00+00:00,DSI,APN,5
2015-06-23 09:00:00+00:00,DSI,ARN,13
2015-06-23 09:00:00+00:00,DSI,ASA,6
2015-06-23 09:00:00+00:00,DSI,ASB,10
2015-06-23 09:00:00+00:00,DSI,ASD,6
2015-06-23 09:00:00+00:00,DSI,ASDL,7
2015-06-23 09:00:00+00:00,DSI,ASDM,10
2015-06-23 09:00:00+00:00,DSI,ASDZ,11
2015-06-23 09:00:00+00:00,DSI,ASHD,6
2015-06-23 09:00:00+00:00,DSI,ASN,8
2015-06-23 09:00:00+00:00,DSI,ASS,12
2015-06-23 09:00:00+00:00,DSI,ASSP,5
2015-06-23 09:00:00+00:00,DSI,ATN,5
2015-06-23 09:00:00+00:00,DSI,AVAT,5
2015-06-23 09:00:00+00:00,DSI,BD,10
2015-06-23 09:00:00+00:00,DSI,BDE,11
2015-06-23 09:00:00+00:00,DSI,BDG,9
2015-06-23 09:00:00+00:00,DSI,BDM,5
2015-06-23 09:00:00+00:00,DSI,BDPB,9
2015-06-23 09:00:00+00:00,DSI,BET,5
2015-06-23 09:00:00+00:00,DSI,BF,5
2015-06-23 09:00:00+00:00,DSI,BGN,6
2015-06-23 09:00:00+00:00,DSI,BHDV,9
2015-06-23 09:00:00+00:00,DSI,BHV,10
2015-06-23 09:00:00+00:00,DSI,BK,10
2015-06-23 09:00:00+00:00,DSI,BKF,10
2015-06-23 09:00:00+00:00,DSI,BKG,5
2015-06-23 09:00:00+00:00,DSI,BKL,9
2015-06-23 09:00:00+00:00,DSI,BL,10
2015-06-23 09:00:00+00:00,DSI,BLL,10
2015-06-23 09:00:00+00:00,DSI,BMN,5
2015-06-23 09:00:00+00:00,DSI,BMR,10
