2015-06-29 08:00:00+00:00,DSI,HMH,8
2015-06-29 08:00:00+00:00,DSI,HMN,4
2015-06-29 08:00:00+00:00,DSI,HN,9
2015-06-29 08:00:00+00:00,DSI,HNK,6
2015-06-29 08:00:00+00:00,DSI,HNO,5
2015-06-29 08:00:00+00:00,DSI,HNP,9
2015-06-29 08:00:00+00:00,DSI,HON,5
2015-06-29 08:00:00+00:00,DSI,HOR,10
2015-06-29 08:00:00+00:00,DSI,HR,8
2015-06-29 08:00:00+00:00,DSI,HRL,4
2015-06-29 08:00:00+00:00,DSI,HRLK,7
2015-06-29 08:00:00+00:00,DSI,HRLW,9
2015-06-29 08:00:00+00:00,DSI,HRN,9
2015-06-29 08:00:00+00:00,DSI,HRT,12
2015-06-29 08:00:00+00:00,DSI,HT,7
2015-06-29 08:00:00+00:00,DSI,HTN,10
2015-06-29 08:00:00+00:00,DSI,HTNC,10
2015-06-29 08:00:00+00:00,DSI,HTO,9
2015-06-29 08:00:00+00:00,DSI,HVL,7
2015-06-29 08:00:00+00:00,DSI,HVS,8
2015-06-29 08:00:00+00:00,DSI,HVSM,5
2015-06-29 08:00:00+00:00,DSI,HVSP,7
2015-06-29 08:00:00+00:00,DSI,HWD,7
2015-06-29 08:00:00+00:00,DSI,HWZB,7
2015-06-29 08:00:00+00:00,DSI,HZE,9
2015-06-29 08:00:00+00:00,DSI,IJT,7
2015-06-29 08:00:00+00:00,DSI,KBD,11
2015-06-29 08:00:00+00:00,DSI,KBK,9
2015-06-29 08:00:00+00:00,DSI,KBW,10
2015-06-29 08:00:00+00:00,DSI,KLP,6
2015-06-29 08:00:00+00:00,DSI,KMA,6
2015-06-29 08:00:00+00:00,DSI,KMR,9
2015-06-29 08:00:00+00:00,DSI,KMW,8
2015-06-29 08:00:00+00:00,DSI,KPN,9
2015-06-29 08:00:00+00:00,DSI,KPNZ,6
2015-06-29 08:00:00+00:00,DSI,KRD,8
2015-06-29 08:00:00+00:00,DSI,KRG,6
2015-06-29 08:00:00+00:00,DSI,KTR,4
2015-06-29 08:00:00+00:00,DSI,KW,9
2015-06-29 08:00:00+00:00,DSI,KZD,6
2015-06-29 08:00:00+00:00,DSI,LAA,9
2015-06-29 08:00:00+00:00,DSI,LC,5
2015-06-29 08:00:00+00:00,DSI,LDL,9
2015-06-29 08:00:00+00:00,DSI,LDM,10
2015-06-29 08:00:00+00:00,DSI,LEDN,10
2015-06-29 08:00:00+00:00,DSI,LG,5
2015-06-29 08:00:00+00:00,DSI,LLS,10
2015-06-29 08:00:00+00:00,DSI,LP,10
2015-06-29 08:00:00+00:00,DSI,LTN,9
2015-06-29 08:00:00+00:00,DSI,LTV,7
2015-06-29 08:00:00+00:00,DSI,LUT,9
2015-06-29 08:00:00+00:00,DSI,LW,9
2015-06-29 08:00:00+00:00,DSI,LWC,9
2015-06-29 08:00:00+00:00,DSI,MAS,10
2015-06-29 08:00:00+00:00,DSI,MDB,10
2015-06-29 08:00:00+00:00,DSI,MES,10
2015-06-29 08:00:00+00:00,DSI,MG,4
2015-06-29 08:00:00+00:00,DSI,MMLH,9
2015-06-29 08:00:00+00:00,DSI,MP,5
2015-06-29 08:00:00+00:00,DSI,MRB,5
2015-06-29 08:00:00+00:00,DSI,MRN,7
2015-06-29 08:00:00+00:00,DSI,MSS,10
2015-06-29 08:00:00+00:00,DSI,MSW,9
2015-06-29 08:00:00+00:00,DSI,MT,4
2015-06-29 08:00:00+00:00,DSI,MTH,6
2015-06-29 08:00:00+00:00,DSI,MTN,10
2015-06-29 08:00:00+00:00,DSI,MTR,6
2015-06-29 08:00:00+00:00,DSI,MZ,5
2015-06-29 08:00:00+00:00,DSI,NA,9
2015-06-29 08:00:00+00:00,DSI,NDB,6
2015-06-29 08:00:00+00:00,DSI,NH,9
2015-06-29 08:00:00+00:00,DSI,NKK,9
2015-06-29 08:00:00+00:00,DSI,NM,7
2015-06-29 08:00:00+00:00,DSI,NMD,8
2015-06-29 08:00:00+00:00,DSI,NMGO,5
2015-06-29 08:00:00+00:00,DSI,NMH,9
2015-06-29 08:00:00+00:00,DSI,NML,12
2015-06-29 08:00:00+00:00,DSI,NS,10
2015-06-29 08:00:00+00:00,DSI,NSCH,9
2015-06-29 08:00:00+00:00,DSI,NVD,6
2015-06-29 08:00:00+00:00,DSI,NVP,11
2015-06-29 08:00:00+00:00,DSI,NWK,7
2015-06-29 08:00:00+00:00,DSI,NWL,5
2015-06-29 08:00:00+00:00,DSI,O,8
2015-06-29 08:00:00+00:00,DSI,OBD,6
2015-06-29 08:00:00+00:00,DSI,ODB,6
2015-06-29 08:00:00+00:00,DSI,ODZ,6
2015-06-29 08:00:00+00:00,DSI,OMN,8
2015-06-29 08:00:00+00:00,DSI,OP,9
2015-06-29 08:00:00+00:00,DSI,OST,5
2015-06-29 08:00:00+00:00,DSI,OT,11
2015-06-29 08:00:00+00:00,DSI,OTB,10
2015-06-29 08:00:00+00:00,DSI,OVN,9
2015-06-29 08:00:00+00:00,DSI,OW,6
2015-06-29 08:00:00+00:00,DSI,PMO,8
2015-06-29 08:00:00+00:00,DSI,PMR,10
2015-06-29 08:00:00+00:00,DSI,PMW,8
2015-06-29 08:00:00+00:00,DSI,PT,10
2015-06-29 08:00:00+00:00,DSI,RAI,10
2015-06-29 08:00:00+00:00,DSI,RAT,11
2015-06-29 08:00:00+00:00,DSI,RB,8
2015-06-29 08:00:00+00:00,DSI,RD,5
2015-06-29 08:00:00+00:00,DSI,RH,5
2015-06-29 08:00:00+00:00,DSI,RHN,9
2015-06-29 08:00:00+00:00,DSI,RL,12
2015-06-29 08:00:00+00:00,DSI,RLB,9
2015-06-29 08:00:00+00:00,DSI,RM,6
2015-06-29 08:00:00+00:00,DSI,RS,7
2015-06-29 08:00:00+00:00,DSI,RSD,11
2015-06-29 08:00:00+00:00,DSI,RSN,9
2015-06-29 08:00:00+00:00,DSI,RSW,9
2015-06-29 08:00:00+00:00,DSI,RTA,9
2015-06-29 08:00:00+00:00,DSI,RTB,7
2015-06-29 08:00:00+00:00,DSI,RTD,8
2015-06-29 08:00:00+00:00,DSI,RTN,5
2015-06-29 08:00:00+00:00,DSI,RTZ,6
2015-06-29 08:00:00+00:00,DSI,RV,5
2015-06-29 08:00:00+00:00,DSI,RVS,8
2015-06-29 08:00:00+00:00,DSI,SBK,10
2015-06-29 08:00:00+00:00,DSI,SD,5
2015-06-29 08:00:00+00:00,DSI,SDA,5
2015-06-29 08:00:00+00:00,DSI,SDM,9
2015-06-29 08:00:00+00:00,DSI,SDT,6
2015-06-29 08:00:00+00:00,DSI,SDTB,5
2015-06-29 08:00:00+00:00,DSI,SGL,11
2015-06-29 08:00:00+00:00,DSI,SGN,12
2015-06-29 08:00:00+00:00,DSI,SHL,14
2015-06-29 08:00:00+00:00,DSI,SK,10
2015-06-29 08:00:00+00:00,DSI,SKND,9
2015-06-29 08:00:00+00:00,DSI,SM,9
2015-06-29 08:00:00+00:00,DSI,SN,10
2015-06-29 08:00:00+00:00,DSI,SOG,6
2015-06-29 08:00:00+00:00,DSI,SPM,9
2015-06-29 08:00:00+00:00,DSI,SPTN,6
2015-06-29 08:00:00+00:00,DSI,SPTZ,5
2015-06-29 08:00:00+00:00,DSI,SRN,9
2015-06-29 08:00:00+00:00,DSI,SSH,5
2015-06-29 08:00:00+00:00,DSI,ST,10
2015-06-29 08:00:00+00:00,DSI,STD,6
2015-06-29 08:00:00+00:00,DSI,STM,6
2015-06-29 08:00:00+00:00,DSI,STV,8
2015-06-29 08:00:00+00:00,DSI,STZ,10
2015-06-29 08:00:00+00:00,DSI,SWD,9
2015-06-29 08:00:00+00:00,DSI,SWK,10
2015-06-29 08:00:00+00:00,DSI,TB,10
2015-06-29 08:00:00+00:00,DSI,TBG,9
2015-06-29 08:00:00+00:00,DSI,TBR,5
2015-06-29 08:00:00+00:00,DSI,TBU,7
2015-06-29 08:00:00+00:00,DSI,TG,9
2015-06-29 08:00:00+00:00,DSI,TL,5
2015-06-29 08:00:00+00:00,DSI,TPSW,9
2015-06-29 08:00:00+00:00,DSI,TWL,5
2015-06-29 08:00:00+00:00,DSI,UHM,5
2015-06-29 08:00:00+00:00,DSI,UHZ,7
2015-06-29 08:00:00+00:00,DSI,UST,10
2015-06-29 08:00:00+00:00,DSI,UT,13
2015-06-29 08:00:00+00:00,DSI,UTG,4
2015-06-29 08:00:00+00:00,DSI,UTL,6
2015-06-29 08:00:00+00:00,DSI,UTLR,6
2015-06-29 08:00:00+00:00,DSI,UTM,8
2015-06-29 08:00:00+00:00,DSI,UTO,9
2015-06-29 08:00:00+00:00,DSI,UTT,10
2015-06-29 08:00:00+00:00,DSI,UTZL,5
2015-06-29 08:00:00+00:00,DSI,VB,5
2015-06-29 08:00:00+00:00,DSI,VD,6
2015-06-29 08:00:00+00:00,DSI,VDG,5
2015-06-29 08:00:00+00:00,DSI,VDL,10
2015-06-29 08:00:00+00:00,DSI,VDM,8
2015-06-29 08:00:00+00:00,DSI,VDO,6
2015-06-29 08:00:00+00:00,DSI,VDW,5
2015-06-29 08:00:00+00:00,DSI,VEM,9
2015-06-29 08:00:00+00:00,DSI,VG,11
2015-06-29 08:00:00+00:00,DSI,VH,5
2015-06-29 08:00:00+00:00,DSI,VHP,9
2015-06-29 08:00:00+00:00,DSI,VK,6
2015-06-29 08:00:00+00:00,DSI,VL,11
2015-06-29 08:00:00+00:00,DSI,VLB,6
2015-06-29 08:00:00+00:00,DSI,VNDC,9
2015-06-29 08:00:00+00:00,DSI,VNDW,6
2015-06-29 08:00:00+00:00,DSI,VP,6
2015-06-29 08:00:00+00:00,DSI,VRY,6
2015-06-29 08:00:00+00:00,DSI,VS,9
2015-06-29 08:00:00+00:00,DSI,VSS,10
2015-06-29 08:00:00+00:00,DSI,VST,10
2015-06-29 08:00:00+00:00,DSI,VSV,8
2015-06-29 08:00:00+00:00,DSI,VTN,5
2015-06-29 08:00:00+00:00,DSI,VWD,5
2015-06-29 08:00:00+00:00,DSI,VZ,9
2015-06-29 08:00:00+00:00,DSI,WAD,5
2015-06-29 08:00:00+00:00,DSI,WADN,5
2015-06-29 08:00:00+00:00,DSI,WC,12
2015-06-29 08:00:00+00:00,DSI,WD,4
2015-06-29 08:00:00+00:00,DSI,WDN,9
2015-06-29 08:00:00+00:00,DSI,WF,7
2015-06-29 08:00:00+00:00,DSI,WFM,6
2015-06-29 08:00:00+00:00,DSI,WH,5
2015-06-29 08:00:00+00:00,DSI,WK,4
2015-06-29 08:00:00+00:00,DSI,WL,6
2015-06-29 08:00:00+00:00,DSI,WM,10
2015-06-29 08:00:00+00:00,DSI,WP,8
2015-06-29 08:00:00+00:00,DSI,WS,4
2015-06-29 08:00:00+00:00,DSI,WSM,6
2015-06-29 08:00:00+00:00,DSI,WT,5
2015-06-29 08:00:00+00:00,DSI,WTV,7
2015-06-29 08:00:00+00:00,DSI,WV,7
2015-06-29 08:00:00+00:00,DSI,WW,11
2015-06-29 08:00:00+00:00,DSI,WWW,7
2015-06-29 08:00:00+00:00,DSI,WZ,6
2015-06-29 08:00:00+00:00,DSI,YPB,9
2015-06-29 08:00:00+00:00,DSI,ZA,5
2015-06-29 08:00:00+00:00,DSI,ZB,8
2015-06-29 08:00:00+00:00,DSI,ZBM,6
2015-06-29 08:00:00+00:00,DSI,ZD,11
2015-06-29 08:00:00+00:00,DSI,ZDK,7
2015-06-29 08:00:00+00:00,DSI,ZH,5
2015-06-29 08:00:00+00:00,DSI,ZL,9
2015-06-29 08:00:00+00:00,DSI,ZLW,8
2015-06-29 08:00:00+00:00,DSI,ZP,6
2015-06-29 08:00:00+00:00,DSI,ZTM,5
2015-06-29 08:00:00+00:00,DSI,ZTMO,8
2015-06-29 08:00:00+00:00,DSI,ZV,5
2015-06-29 08:00:00+00:00,DSI,ZVB,7
2015-06-29 08:00:00+00:00,DSI,ZVT,10
2015-06-29 08:00:00+00:00,DSI,ZWD,9
2015-06-29 08:00:00+00:00,DSI,ZWW,5
2015-06-29 09:00:00+00:00,DSI,AC,6
2015-06-29 09:00:00+00:00,DSI,AH,11
2015-06-29 09:00:00+00:00,DSI,AHP,10
2015-06-29 09:00:00+00:00,DSI,AHPR,9
2015-06-29 09:00:00+00:00,DSI,AHZ,6
2015-06-29 09:00:00+00:00,DSI,AKL,7
2015-06-29 09:00:00+00:00,DSI,AKM,9
2015-06-29 09:00:00+00:00,DSI,ALM,7
2015-06-29 09:00:00+00:00,DSI,ALMB,9
2015-06-29 09:00:00+00:00,DSI,ALMM,8
2015-06-29 09:00:00+00:00,DSI,ALMO,6
2015-06-29 09:00:00+00:00,DSI,ALMP,9
2015-06-29 09:00:00+00:00,DSI,AMF,5
2015-06-29 09:00:00+00:00,DSI,AMFS,10
2015-06-29 09:00:00+00:00,DSI,AML,5
2015-06-29 09:00:00+00:00,DSI,AMPO,7
2015-06-29 09:00:00+00:00,DSI,AMR,8
2015-06-29 09:00:00+00:00,DSI,AMRI,5
2015-06-29 09:00:00+00:00,DSI,AMRN,5
2015-06-29 09:00:00+00:00,DSI,ANA,9
2015-06-29 09:00:00+00:00,DSI,APD,5
2015-06-29 09:00:00+00:00,DSI,APDM,4
2015-06-29 09:00:00+00:00,DSI,APDO,6
2015-06-29 09:00:00+00:00,DSI,APG,5
2015-06-29 09:00:00+00:00,DSI,APN,10
2015-06-29 09:00:00+00:00,DSI,ARN,13
2015-06-29 09:00:00+00:00,DSI,ASA,6
2015-06-29 09:00:00+00:00,DSI,ASB,9
2015-06-29 09:00:00+00:00,DSI,ASD,9
2015-06-29 09:00:00+00:00,DSI,ASDL,7
2015-06-29 09:00:00+00:00,DSI,ASDM,9
2015-06-29 09:00:00+00:00,DSI,ASDZ,10
2015-06-29 09:00:00+00:00,DSI,ASHD,5
2015-06-29 09:00:00+00:00,DSI,ASN,5
2015-06-29 09:00:00+00:00,DSI,ASS,10
2015-06-29 09:00:00+00:00,DSI,ASSP,5
2015-06-29 09:00:00+00:00,DSI,ATN,9
2015-06-29 09:00:00+00:00,DSI,AVAT,5
2015-06-29 09:00:00+00:00,DSI,BD,7
2015-06-29 09:00:00+00:00,DSI,BDE,6
2015-06-29 09:00:00+00:00,DSI,BDG,10
2015-06-29 09:00:00+00:00,DSI,BDM,10
2015-06-29 09:00:00+00:00,DSI,BDPB,10
2015-06-29 09:00:00+00:00,DSI,BET,10
2015-06-29 09:00:00+00:00,DSI,BF,8
2015-06-29 09:00:00+00:00,DSI,BGN,11
2015-06-29 09:00:00+00:00,DSI,BHDV,9
2015-06-29 09:00:00+00:00,DSI,BHV,6
2015-06-29 09:00:00+00:00,DSI,BK,5
2015-06-29 09:00:00+00:00,DSI,BKF,7
2015-06-29 09:00:00+00:00,DSI,BKG,5
2015-06-29 09:00:00+00:00,DSI,BKL,8
2015-06-29 09:00:00+00:00,DSI,BL,6
2015-06-29 09:00:00+00:00,DSI,BLL,9
2015-06-29 09:00:00+00:00,DSI,BMN,6
2015-06-29 09:00:00+00:00,DSI,BMR,10
2015-06-29 09:00:00+00:00,DSI,BN,7
2015-06-29 09:00:00+00:00,DSI,BNC,10
2015-06-29 09:00:00+00:00,DSI,BNK,4
2015-06-29 09:00:00+00:00,DSI,BNN,10
2015-06-29 09:00:00+00:00,DSI,BNZ,10
2015-06-29 09:00:00+00:00,DSI,BP,9
2015-06-29 09:00:00+00:00,DSI,BR,14
2015-06-29 09:00:00+00:00,DSI,BRD,9
2015-06-29 09:00:00+00:00,DSI,BRN,10
2015-06-29 09:00:00+00:00,DSI,BSD,5
2015-06-29 09:00:00+00:00,DSI,BSK,5
2015-06-29 09:00:00+00:00,DSI,BSMZ,6
2015-06-29 09:00:00+00:00,DSI,BTL,10
2015-06-29 09:00:00+00:00,DSI,BV,8
2015-06-29 09:00:00+00:00,DSI,BZL,10
2015-06-29 09:00:00+00:00,DSI,CAS,5
2015-06-29 09:00:00+00:00,DSI,CK,7
2015-06-29 09:00:00+00:00,DSI,CL,5
2015-06-29 09:00:00+00:00,DSI,CO,5
2015-06-29 09:00:00+00:00,DSI,CPS,9
2015-06-29 09:00:00+00:00,DSI,CVM,5
2015-06-29 09:00:00+00:00,DSI,DA,4
2015-06-29 09:00:00+00:00,DSI,DB,10
2015-06-29 09:00:00+00:00,DSI,DDN,9
2015-06-29 09:00:00+00:00,DSI,DDR,11
2015-06-29 09:00:00+00:00,DSI,DDRS,6
2015-06-29 09:00:00+00:00,DSI,DDZD,6
2015-06-29 09:00:00+00:00,DSI,DEI,10
2015-06-29 09:00:00+00:00,DSI,DID,6
2015-06-29 09:00:00+00:00,DSI,DL,7
2015-06-29 09:00:00+00:00,DSI,DLD,5
2015-06-29 09:00:00+00:00,DSI,DLN,9
2015-06-29 09:00:00+00:00,DSI,DMN,10
2015-06-29 09:00:00+00:00,DSI,DMNZ,9
2015-06-29 09:00:00+00:00,DSI,DN,9
2015-06-29 09:00:00+00:00,DSI,DR,10
2015-06-29 09:00:00+00:00,DSI,DRH,5
2015-06-29 09:00:00+00:00,DSI,DRON,8
2015-06-29 09:00:00+00:00,DSI,DRP,10
2015-06-29 09:00:00+00:00,DSI,DT,8
2015-06-29 09:00:00+00:00,DSI,DTC,10
2015-06-29 09:00:00+00:00,DSI,DTCH,8
2015-06-29 09:00:00+00:00,DSI,DTZ,5
2015-06-29 09:00:00+00:00,DSI,DV,6
2015-06-29 09:00:00+00:00,DSI,DVC,12
2015-06-29 09:00:00+00:00,DSI,DVD,10
2015-06-29 09:00:00+00:00,DSI,DVN,9
2015-06-29 09:00:00+00:00,DSI,DVNK,5
2015-06-29 09:00:00+00:00,DSI,DZ,9
2015-06-29 09:00:00+00:00,DSI,DZW,6
2015-06-29 09:00:00+00:00,DSI,EC,9
2015-06-29 09:00:00+00:00,DSI,ED,5
2015-06-29 09:00:00+00:00,DSI,EDC,10
2015-06-29 09:00:00+00:00,DSI,EDN,4
2015-06-29 09:00:00+00:00,DSI,EGH,10
2015-06-29 09:00:00+00:00,DSI,EGHM,9
2015-06-29 09:00:00+00:00,DSI,EHB,10
2015-06-29 09:00:00+00:00,DSI,EHV,5
2015-06-29 09:00:00+00:00,DSI,EKZ,9
2015-06-29 09:00:00+00:00,DSI,EML,5
2015-06-29 09:00:00+00:00,DSI,EMN,5
2015-06-29 09:00:00+00:00,DSI,EMNZ,6
2015-06-29 09:00:00+00:00,DSI,ES,6
2015-06-29 09:00:00+00:00,DSI,ESD,5
2015-06-29 09:00:00+00:00,DSI,ESE,9
2015-06-29 09:00:00+00:00,DSI,EST,9
2015-06-29 09:00:00+00:00,DSI,ETN,5
2015-06-29 09:00:00+00:00,DSI,FN,8
2015-06-29 09:00:00+00:00,DSI,GBG,9
2015-06-29 09:00:00+00:00,DSI,GBR,4
2015-06-29 09:00:00+00:00,DSI,GD,9
2015-06-29 09:00:00+00:00,DSI,GDG,10
2015-06-29 09:00:00+00:00,DSI,GDK,4
2015-06-29 09:00:00+00:00,DSI,GDM,5
2015-06-29 09:00:00+00:00,DSI,GDR,9
2015-06-29 09:00:00+00:00,DSI,GERP,10
2015-06-29 09:00:00+00:00,DSI,GK,9
2015-06-29 09:00:00+00:00,DSI,GLN,7
2015-06-29 09:00:00+00:00,DSI,GN,9
2015-06-29 09:00:00+00:00,DSI,GND,8
2015-06-29 09:00:00+00:00,DSI,GNN,6
2015-06-29 09:00:00+00:00,DSI,GO,5
2015-06-29 09:00:00+00:00,DSI,GP,5
2015-06-29 09:00:00+00:00,DSI,GR,5
2015-06-29 09:00:00+00:00,DSI,GS,9
2015-06-29 09:00:00+00:00,DSI,GV,9
2015-06-29 09:00:00+00:00,DSI,GVC,10
2015-06-29 09:00:00+00:00,DSI,GVM,6
2015-06-29 09:00:00+00:00,DSI,GVMW,7
2015-06-29 09:00:00+00:00,DSI,GW,10
2015-06-29 09:00:00+00:00,DSI,GZ,6
2015-06-29 09:00:00+00:00,DSI,HAD,10
2015-06-29 09:00:00+00:00,DSI,HB,5
2015-06-29 09:00:00+00:00,DSI,HBZM,9
2015-06-29 09:00:00+00:00,DSI,HD,10
2015-06-29 09:00:00+00:00,DSI,HDB,10
2015-06-29 09:00:00+00:00,DSI,HDE,10
2015-06-29 09:00:00+00:00,DSI,HDG,5
2015-06-29 09:00:00+00:00,DSI,HDR,5
2015-06-29 09:00:00+00:00,DSI,HDRZ,6
2015-06-29 09:00:00+00:00,DSI,HFD,9
2015-06-29 09:00:00+00:00,DSI,HGL,6
2015-06-29 09:00:00+00:00,DSI,HGLG,10
2015-06-29 09:00:00+00:00,DSI,HGLO,10
2015-06-29 09:00:00+00:00,DSI,HGV,6
2015-06-29 09:00:00+00:00,DSI,HGZ,10
2015-06-29 09:00:00+00:00,DSI,HIL,10
2015-06-29 09:00:00+00:00,DSI,HK,9
2015-06-29 09:00:00+00:00,DSI,HKS,5
2015-06-29 09:00:00+00:00,DSI,HLD,9
2015-06-29 09:00:00+00:00,DSI,HLDS,9
2015-06-29 09:00:00+00:00,DSI,HLG,10
2015-06-29 09:00:00+00:00,DSI,HLGH,10
2015-06-29 09:00:00+00:00,DSI,HLM,5
2015-06-29 09:00:00+00:00,DSI,HLMS,8
2015-06-29 09:00:00+00:00,DSI,HLO,5
2015-06-29 09:00:00+00:00,DSI,HM,7
2015-06-29 09:00:00+00:00,DSI,HMBH,11
2015-06-29 09:00:00+00:00,DSI,HMBV,7
2015-06-29 09:00:00+00:00,DSI,HMH,6
2015-06-29 09:00:00+00:00,DSI,HMN,5
2015-06-29 09:00:00+00:00,DSI,HN,8
2015-06-29 09:00:00+00:00,DSI,HNK,8
2015-06-29 09:00:00+00:00,DSI,HNO,5
2015-06-29 09:00:00+00:00,DSI,HNP,9
2015-06-29 09:00:00+00:00,DSI,HON,6
2015-06-29 09:00:00+00:00,DSI,HOR,9
2015-06-29 09:00:00+00:00,DSI,HR,7
2015-06-29 09:00:00+00:00,DSI,HRL,9
2015-06-29 09:00:00+00:00,DSI,HRLK,4
2015-06-29 09:00:00+00:00,DSI,HRLW,10
2015-06-29 09:00:00+00:00,DSI,HRN,10
2015-06-29 09:00:00+00:00,DSI,HRT,13
2015-06-29 09:00:00+00:00,DSI,HT,8
2015-06-29 09:00:00+00:00,DSI,HTN,10
2015-06-29 09:00:00+00:00,DSI,HTNC,9
2015-06-29 09:00:00+00:00,DSI,HTO,11
2015-06-29 09:00:00+00:00,DSI,HVL,5
2015-06-29 09:00:00+00:00,DSI,HVS,6
2015-06-29 09:00:00+00:00,DSI,HVSM,5
2015-06-29 09:00:00+00:00,DSI,HVSP,8
2015-06-29 09:00:00+00:00,DSI,HWD,5
2015-06-29 09:00:00+00:00,DSI,HWZB,5
2015-06-29 09:00:00+00:00,DSI,HZE,10
2015-06-29 09:00:00+00:00,DSI,IJT,9
2015-06-29 09:00:00+00:00,DSI,KBD,13
2015-06-29 09:00:00+00:00,DSI,KBK,9
2015-06-29 09:00:00+00:00,DSI,KBW,9
2015-06-29 09:00:00+00:00,DSI,KLP,10
2015-06-29 09:00:00+00:00,DSI,KMA,7
2015-06-29 09:00:00+00:00,DSI,KMR,10
2015-06-29 09:00:00+00:00,DSI,KMW,9
2015-06-29 09:00:00+00:00,DSI,KPN,8
2015-06-29 09:00:00+00:00,DSI,KPNZ,6
2015-06-29 09:00:00+00:00,DSI,KRD,9
2015-06-29 09:00:00+00:00,DSI,KRG,8
2015-06-29 09:00:00+00:00,DSI,KTR,4
2015-06-29 09:00:00+00:00,DSI,KW,10
2015-06-29 09:00:00+00:00,DSI,KZD,6
2015-06-29 09:00:00+00:00,DSI,LAA,10
2015-06-29 09:00:00+00:00,DSI,LC,5
2015-06-29 09:00:00+00:00,DSI,LDL,10
2015-06-29 09:00:00+00:00,DSI,LDM,9
2015-06-29 09:00:00+00:00,DSI,LEDN,10
2015-06-29 09:00:00+00:00,DSI,LG,7
2015-06-29 09:00:00+00:00,DSI,LLS,9
2015-06-29 09:00:00+00:00,DSI,LP,10
2015-06-29 09:00:00+00:00,DSI,LTN,7
2015-06-29 09:00:00+00:00,DSI,LTV,5
2015-06-29 09:00:00+00:00,DSI,LUT,9
2015-06-29 09:00:00+00:00,DSI,LW,9
2015-06-29 09:00:00+00:00,DSI,LWC,10
2015-06-29 09:00:00+00:00,DSI,MAS,10
2015-06-29 09:00:00+00:00,DSI,MDB,19
2015-06-29 09:00:00+00:00,DSI,MES,6
2015-06-29 09:00:00+00:00,DSI,MG,5
2015-06-29 09:00:00+00:00,DSI,MMLH,10
2015-06-29 09:00:00+00:00,DSI,MP,6
2015-06-29 09:00:00+00:00,DSI,MRB,5
2015-06-29 09:00:00+00:00,DSI,MRN,9
2015-06-29 09:00:00+00:00,DSI,MSS,10
2015-06-29 09:00:00+00:00,DSI,MSW,10
2015-06-29 09:00:00+00:00,DSI,MT,5
2015-06-29 09:00:00+00:00,DSI,MTH,6
2015-06-29 09:00:00+00:00,DSI,MTN,10
2015-06-29 09:00:00+00:00,DSI,MTR,6
2015-06-29 09:00:00+00:00,DSI,MZ,6
2015-06-29 09:00:00+00:00,DSI,NA,10
2015-06-29 09:00:00+00:00,DSI,NDB,6
2015-06-29 09:00:00+00:00,DSI,NH,10
2015-06-29 09:00:00+00:00,DSI,NKK,9
2015-06-29 09:00:00+00:00,DSI,NM,7
2015-06-29 09:00:00+00:00,DSI,NMD,10
2015-06-29 09:00:00+00:00,DSI,NMGO,7
2015-06-29 09:00:00+00:00,DSI,NMH,10
2015-06-29 09:00:00+00:00,DSI,NML,9
2015-06-29 09:00:00+00:00,DSI,NS,10
2015-06-29 09:00:00+00:00,DSI,NSCH,9
2015-06-29 09:00:00+00:00,DSI,NVD,6
2015-06-29 09:00:00+00:00,DSI,NVP,8
2015-06-29 09:00:00+00:00,DSI,NWK,8
2015-06-29 09:00:00+00:00,DSI,NWL,5
2015-06-29 09:00:00+00:00,DSI,O,6
2015-06-29 09:00:00+00:00,DSI,OBD,6
2015-06-29 09:00:00+00:00,DSI,ODB,9
2015-06-29 09:00:00+00:00,DSI,ODZ,9
2015-06-29 09:00:00+00:00,DSI,OMN,10
2015-06-29 09:00:00+00:00,DSI,OP,9
2015-06-29 09:00:00+00:00,DSI,OST,4
2015-06-29 09:00:00+00:00,DSI,OT,10
2015-06-29 09:00:00+00:00,DSI,OTB,9
2015-06-29 09:00:00+00:00,DSI,OVN,7
2015-06-29 09:00:00+00:00,DSI,OW,5
2015-06-29 09:00:00+00:00,DSI,PMO,5
2015-06-29 09:00:00+00:00,DSI,PMR,9
2015-06-29 09:00:00+00:00,DSI,PMW,8
2015-06-29 09:00:00+00:00,DSI,PT,10
2015-06-29 09:00:00+00:00,DSI,RAI,9
2015-06-29 09:00:00+00:00,DSI,RAT,10
2015-06-29 09:00:00+00:00,DSI,RB,8
2015-06-29 09:00:00+00:00,DSI,RD,4
2015-06-29 09:00:00+00:00,DSI,RH,5
2015-06-29 09:00:00+00:00,DSI,RHN,8
2015-06-29 09:00:00+00:00,DSI,RL,10
2015-06-29 09:00:00+00:00,DSI,RLB,11
2015-06-29 09:00:00+00:00,DSI,RM,5
2015-06-29 09:00:00+00:00,DSI,RS,7
2015-06-29 09:00:00+00:00,DSI,RSD,11
2015-06-29 09:00:00+00:00,DSI,RSN,8
2015-06-29 09:00:00+00:00,DSI,RSW,10
2015-06-29 09:00:00+00:00,DSI,RTA,9
2015-06-29 09:00:00+00:00,DSI,RTB,10
2015-06-29 09:00:00+00:00,DSI,RTD,11
2015-06-29 09:00:00+00:00,DSI,RTN,4
2015-06-29 09:00:00+00:00,DSI,RTZ,7
2015-06-29 09:00:00+00:00,DSI,RV,5
2015-06-29 09:00:00+00:00,DSI,RVS,12
2015-06-29 09:00:00+00:00,DSI,SBK,9
2015-06-29 09:00:00+00:00,DSI,SD,7
