2015-06-01 07:00:00+00:00,DSI,HZE,10
2015-06-01 07:00:00+00:00,DSI,IJT,9
2015-06-01 07:00:00+00:00,DSI,KBD,11
2015-06-01 07:00:00+00:00,DSI,KBK,9
2015-06-01 07:00:00+00:00,DSI,KBW,10
2015-06-01 07:00:00+00:00,DSI,KLP,9
2015-06-01 07:00:00+00:00,DSI,KMA,10
2015-06-01 07:00:00+00:00,DSI,KMR,7
2015-06-01 07:00:00+00:00,DSI,KMW,6
2015-06-01 07:00:00+00:00,DSI,KPN,4
2015-06-01 07:00:00+00:00,DSI,KPNZ,9
2015-06-01 07:00:00+00:00,DSI,KRD,9
2015-06-01 07:00:00+00:00,DSI,KRG,8
2015-06-01 07:00:00+00:00,DSI,KRW,4
2015-06-01 07:00:00+00:00,DSI,KTR,9
2015-06-01 07:00:00+00:00,DSI,KW,8
2015-06-01 07:00:00+00:00,DSI,KZD,10
2015-06-01 07:00:00+00:00,DSI,LAA,10
2015-06-01 07:00:00+00:00,DSI,LC,9
2015-06-01 07:00:00+00:00,DSI,LDL,10
2015-06-01 07:00:00+00:00,DSI,LDM,10
2015-06-01 07:00:00+00:00,DSI,LEDN,10
2015-06-01 07:00:00+00:00,DSI,LG,9
2015-06-01 07:00:00+00:00,DSI,LLS,11
2015-06-01 07:00:00+00:00,DSI,LP,9
2015-06-01 07:00:00+00:00,DSI,LTN,10
2015-06-01 07:00:00+00:00,DSI,LTV,4
2015-06-01 07:00:00+00:00,DSI,LUT,9
2015-06-01 07:00:00+00:00,DSI,LW,9
2015-06-01 07:00:00+00:00,DSI,LWC,6
2015-06-01 07:00:00+00:00,DSI,MAS,8
2015-06-01 07:00:00+00:00,DSI,MDB,6
2015-06-01 07:00:00+00:00,DSI,MES,9
2015-06-01 07:00:00+00:00,DSI,MG,5
2015-06-01 07:00:00+00:00,DSI,MMLH,10
2015-06-01 07:00:00+00:00,DSI,MP,9
2015-06-01 07:00:00+00:00,DSI,MRB,10
2015-06-01 07:00:00+00:00,DSI,MRN,10
2015-06-01 07:00:00+00:00,DSI,MSS,15
2015-06-01 07:00:00+00:00,DSI,MSW,9
2015-06-01 07:00:00+00:00,DSI,MT,8
2015-06-01 07:00:00+00:00,DSI,MTH,7
2015-06-01 07:00:00+00:00,DSI,MTN,9
2015-06-01 07:00:00+00:00,DSI,MTR,7
2015-06-01 07:00:00+00:00,DSI,MZ,10
2015-06-01 07:00:00+00:00,DSI,NA,9
2015-06-01 07:00:00+00:00,DSI,NDB,5
2015-06-01 07:00:00+00:00,DSI,NH,5
2015-06-01 07:00:00+00:00,DSI,NKK,8
2015-06-01 07:00:00+00:00,DSI,NM,7
2015-06-01 07:00:00+00:00,DSI,NMD,11
2015-06-01 07:00:00+00:00,DSI,NMGO,6
2015-06-01 07:00:00+00:00,DSI,NMH,7
2015-06-01 07:00:00+00:00,DSI,NML,9
2015-06-01 07:00:00+00:00,DSI,NS,5
2015-06-01 07:00:00+00:00,DSI,NSCH,9
2015-06-01 07:00:00+00:00,DSI,NVD,4
2015-06-01 07:00:00+00:00,DSI,NVP,11
2015-06-01 07:00:00+00:00,DSI,NWK,10
2015-06-01 07:00:00+00:00,DSI,NWL,14
2015-06-01 07:00:00+00:00,DSI,O,6
2015-06-01 07:00:00+00:00,DSI,OBD,9
2015-06-01 07:00:00+00:00,DSI,ODB,7
2015-06-01 07:00:00+00:00,DSI,ODZ,8
2015-06-01 07:00:00+00:00,DSI,OMN,4
2015-06-01 07:00:00+00:00,DSI,OP,9
2015-06-01 07:00:00+00:00,DSI,OST,5
2015-06-01 07:00:00+00:00,DSI,OT,5
2015-06-01 07:00:00+00:00,DSI,OTB,5
2015-06-01 07:00:00+00:00,DSI,OVN,7
2015-06-01 07:00:00+00:00,DSI,OW,10
2015-06-01 07:00:00+00:00,DSI,PMO,10
2015-06-01 07:00:00+00:00,DSI,PMR,10
2015-06-01 07:00:00+00:00,DSI,PMW,10
2015-06-01 07:00:00+00:00,DSI,PT,7
2015-06-01 07:00:00+00:00,DSI,RAI,5
2015-06-01 07:00:00+00:00,DSI,RAT,7
2015-06-01 07:00:00+00:00,DSI,RB,11
2015-06-01 07:00:00+00:00,DSI,RD,8
2015-06-01 07:00:00+00:00,DSI,RH,10
2015-06-01 07:00:00+00:00,DSI,RHN,4
2015-06-01 07:00:00+00:00,DSI,RL,6
2015-06-01 07:00:00+00:00,DSI,RLB,8
2015-06-01 07:00:00+00:00,DSI,RM,9
2015-06-01 07:00:00+00:00,DSI,RS,10
2015-06-01 07:00:00+00:00,DSI,RSD,9
2015-06-01 07:00:00+00:00,DSI,RSN,6
2015-06-01 07:00:00+00:00,DSI,RSW,9
2015-06-01 07:00:00+00:00,DSI,RTA,10
2015-06-01 07:00:00+00:00,DSI,RTB,11
2015-06-01 07:00:00+00:00,DSI,RTD,13
2015-06-01 07:00:00+00:00,DSI,RTN,5
2015-06-01 07:00:00+00:00,DSI,RTST,4
2015-06-01 07:00:00+00:00,DSI,RTZ,10
2015-06-01 07:00:00+00:00,DSI,RV,8
2015-06-01 07:00:00+00:00,DSI,RVS,10
2015-06-01 07:00:00+00:00,DSI,SBK,9
2015-06-01 07:00:00+00:00,DSI,SD,10
2015-06-01 07:00:00+00:00,DSI,SDA,4
2015-06-01 07:00:00+00:00,DSI,SDM,12
2015-06-01 07:00:00+00:00,DSI,SDT,9
2015-06-01 07:00:00+00:00,DSI,SDTB,9
2015-06-01 07:00:00+00:00,DSI,SGL,9
2015-06-01 07:00:00+00:00,DSI,SGN,9
2015-06-01 07:00:00+00:00,DSI,SHL,13
2015-06-01 07:00:00+00:00,DSI,SK,6
2015-06-01 07:00:00+00:00,DSI,SKND,10
2015-06-01 07:00:00+00:00,DSI,SM,10
2015-06-01 07:00:00+00:00,DSI,SN,10
2015-06-01 07:00:00+00:00,DSI,SOG,5
2015-06-01 07:00:00+00:00,DSI,SPH,4
2015-06-01 07:00:00+00:00,DSI,SPM,5
2015-06-01 07:00:00+00:00,DSI,SPTN,9
2015-06-01 07:00:00+00:00,DSI,SPTZ,10
2015-06-01 07:00:00+00:00,DSI,SPV,4
2015-06-01 07:00:00+00:00,DSI,SRN,4
2015-06-01 07:00:00+00:00,DSI,SSH,10
2015-06-01 07:00:00+00:00,DSI,ST,5
2015-06-01 07:00:00+00:00,DSI,STD,9
2015-06-01 07:00:00+00:00,DSI,STM,4
2015-06-01 07:00:00+00:00,DSI,STV,8
2015-06-01 07:00:00+00:00,DSI,STZ,9
2015-06-01 07:00:00+00:00,DSI,SWD,9
2015-06-01 07:00:00+00:00,DSI,SWK,10
2015-06-01 07:00:00+00:00,DSI,TB,10
2015-06-01 07:00:00+00:00,DSI,TBG,5
2015-06-01 07:00:00+00:00,DSI,TBR,6
2015-06-01 07:00:00+00:00,DSI,TBU,9
2015-06-01 07:00:00+00:00,DSI,TG,9
2015-06-01 07:00:00+00:00,DSI,TL,4
2015-06-01 07:00:00+00:00,DSI,TPSW,10
2015-06-01 07:00:00+00:00,DSI,TWL,5
2015-06-01 07:00:00+00:00,DSI,UHM,10
2015-06-01 07:00:00+00:00,DSI,UHZ,6
2015-06-01 07:00:00+00:00,DSI,UST,10
2015-06-01 07:00:00+00:00,DSI,UT,11
2015-06-01 07:00:00+00:00,DSI,UTG,9
2015-06-01 07:00:00+00:00,DSI,UTL,9
2015-06-01 07:00:00+00:00,DSI,UTLR,5
2015-06-01 07:00:00+00:00,DSI,UTM,8
2015-06-01 07:00:00+00:00,DSI,UTO,10
2015-06-01 07:00:00+00:00,DSI,UTT,9
2015-06-01 07:00:00+00:00,DSI,UTZL,10
2015-06-01 07:00:00+00:00,DSI,VB,10
2015-06-01 07:00:00+00:00,DSI,VD,10
2015-06-01 07:00:00+00:00,DSI,VDG,11
2015-06-01 07:00:00+00:00,DSI,VDL,9
2015-06-01 07:00:00+00:00,DSI,VDM,4
2015-06-01 07:00:00+00:00,DSI,VDO,11
2015-06-01 07:00:00+00:00,DSI,VDW,20
2015-06-01 07:00:00+00:00,DSI,VEM,4
2015-06-01 07:00:00+00:00,DSI,VG,6
2015-06-01 07:00:00+00:00,DSI,VH,9
2015-06-01 07:00:00+00:00,DSI,VHP,6
2015-06-01 07:00:00+00:00,DSI,VK,7
2015-06-01 07:00:00+00:00,DSI,VL,8
2015-06-01 07:00:00+00:00,DSI,VLB,6
2015-06-01 07:00:00+00:00,DSI,VMW,4
2015-06-01 07:00:00+00:00,DSI,VNDC,10
2015-06-01 07:00:00+00:00,DSI,VNDW,7
2015-06-01 07:00:00+00:00,DSI,VP,10
2015-06-01 07:00:00+00:00,DSI,VRY,10
2015-06-01 07:00:00+00:00,DSI,VS,9
2015-06-01 07:00:00+00:00,DSI,VSS,6
2015-06-01 07:00:00+00:00,DSI,VST,5
2015-06-01 07:00:00+00:00,DSI,VSV,9
2015-06-01 07:00:00+00:00,DSI,VTN,9
2015-06-01 07:00:00+00:00,DSI,VWD,6
2015-06-01 07:00:00+00:00,DSI,VZ,5
2015-06-01 07:00:00+00:00,DSI,WAD,8
2015-06-01 07:00:00+00:00,DSI,WADN,10
2015-06-01 07:00:00+00:00,DSI,WC,10
2015-06-01 07:00:00+00:00,DSI,WD,9
2015-06-01 07:00:00+00:00,DSI,WDN,10
2015-06-01 07:00:00+00:00,DSI,WF,9
2015-06-01 07:00:00+00:00,DSI,WFM,8
2015-06-01 07:00:00+00:00,DSI,WH,11
2015-06-01 07:00:00+00:00,DSI,WIJ,4
2015-06-01 07:00:00+00:00,DSI,WK,8
2015-06-01 07:00:00+00:00,DSI,WL,9
2015-06-01 07:00:00+00:00,DSI,WM,11
2015-06-01 07:00:00+00:00,DSI,WP,10
2015-06-01 07:00:00+00:00,DSI,WS,9
2015-06-01 07:00:00+00:00,DSI,WSM,7
2015-06-01 07:00:00+00:00,DSI,WT,10
2015-06-01 07:00:00+00:00,DSI,WTM,4
2015-06-01 07:00:00+00:00,DSI,WTV,9
2015-06-01 07:00:00+00:00,DSI,WV,10
2015-06-01 07:00:00+00:00,DSI,WW,9
2015-06-01 07:00:00+00:00,DSI,WWW,4
2015-06-01 07:00:00+00:00,DSI,WZ,7
2015-06-01 07:00:00+00:00,DSI,YPB,5
2015-06-01 07:00:00+00:00,DSI,ZA,8
2015-06-01 07:00:00+00:00,DSI,ZB,8
2015-06-01 07:00:00+00:00,DSI,ZBM,8
2015-06-01 07:00:00+00:00,DSI,ZD,10
2015-06-01 07:00:00+00:00,DSI,ZDK,5
2015-06-01 07:00:00+00:00,DSI,ZH,11
2015-06-01 07:00:00+00:00,DSI,ZL,10
2015-06-01 07:00:00+00:00,DSI,ZLW,11
2015-06-01 07:00:00+00:00,DSI,ZP,10
2015-06-01 07:00:00+00:00,DSI,ZTM,9
2015-06-01 07:00:00+00:00,DSI,ZTMO,9
2015-06-01 07:00:00+00:00,DSI,ZV,10
2015-06-01 07:00:00+00:00,DSI,ZVB,11
2015-06-01 07:00:00+00:00,DSI,ZVT,8
2015-06-01 07:00:00+00:00,DSI,ZWD,10
2015-06-01 07:00:00+00:00,DSI,ZWW,11
2015-06-01 08:00:00+00:00,DSI,AC,5
2015-06-01 08:00:00+00:00,DSI,ADH,8
2015-06-01 08:00:00+00:00,DSI,AH,9
2015-06-01 08:00:00+00:00,DSI,AHP,9
2015-06-01 08:00:00+00:00,DSI,AHPR,7
2015-06-01 08:00:00+00:00,DSI,AHZ,7
2015-06-01 08:00:00+00:00,DSI,AKL,8
2015-06-01 08:00:00+00:00,DSI,AKM,9
2015-06-01 08:00:00+00:00,DSI,ALM,9
2015-06-01 08:00:00+00:00,DSI,ALMB,5
2015-06-01 08:00:00+00:00,DSI,ALMM,9
2015-06-01 08:00:00+00:00,DSI,ALMO,5
2015-06-01 08:00:00+00:00,DSI,ALMP,10
2015-06-01 08:00:00+00:00,DSI,AMF,10
2015-06-01 08:00:00+00:00,DSI,AMFS,8
2015-06-01 08:00:00+00:00,DSI,AML,10
2015-06-01 08:00:00+00:00,DSI,AMPO,11
2015-06-01 08:00:00+00:00,DSI,AMR,10
2015-06-01 08:00:00+00:00,DSI,AMRI,9
2015-06-01 08:00:00+00:00,DSI,AMRN,10
2015-06-01 08:00:00+00:00,DSI,ANA,5
2015-06-01 08:00:00+00:00,DSI,APD,11
2015-06-01 08:00:00+00:00,DSI,APDM,5
2015-06-01 08:00:00+00:00,DSI,APDO,9
2015-06-01 08:00:00+00:00,DSI,APG,4
2015-06-01 08:00:00+00:00,DSI,APN,10
2015-06-01 08:00:00+00:00,DSI,ARN,7
2015-06-01 08:00:00+00:00,DSI,ASA,9
2015-06-01 08:00:00+00:00,DSI,ASB,9
2015-06-01 08:00:00+00:00,DSI,ASD,14
2015-06-01 08:00:00+00:00,DSI,ASDL,11
2015-06-01 08:00:00+00:00,DSI,ASDM,10
2015-06-01 08:00:00+00:00,DSI,ASDZ,10
2015-06-01 08:00:00+00:00,DSI,ASHD,9
2015-06-01 08:00:00+00:00,DSI,ASN,11
2015-06-01 08:00:00+00:00,DSI,ASS,11
2015-06-01 08:00:00+00:00,DSI,ASSP,11
2015-06-01 08:00:00+00:00,DSI,ATN,5
2015-06-01 08:00:00+00:00,DSI,AVAT,5
2015-06-01 08:00:00+00:00,DSI,BD,6
2015-06-01 08:00:00+00:00,DSI,BDE,10
2015-06-01 08:00:00+00:00,DSI,BDG,7
2015-06-01 08:00:00+00:00,DSI,BDM,5
2015-06-01 08:00:00+00:00,DSI,BDPB,6
2015-06-01 08:00:00+00:00,DSI,BET,10
2015-06-01 08:00:00+00:00,DSI,BF,4
2015-06-01 08:00:00+00:00,DSI,BGN,9
2015-06-01 08:00:00+00:00,DSI,BHDV,10
2015-06-01 08:00:00+00:00,DSI,BHV,9
2015-06-01 08:00:00+00:00,DSI,BK,10
2015-06-01 08:00:00+00:00,DSI,BKF,10
2015-06-01 08:00:00+00:00,DSI,BKG,4
2015-06-01 08:00:00+00:00,DSI,BKL,9
2015-06-01 08:00:00+00:00,DSI,BL,10
2015-06-01 08:00:00+00:00,DSI,BLL,5
2015-06-01 08:00:00+00:00,DSI,BMN,5
2015-06-01 08:00:00+00:00,DSI,BMR,9
2015-06-01 08:00:00+00:00,DSI,BN,5
2015-06-01 08:00:00+00:00,DSI,BNC,9
2015-06-01 08:00:00+00:00,DSI,BNK,9
2015-06-01 08:00:00+00:00,DSI,BNN,9
2015-06-01 08:00:00+00:00,DSI,BNZ,9
2015-06-01 08:00:00+00:00,DSI,BP,10
2015-06-01 08:00:00+00:00,DSI,BR,10
2015-06-01 08:00:00+00:00,DSI,BRD,11
2015-06-01 08:00:00+00:00,DSI,BRN,6
2015-06-01 08:00:00+00:00,DSI,BSD,6
2015-06-01 08:00:00+00:00,DSI,BSK,5
2015-06-01 08:00:00+00:00,DSI,BSMZ,10
2015-06-01 08:00:00+00:00,DSI,BTL,10
2015-06-01 08:00:00+00:00,DSI,BV,10
2015-06-01 08:00:00+00:00,DSI,BZL,8
2015-06-01 08:00:00+00:00,DSI,CAS,7
2015-06-01 08:00:00+00:00,DSI,CK,5
2015-06-01 08:00:00+00:00,DSI,CL,10
2015-06-01 08:00:00+00:00,DSI,CO,9
2015-06-01 08:00:00+00:00,DSI,CPS,10
2015-06-01 08:00:00+00:00,DSI,CVM,5
2015-06-01 08:00:00+00:00,DSI,DA,4
2015-06-01 08:00:00+00:00,DSI,DB,5
2015-06-01 08:00:00+00:00,DSI,DDN,7
2015-06-01 08:00:00+00:00,DSI,DDR,12
2015-06-01 08:00:00+00:00,DSI,DDRS,9
2015-06-01 08:00:00+00:00,DSI,DDZD,9
2015-06-01 08:00:00+00:00,DSI,DEI,5
2015-06-01 08:00:00+00:00,DSI,DID,9
2015-06-01 08:00:00+00:00,DSI,DL,10
2015-06-01 08:00:00+00:00,DSI,DLD,10
2015-06-01 08:00:00+00:00,DSI,DLN,8
2015-06-01 08:00:00+00:00,DSI,DMN,10
2015-06-01 08:00:00+00:00,DSI,DMNZ,5
2015-06-01 08:00:00+00:00,DSI,DN,7
2015-06-01 08:00:00+00:00,DSI,DR,10
2015-06-01 08:00:00+00:00,DSI,DRH,10
2015-06-01 08:00:00+00:00,DSI,DRON,11
2015-06-01 08:00:00+00:00,DSI,DRP,5
2015-06-01 08:00:00+00:00,DSI,DT,10
2015-06-01 08:00:00+00:00,DSI,DTC,9
2015-06-01 08:00:00+00:00,DSI,DTCH,10
2015-06-01 08:00:00+00:00,DSI,DTZ,10
2015-06-01 08:00:00+00:00,DSI,DV,10
2015-06-01 08:00:00+00:00,DSI,DVC,11
2015-06-01 08:00:00+00:00,DSI,DVD,6
2015-06-01 08:00:00+00:00,DSI,DVN,6
2015-06-01 08:00:00+00:00,DSI,DVNK,7
2015-06-01 08:00:00+00:00,DSI,DZ,7
2015-06-01 08:00:00+00:00,DSI,DZW,5
2015-06-01 08:00:00+00:00,DSI,EC,5
2015-06-01 08:00:00+00:00,DSI,ED,5
2015-06-01 08:00:00+00:00,DSI,EDC,7
2015-06-01 08:00:00+00:00,DSI,EDN,9
2015-06-01 08:00:00+00:00,DSI,EGH,9
2015-06-01 08:00:00+00:00,DSI,EGHM,9
2015-06-01 08:00:00+00:00,DSI,EHB,10
2015-06-01 08:00:00+00:00,DSI,EHV,10
2015-06-01 08:00:00+00:00,DSI,EKZ,5
2015-06-01 08:00:00+00:00,DSI,EML,5
2015-06-01 08:00:00+00:00,DSI,EMN,5
2015-06-01 08:00:00+00:00,DSI,EMNZ,10
2015-06-01 08:00:00+00:00,DSI,ES,9
2015-06-01 08:00:00+00:00,DSI,ESD,5
2015-06-01 08:00:00+00:00,DSI,ESE,4
2015-06-01 08:00:00+00:00,DSI,EST,5
2015-06-01 08:00:00+00:00,DSI,ETN,10
2015-06-01 08:00:00+00:00,DSI,FN,6
2015-06-01 08:00:00+00:00,DSI,GBG,4
2015-06-01 08:00:00+00:00,DSI,GBR,9
2015-06-01 08:00:00+00:00,DSI,GD,6
2015-06-01 08:00:00+00:00,DSI,GDG,4
2015-06-01 08:00:00+00:00,DSI,GDK,9
2015-06-01 08:00:00+00:00,DSI,GDM,10
2015-06-01 08:00:00+00:00,DSI,GDR,4
2015-06-01 08:00:00+00:00,DSI,GERP,7
2015-06-01 08:00:00+00:00,DSI,GK,6
2015-06-01 08:00:00+00:00,DSI,GLN,4
2015-06-01 08:00:00+00:00,DSI,GN,6
2015-06-01 08:00:00+00:00,DSI,GND,9
2015-06-01 08:00:00+00:00,DSI,GNN,10
2015-06-01 08:00:00+00:00,DSI,GO,9
2015-06-01 08:00:00+00:00,DSI,GP,10
2015-06-01 08:00:00+00:00,DSI,GR,9
2015-06-01 08:00:00+00:00,DSI,GS,5
2015-06-01 08:00:00+00:00,DSI,GV,6
2015-06-01 08:00:00+00:00,DSI,GVC,9
2015-06-01 08:00:00+00:00,DSI,GVM,10
2015-06-01 08:00:00+00:00,DSI,GVMW,9
2015-06-01 08:00:00+00:00,DSI,GW,6
2015-06-01 08:00:00+00:00,DSI,GZ,9
2015-06-01 08:00:00+00:00,DSI,HAD,10
2015-06-01 08:00:00+00:00,DSI,HB,6
2015-06-01 08:00:00+00:00,DSI,HBZM,9
2015-06-01 08:00:00+00:00,DSI,HD,5
2015-06-01 08:00:00+00:00,DSI,HDB,5
2015-06-01 08:00:00+00:00,DSI,HDE,9
2015-06-01 08:00:00+00:00,DSI,HDG,11
2015-06-01 08:00:00+00:00,DSI,HDR,10
2015-06-01 08:00:00+00:00,DSI,HDRZ,10
2015-06-01 08:00:00+00:00,DSI,HFD,5
2015-06-01 08:00:00+00:00,DSI,HGL,10
2015-06-01 08:00:00+00:00,DSI,HGLG,9
2015-06-01 08:00:00+00:00,DSI,HGLO,10
2015-06-01 08:00:00+00:00,DSI,HGV,5
2015-06-01 08:00:00+00:00,DSI,HGZ,10
2015-06-01 08:00:00+00:00,DSI,HIL,7
2015-06-01 08:00:00+00:00,DSI,HK,5
2015-06-01 08:00:00+00:00,DSI,HKS,5
2015-06-01 08:00:00+00:00,DSI,HLD,5
2015-06-01 08:00:00+00:00,DSI,HLDS,5
2015-06-01 08:00:00+00:00,DSI,HLG,6
2015-06-01 08:00:00+00:00,DSI,HLGH,8
2015-06-01 08:00:00+00:00,DSI,HLM,11
2015-06-01 08:00:00+00:00,DSI,HLMS,10
2015-06-01 08:00:00+00:00,DSI,HLO,10
2015-06-01 08:00:00+00:00,DSI,HM,10
2015-06-01 08:00:00+00:00,DSI,HMBH,9
2015-06-01 08:00:00+00:00,DSI,HMBV,8
2015-06-01 08:00:00+00:00,DSI,HMH,10
2015-06-01 08:00:00+00:00,DSI,HMN,5
2015-06-01 08:00:00+00:00,DSI,HN,10
2015-06-01 08:00:00+00:00,DSI,HNK,10
2015-06-01 08:00:00+00:00,DSI,HNO,7
2015-06-01 08:00:00+00:00,DSI,HNP,9
2015-06-01 08:00:00+00:00,DSI,HON,11
2015-06-01 08:00:00+00:00,DSI,HOR,10
2015-06-01 08:00:00+00:00,DSI,HR,10
2015-06-01 08:00:00+00:00,DSI,HRL,9
2015-06-01 08:00:00+00:00,DSI,HRLK,9
2015-06-01 08:00:00+00:00,DSI,HRLW,5
2015-06-01 08:00:00+00:00,DSI,HRN,11
2015-06-01 08:00:00+00:00,DSI,HRT,9
2015-06-01 08:00:00+00:00,DSI,HRY,4
2015-06-01 08:00:00+00:00,DSI,HT,11
2015-06-01 08:00:00+00:00,DSI,HTN,6
2015-06-01 08:00:00+00:00,DSI,HTNC,10
2015-06-01 08:00:00+00:00,DSI,HTO,5
2015-06-01 08:00:00+00:00,DSI,HVL,9
2015-06-01 08:00:00+00:00,DSI,HVS,9
2015-06-01 08:00:00+00:00,DSI,HVSM,11
2015-06-01 08:00:00+00:00,DSI,HVSP,10
2015-06-01 08:00:00+00:00,DSI,HWD,7
2015-06-01 08:00:00+00:00,DSI,HWZB,5
2015-06-01 08:00:00+00:00,DSI,HZE,10
2015-06-01 08:00:00+00:00,DSI,IJT,8
2015-06-01 08:00:00+00:00,DSI,KBD,9
2015-06-01 08:00:00+00:00,DSI,KBK,9
2015-06-01 08:00:00+00:00,DSI,KBW,10
2015-06-01 08:00:00+00:00,DSI,KLP,11
2015-06-01 08:00:00+00:00,DSI,KMA,11
2015-06-01 08:00:00+00:00,DSI,KMR,10
2015-06-01 08:00:00+00:00,DSI,KMW,7
2015-06-01 08:00:00+00:00,DSI,KPN,6
2015-06-01 08:00:00+00:00,DSI,KPNZ,10
2015-06-01 08:00:00+00:00,DSI,KRD,8
2015-06-01 08:00:00+00:00,DSI,KRG,4
2015-06-01 08:00:00+00:00,DSI,KRW,4
2015-06-01 08:00:00+00:00,DSI,KTR,8
2015-06-01 08:00:00+00:00,DSI,KW,9
2015-06-01 08:00:00+00:00,DSI,KZD,8
2015-06-01 08:00:00+00:00,DSI,LAA,9
2015-06-01 08:00:00+00:00,DSI,LC,10
2015-06-01 08:00:00+00:00,DSI,LDL,4
2015-06-01 08:00:00+00:00,DSI,LDM,10
2015-06-01 08:00:00+00:00,DSI,LEDN,12
2015-06-01 08:00:00+00:00,DSI,LG,9
2015-06-01 08:00:00+00:00,DSI,LLS,10
2015-06-01 08:00:00+00:00,DSI,LP,9
2015-06-01 08:00:00+00:00,DSI,LTN,9
2015-06-01 08:00:00+00:00,DSI,LTV,7
2015-06-01 08:00:00+00:00,DSI,LUT,9
2015-06-01 08:00:00+00:00,DSI,LW,7
2015-06-01 08:00:00+00:00,DSI,LWC,5
2015-06-01 08:00:00+00:00,DSI,MAS,7
2015-06-01 08:00:00+00:00,DSI,MDB,8
2015-06-01 08:00:00+00:00,DSI,MES,9
2015-06-01 08:00:00+00:00,DSI,MG,5
2015-06-01 08:00:00+00:00,DSI,MMLH,9
2015-06-01 08:00:00+00:00,DSI,MP,10
2015-06-01 08:00:00+00:00,DSI,MRB,9
2015-06-01 08:00:00+00:00,DSI,MRN,9
2015-06-01 08:00:00+00:00,DSI,MSS,14
2015-06-01 08:00:00+00:00,DSI,MSW,7
2015-06-01 08:00:00+00:00,DSI,MT,10
2015-06-01 08:00:00+00:00,DSI,MTH,10
2015-06-01 08:00:00+00:00,DSI,MTN,4
2015-06-01 08:00:00+00:00,DSI,MTR,5
2015-06-01 08:00:00+00:00,DSI,MZ,10
2015-06-01 08:00:00+00:00,DSI,NA,7
2015-06-01 08:00:00+00:00,DSI,NDB,9
2015-06-01 08:00:00+00:00,DSI,NH,5
2015-06-01 08:00:00+00:00,DSI,NKK,9
2015-06-01 08:00:00+00:00,DSI,NM,9
2015-06-01 08:00:00+00:00,DSI,NMD,10
2015-06-01 08:00:00+00:00,DSI,NMGO,4
2015-06-01 08:00:00+00:00,DSI,NMH,10
2015-06-01 08:00:00+00:00,DSI,NML,10
2015-06-01 08:00:00+00:00,DSI,NS,5
2015-06-01 08:00:00+00:00,DSI,NSCH,9
2015-06-01 08:00:00+00:00,DSI,NVD,6
2015-06-01 08:00:00+00:00,DSI,NVP,11
2015-06-01 08:00:00+00:00,DSI,NWK,9
2015-06-01 08:00:00+00:00,DSI,NWL,11
2015-06-01 08:00:00+00:00,DSI,O,7
2015-06-01 08:00:00+00:00,DSI,OBD,7
2015-06-01 08:00:00+00:00,DSI,ODB,4
2015-06-01 08:00:00+00:00,DSI,ODZ,9
2015-06-01 08:00:00+00:00,DSI,OMN,6
2015-06-01 08:00:00+00:00,DSI,OP,9
2015-06-01 08:00:00+00:00,DSI,OST,5
2015-06-01 08:00:00+00:00,DSI,OT,12
2015-06-01 08:00:00+00:00,DSI,OTB,5
2015-06-01 08:00:00+00:00,DSI,OVN,10
2015-06-01 08:00:00+00:00,DSI,OW,8
2015-06-01 08:00:00+00:00,DSI,PMO,10
2015-06-01 08:00:00+00:00,DSI,PMR,10
2015-06-01 08:00:00+00:00,DSI,PMW,10
2015-06-01 08:00:00+00:00,DSI,PT,6
2015-06-01 08:00:00+00:00,DSI,RAI,8
2015-06-01 08:00:00+00:00,DSI,RAT,5
2015-06-01 08:00:00+00:00,DSI,RB,10
2015-06-01 08:00:00+00:00,DSI,RD,9
2015-06-01 08:00:00+00:00,DSI,RH,9
2015-06-01 08:00:00+00:00,DSI,RHN,5
2015-06-01 08:00:00+00:00,DSI,RL,5
2015-06-01 08:00:00+00:00,DSI,RLB,9
2015-06-01 08:00:00+00:00,DSI,RM,10
2015-06-01 08:00:00+00:00,DSI,RS,5
2015-06-01 08:00:00+00:00,DSI,RSD,9
2015-06-01 08:00:00+00:00,DSI,RSN,4
2015-06-01 08:00:00+00:00,DSI,RSW,10
2015-06-01 08:00:00+00:00,DSI,RTA,9
2015-06-01 08:00:00+00:00,DSI,RTB,11
2015-06-01 08:00:00+00:00,DSI,RTD,12
2015-06-01 08:00:00+00:00,DSI,RTN,4
2015-06-01 08:00:00+00:00,DSI,RTST,4
2015-06-01 08:00:00+00:00,DSI,RTZ,11
2015-06-01 08:00:00+00:00,DSI,RV,6
2015-06-01 08:00:00+00:00,DSI,RVS,9
2015-06-01 08:00:00+00:00,DSI,SBK,10
2015-06-01 08:00:00+00:00,DSI,SD,7
2015-06-01 08:00:00+00:00,DSI,SDA,5
2015-06-01 08:00:00+00:00,DSI,SDM,9
2015-06-01 08:00:00+00:00,DSI,SDT,9
2015-06-01 08:00:00+00:00,DSI,SDTB,9
2015-06-01 08:00:00+00:00,DSI,SGL,10
2015-06-01 08:00:00+00:00,DSI,SGN,8
2015-06-01 08:00:00+00:00,DSI,SHL,12
2015-06-01 08:00:00+00:00,DSI,SK,5
2015-06-01 08:00:00+00:00,DSI,SKND,10
2015-06-01 08:00:00+00:00,DSI,SM,9
2015-06-01 08:00:00+00:00,DSI,SN,9
2015-06-01 08:00:00+00:00,DSI,SOG,5
2015-06-01 08:00:00+00:00,DSI,SPH,4
