2015-06-16 06:00:00+00:00,DSI,EMNZ,5
2015-06-16 06:00:00+00:00,DSI,ES,9
2015-06-16 06:00:00+00:00,DSI,ESD,9
2015-06-16 06:00:00+00:00,DSI,ESE,4
2015-06-16 06:00:00+00:00,DSI,EST,7
2015-06-16 06:00:00+00:00,DSI,ETN,9
2015-06-16 06:00:00+00:00,DSI,FN,5
2015-06-16 06:00:00+00:00,DSI,GBG,5
2015-06-16 06:00:00+00:00,DSI,GBR,8
2015-06-16 06:00:00+00:00,DSI,GD,8
2015-06-16 06:00:00+00:00,DSI,GDG,10
2015-06-16 06:00:00+00:00,DSI,GDK,5
2015-06-16 06:00:00+00:00,DSI,GDM,5
2015-06-16 06:00:00+00:00,DSI,GDR,10
2015-06-16 06:00:00+00:00,DSI,GERP,5
2015-06-16 06:00:00+00:00,DSI,GK,5
2015-06-16 06:00:00+00:00,DSI,GLN,4
2015-06-16 06:00:00+00:00,DSI,GN,5
2015-06-16 06:00:00+00:00,DSI,GND,10
2015-06-16 06:00:00+00:00,DSI,GNN,5
2015-06-16 06:00:00+00:00,DSI,GO,10
2015-06-16 06:00:00+00:00,DSI,GP,5
2015-06-16 06:00:00+00:00,DSI,GR,5
2015-06-16 06:00:00+00:00,DSI,GS,5
2015-06-16 06:00:00+00:00,DSI,GV,8
2015-06-16 06:00:00+00:00,DSI,GVC,10
2015-06-16 06:00:00+00:00,DSI,GVM,5
2015-06-16 06:00:00+00:00,DSI,GVMW,10
2015-06-16 06:00:00+00:00,DSI,GW,5
2015-06-16 06:00:00+00:00,DSI,GZ,6
2015-06-16 06:00:00+00:00,DSI,HAD,7
2015-06-16 06:00:00+00:00,DSI,HB,10
2015-06-16 06:00:00+00:00,DSI,HBZM,10
2015-06-16 06:00:00+00:00,DSI,HD,10
2015-06-16 06:00:00+00:00,DSI,HDB,9
2015-06-16 06:00:00+00:00,DSI,HDE,5
2015-06-16 06:00:00+00:00,DSI,HDG,7
2015-06-16 06:00:00+00:00,DSI,HDR,9
2015-06-16 06:00:00+00:00,DSI,HDRZ,9
2015-06-16 06:00:00+00:00,DSI,HFD,8
2015-06-16 06:00:00+00:00,DSI,HGL,6
2015-06-16 06:00:00+00:00,DSI,HGLG,5
2015-06-16 06:00:00+00:00,DSI,HGLO,7
2015-06-16 06:00:00+00:00,DSI,HGV,4
2015-06-16 06:00:00+00:00,DSI,HGZ,5
2015-06-16 06:00:00+00:00,DSI,HIL,9
2015-06-16 06:00:00+00:00,DSI,HK,8
2015-06-16 06:00:00+00:00,DSI,HKS,5
2015-06-16 06:00:00+00:00,DSI,HLD,10
2015-06-16 06:00:00+00:00,DSI,HLDS,5
2015-06-16 06:00:00+00:00,DSI,HLG,7
2015-06-16 06:00:00+00:00,DSI,HLGH,4
2015-06-16 06:00:00+00:00,DSI,HLM,6
2015-06-16 06:00:00+00:00,DSI,HLMS,6
2015-06-16 06:00:00+00:00,DSI,HLO,8
2015-06-16 06:00:00+00:00,DSI,HM,5
2015-06-16 06:00:00+00:00,DSI,HMBH,9
2015-06-16 06:00:00+00:00,DSI,HMBV,5
2015-06-16 06:00:00+00:00,DSI,HMH,10
2015-06-16 06:00:00+00:00,DSI,HMN,5
2015-06-16 06:00:00+00:00,DSI,HN,9
2015-06-16 06:00:00+00:00,DSI,HNK,9
2015-06-16 06:00:00+00:00,DSI,HNO,7
2015-06-16 06:00:00+00:00,DSI,HNP,9
2015-06-16 06:00:00+00:00,DSI,HON,7
2015-06-16 06:00:00+00:00,DSI,HOR,11
2015-06-16 06:00:00+00:00,DSI,HR,8
2015-06-16 06:00:00+00:00,DSI,HRL,4
2015-06-16 06:00:00+00:00,DSI,HRLK,5
2015-06-16 06:00:00+00:00,DSI,HRLW,10
2015-06-16 06:00:00+00:00,DSI,HRN,5
2015-06-16 06:00:00+00:00,DSI,HRT,5
2015-06-16 06:00:00+00:00,DSI,HT,10
2015-06-16 06:00:00+00:00,DSI,HTN,9
2015-06-16 06:00:00+00:00,DSI,HTNC,10
2015-06-16 06:00:00+00:00,DSI,HTO,6
2015-06-16 06:00:00+00:00,DSI,HVL,5
2015-06-16 06:00:00+00:00,DSI,HVS,10
2015-06-16 06:00:00+00:00,DSI,HVSM,11
2015-06-16 06:00:00+00:00,DSI,HVSP,10
2015-06-16 06:00:00+00:00,DSI,HWD,5
2015-06-16 06:00:00+00:00,DSI,HWZB,10
2015-06-16 06:00:00+00:00,DSI,HZE,8
2015-06-16 06:00:00+00:00,DSI,IJT,4
2015-06-16 06:00:00+00:00,DSI,KBD,10
2015-06-16 06:00:00+00:00,DSI,KBK,5
2015-06-16 06:00:00+00:00,DSI,KBW,4
2015-06-16 06:00:00+00:00,DSI,KLP,5
2015-06-16 06:00:00+00:00,DSI,KMA,5
2015-06-16 06:00:00+00:00,DSI,KMR,5
2015-06-16 06:00:00+00:00,DSI,KMW,7
2015-06-16 06:00:00+00:00,DSI,KPN,8
2015-06-16 06:00:00+00:00,DSI,KPNZ,10
2015-06-16 06:00:00+00:00,DSI,KRD,9
2015-06-16 06:00:00+00:00,DSI,KRG,5
2015-06-16 06:00:00+00:00,DSI,KTR,5
2015-06-16 06:00:00+00:00,DSI,KW,5
2015-06-16 06:00:00+00:00,DSI,KZD,9
2015-06-16 06:00:00+00:00,DSI,LAA,10
2015-06-16 06:00:00+00:00,DSI,LC,5
2015-06-16 06:00:00+00:00,DSI,LDL,10
2015-06-16 06:00:00+00:00,DSI,LDM,5
2015-06-16 06:00:00+00:00,DSI,LEDN,6
2015-06-16 06:00:00+00:00,DSI,LG,5
2015-06-16 06:00:00+00:00,DSI,LLS,8
2015-06-16 06:00:00+00:00,DSI,LP,7
2015-06-16 06:00:00+00:00,DSI,LTN,9
2015-06-16 06:00:00+00:00,DSI,LTV,7
2015-06-16 06:00:00+00:00,DSI,LUT,7
2015-06-16 06:00:00+00:00,DSI,LW,5
2015-06-16 06:00:00+00:00,DSI,LWC,11
2015-06-16 06:00:00+00:00,DSI,MAS,10
2015-06-16 06:00:00+00:00,DSI,MDB,6
2015-06-16 06:00:00+00:00,DSI,MES,10
2015-06-16 06:00:00+00:00,DSI,MG,10
2015-06-16 06:00:00+00:00,DSI,MMLH,8
2015-06-16 06:00:00+00:00,DSI,MP,4
2015-06-16 06:00:00+00:00,DSI,MRB,5
2015-06-16 06:00:00+00:00,DSI,MRN,5
2015-06-16 06:00:00+00:00,DSI,MSS,6
2015-06-16 06:00:00+00:00,DSI,MSW,10
2015-06-16 06:00:00+00:00,DSI,MT,10
2015-06-16 06:00:00+00:00,DSI,MTH,5
2015-06-16 06:00:00+00:00,DSI,MTN,9
2015-06-16 06:00:00+00:00,DSI,MTR,9
2015-06-16 06:00:00+00:00,DSI,MZ,5
2015-06-16 06:00:00+00:00,DSI,NA,6
2015-06-16 06:00:00+00:00,DSI,NDB,7
2015-06-16 06:00:00+00:00,DSI,NH,10
2015-06-16 06:00:00+00:00,DSI,NKK,8
2015-06-16 06:00:00+00:00,DSI,NM,6
2015-06-16 06:00:00+00:00,DSI,NMD,5
2015-06-16 06:00:00+00:00,DSI,NMGO,5
2015-06-16 06:00:00+00:00,DSI,NMH,8
2015-06-16 06:00:00+00:00,DSI,NML,10
2015-06-16 06:00:00+00:00,DSI,NS,10
2015-06-16 06:00:00+00:00,DSI,NSCH,4
2015-06-16 06:00:00+00:00,DSI,NVD,9
2015-06-16 06:00:00+00:00,DSI,NVP,5
2015-06-16 06:00:00+00:00,DSI,NWK,9
2015-06-16 06:00:00+00:00,DSI,NWL,10
2015-06-16 06:00:00+00:00,DSI,O,4
2015-06-16 06:00:00+00:00,DSI,OBD,10
2015-06-16 06:00:00+00:00,DSI,ODB,6
2015-06-16 06:00:00+00:00,DSI,ODZ,4
2015-06-16 06:00:00+00:00,DSI,OMN,5
2015-06-16 06:00:00+00:00,DSI,OP,8
2015-06-16 06:00:00+00:00,DSI,OST,6
2015-06-16 06:00:00+00:00,DSI,OT,6
2015-06-16 06:00:00+00:00,DSI,OTB,5
2015-06-16 06:00:00+00:00,DSI,OVN,5
2015-06-16 06:00:00+00:00,DSI,OW,10
2015-06-16 06:00:00+00:00,DSI,PMO,10
2015-06-16 06:00:00+00:00,DSI,PMR,5
2015-06-16 06:00:00+00:00,DSI,PMW,6
2015-06-16 06:00:00+00:00,DSI,PT,9
2015-06-16 06:00:00+00:00,DSI,RAI,5
2015-06-16 06:00:00+00:00,DSI,RAT,10
2015-06-16 06:00:00+00:00,DSI,RB,5
2015-06-16 06:00:00+00:00,DSI,RD,4
2015-06-16 06:00:00+00:00,DSI,RH,10
2015-06-16 06:00:00+00:00,DSI,RHN,8
2015-06-16 06:00:00+00:00,DSI,RL,8
2015-06-16 06:00:00+00:00,DSI,RLB,6
2015-06-16 06:00:00+00:00,DSI,RM,8
2015-06-16 06:00:00+00:00,DSI,RS,5
2015-06-16 06:00:00+00:00,DSI,RSD,8
2015-06-16 06:00:00+00:00,DSI,RSN,6
2015-06-16 06:00:00+00:00,DSI,RSW,10
2015-06-16 06:00:00+00:00,DSI,RTA,10
2015-06-16 06:00:00+00:00,DSI,RTB,9
2015-06-16 06:00:00+00:00,DSI,RTD,8
2015-06-16 06:00:00+00:00,DSI,RTN,4
2015-06-16 06:00:00+00:00,DSI,RTZ,5
2015-06-16 06:00:00+00:00,DSI,RV,10
2015-06-16 06:00:00+00:00,DSI,RVS,4
2015-06-16 06:00:00+00:00,DSI,SBK,5
2015-06-16 06:00:00+00:00,DSI,SD,7
2015-06-16 06:00:00+00:00,DSI,SDA,11
2015-06-16 06:00:00+00:00,DSI,SDM,10
2015-06-16 06:00:00+00:00,DSI,SDT,7
2015-06-16 06:00:00+00:00,DSI,SDTB,9
2015-06-16 06:00:00+00:00,DSI,SGL,10
2015-06-16 06:00:00+00:00,DSI,SGN,8
2015-06-16 06:00:00+00:00,DSI,SHL,13
2015-06-16 06:00:00+00:00,DSI,SK,9
2015-06-16 06:00:00+00:00,DSI,SKND,5
2015-06-16 06:00:00+00:00,DSI,SM,4
2015-06-16 06:00:00+00:00,DSI,SN,9
2015-06-16 06:00:00+00:00,DSI,SOG,10
2015-06-16 06:00:00+00:00,DSI,SPM,10
2015-06-16 06:00:00+00:00,DSI,SPTN,5
2015-06-16 06:00:00+00:00,DSI,SPTZ,9
2015-06-16 06:00:00+00:00,DSI,SRN,5
2015-06-16 06:00:00+00:00,DSI,SSH,10
2015-06-16 06:00:00+00:00,DSI,ST,5
2015-06-16 06:00:00+00:00,DSI,STD,7
2015-06-16 06:00:00+00:00,DSI,STM,5
2015-06-16 06:00:00+00:00,DSI,STV,4
2015-06-16 06:00:00+00:00,DSI,STZ,4
2015-06-16 06:00:00+00:00,DSI,SWD,10
2015-06-16 06:00:00+00:00,DSI,SWK,4
2015-06-16 06:00:00+00:00,DSI,TB,6
2015-06-16 06:00:00+00:00,DSI,TBG,5
2015-06-16 06:00:00+00:00,DSI,TBR,9
2015-06-16 06:00:00+00:00,DSI,TBU,8
2015-06-16 06:00:00+00:00,DSI,TG,5
2015-06-16 06:00:00+00:00,DSI,TL,5
2015-06-16 06:00:00+00:00,DSI,TPSW,6
2015-06-16 06:00:00+00:00,DSI,TWL,10
2015-06-16 06:00:00+00:00,DSI,UHM,9
2015-06-16 06:00:00+00:00,DSI,UHZ,11
2015-06-16 06:00:00+00:00,DSI,UST,5
2015-06-16 06:00:00+00:00,DSI,UT,14
2015-06-16 06:00:00+00:00,DSI,UTG,9
2015-06-16 06:00:00+00:00,DSI,UTL,5
2015-06-16 06:00:00+00:00,DSI,UTLR,9
2015-06-16 06:00:00+00:00,DSI,UTM,8
2015-06-16 06:00:00+00:00,DSI,UTO,6
2015-06-16 06:00:00+00:00,DSI,UTT,6
2015-06-16 06:00:00+00:00,DSI,UTZL,10
2015-06-16 06:00:00+00:00,DSI,VB,10
2015-06-16 06:00:00+00:00,DSI,VD,10
2015-06-16 06:00:00+00:00,DSI,VDG,7
2015-06-16 06:00:00+00:00,DSI,VDL,10
2015-06-16 06:00:00+00:00,DSI,VDM,9
2015-06-16 06:00:00+00:00,DSI,VDO,5
2015-06-16 06:00:00+00:00,DSI,VDW,5
2015-06-16 06:00:00+00:00,DSI,VEM,5
2015-06-16 06:00:00+00:00,DSI,VG,7
2015-06-16 06:00:00+00:00,DSI,VH,4
2015-06-16 06:00:00+00:00,DSI,VHP,9
2015-06-16 06:00:00+00:00,DSI,VK,6
2015-06-16 06:00:00+00:00,DSI,VL,13
2015-06-16 06:00:00+00:00,DSI,VLB,11
2015-06-16 06:00:00+00:00,DSI,VNDC,10
2015-06-16 06:00:00+00:00,DSI,VNDW,7
2015-06-16 06:00:00+00:00,DSI,VP,8
2015-06-16 06:00:00+00:00,DSI,VRY,8
2015-06-16 06:00:00+00:00,DSI,VS,8
2015-06-16 06:00:00+00:00,DSI,VSS,5
2015-06-16 06:00:00+00:00,DSI,VST,10
2015-06-16 06:00:00+00:00,DSI,VSV,9
2015-06-16 06:00:00+00:00,DSI,VTN,5
2015-06-16 06:00:00+00:00,DSI,VWD,11
2015-06-16 06:00:00+00:00,DSI,VZ,9
2015-06-16 06:00:00+00:00,DSI,WAD,6
2015-06-16 06:00:00+00:00,DSI,WADN,5
2015-06-16 06:00:00+00:00,DSI,WC,4
2015-06-16 06:00:00+00:00,DSI,WD,8
2015-06-16 06:00:00+00:00,DSI,WDN,6
2015-06-16 06:00:00+00:00,DSI,WF,5
2015-06-16 06:00:00+00:00,DSI,WFM,6
2015-06-16 06:00:00+00:00,DSI,WH,6
2015-06-16 06:00:00+00:00,DSI,WK,8
2015-06-16 06:00:00+00:00,DSI,WL,10
2015-06-16 06:00:00+00:00,DSI,WM,6
2015-06-16 06:00:00+00:00,DSI,WP,10
2015-06-16 06:00:00+00:00,DSI,WS,10
2015-06-16 06:00:00+00:00,DSI,WSM,6
2015-06-16 06:00:00+00:00,DSI,WT,9
2015-06-16 06:00:00+00:00,DSI,WTV,5
2015-06-16 06:00:00+00:00,DSI,WV,6
2015-06-16 06:00:00+00:00,DSI,WW,11
2015-06-16 06:00:00+00:00,DSI,WWW,7
2015-06-16 06:00:00+00:00,DSI,WZ,9
2015-06-16 06:00:00+00:00,DSI,YPB,8
2015-06-16 06:00:00+00:00,DSI,ZA,5
2015-06-16 06:00:00+00:00,DSI,ZB,5
2015-06-16 06:00:00+00:00,DSI,ZBM,8
2015-06-16 06:00:00+00:00,DSI,ZD,8
2015-06-16 06:00:00+00:00,DSI,ZDK,5
2015-06-16 06:00:00+00:00,DSI,ZH,5
2015-06-16 06:00:00+00:00,DSI,ZL,10
2015-06-16 06:00:00+00:00,DSI,ZLW,5
2015-06-16 06:00:00+00:00,DSI,ZP,7
2015-06-16 06:00:00+00:00,DSI,ZTM,10
2015-06-16 06:00:00+00:00,DSI,ZTMO,8
2015-06-16 06:00:00+00:00,DSI,ZV,10
2015-06-16 06:00:00+00:00,DSI,ZVB,9
2015-06-16 06:00:00+00:00,DSI,ZVT,8
2015-06-16 06:00:00+00:00,DSI,ZWD,6
2015-06-16 06:00:00+00:00,DSI,ZWW,5
2015-06-16 07:00:00+00:00,DSI,AC,7
2015-06-16 07:00:00+00:00,DSI,AH,7
2015-06-16 07:00:00+00:00,DSI,AHP,4
2015-06-16 07:00:00+00:00,DSI,AHPR,4
2015-06-16 07:00:00+00:00,DSI,AHZ,6
2015-06-16 07:00:00+00:00,DSI,AKL,5
2015-06-16 07:00:00+00:00,DSI,AKM,8
2015-06-16 07:00:00+00:00,DSI,ALM,7
2015-06-16 07:00:00+00:00,DSI,ALMB,8
2015-06-16 07:00:00+00:00,DSI,ALMM,5
2015-06-16 07:00:00+00:00,DSI,ALMO,6
2015-06-16 07:00:00+00:00,DSI,ALMP,9
2015-06-16 07:00:00+00:00,DSI,AMF,6
2015-06-16 07:00:00+00:00,DSI,AMFS,8
2015-06-16 07:00:00+00:00,DSI,AML,7
2015-06-16 07:00:00+00:00,DSI,AMPO,7
2015-06-16 07:00:00+00:00,DSI,AMR,8
2015-06-16 07:00:00+00:00,DSI,AMRI,6
2015-06-16 07:00:00+00:00,DSI,AMRN,6
2015-06-16 07:00:00+00:00,DSI,ANA,10
2015-06-16 07:00:00+00:00,DSI,APD,10
2015-06-16 07:00:00+00:00,DSI,APDM,9
2015-06-16 07:00:00+00:00,DSI,APDO,4
2015-06-16 07:00:00+00:00,DSI,APG,9
2015-06-16 07:00:00+00:00,DSI,APN,9
2015-06-16 07:00:00+00:00,DSI,ARN,10
2015-06-16 07:00:00+00:00,DSI,ASA,12
2015-06-16 07:00:00+00:00,DSI,ASB,8
2015-06-16 07:00:00+00:00,DSI,ASD,23
2015-06-16 07:00:00+00:00,DSI,ASDL,11
2015-06-16 07:00:00+00:00,DSI,ASDM,10
2015-06-16 07:00:00+00:00,DSI,ASDZ,7
2015-06-16 07:00:00+00:00,DSI,ASHD,11
2015-06-16 07:00:00+00:00,DSI,ASN,5
2015-06-16 07:00:00+00:00,DSI,ASS,16
2015-06-16 07:00:00+00:00,DSI,ASSP,6
2015-06-16 07:00:00+00:00,DSI,ATN,9
2015-06-16 07:00:00+00:00,DSI,AVAT,5
2015-06-16 07:00:00+00:00,DSI,BD,6
2015-06-16 07:00:00+00:00,DSI,BDE,10
2015-06-16 07:00:00+00:00,DSI,BDG,5
2015-06-16 07:00:00+00:00,DSI,BDM,9
2015-06-16 07:00:00+00:00,DSI,BDPB,5
2015-06-16 07:00:00+00:00,DSI,BET,5
2015-06-16 07:00:00+00:00,DSI,BF,4
2015-06-16 07:00:00+00:00,DSI,BGN,5
2015-06-16 07:00:00+00:00,DSI,BHDV,5
2015-06-16 07:00:00+00:00,DSI,BHV,8
2015-06-16 07:00:00+00:00,DSI,BK,8
2015-06-16 07:00:00+00:00,DSI,BKF,6
2015-06-16 07:00:00+00:00,DSI,BKG,11
2015-06-16 07:00:00+00:00,DSI,BKL,12
2015-06-16 07:00:00+00:00,DSI,BL,5
2015-06-16 07:00:00+00:00,DSI,BLL,11
2015-06-16 07:00:00+00:00,DSI,BMN,5
2015-06-16 07:00:00+00:00,DSI,BMR,11
2015-06-16 07:00:00+00:00,DSI,BN,6
2015-06-16 07:00:00+00:00,DSI,BNC,9
2015-06-16 07:00:00+00:00,DSI,BNK,11
2015-06-16 07:00:00+00:00,DSI,BNN,4
2015-06-16 07:00:00+00:00,DSI,BNZ,4
2015-06-16 07:00:00+00:00,DSI,BP,5
2015-06-16 07:00:00+00:00,DSI,BR,10
2015-06-16 07:00:00+00:00,DSI,BRD,10
2015-06-16 07:00:00+00:00,DSI,BRN,11
2015-06-16 07:00:00+00:00,DSI,BSD,10
2015-06-16 07:00:00+00:00,DSI,BSK,4
2015-06-16 07:00:00+00:00,DSI,BSMZ,8
2015-06-16 07:00:00+00:00,DSI,BTL,8
2015-06-16 07:00:00+00:00,DSI,BV,7
2015-06-16 07:00:00+00:00,DSI,BZL,6
2015-06-16 07:00:00+00:00,DSI,CAS,12
2015-06-16 07:00:00+00:00,DSI,CK,11
2015-06-16 07:00:00+00:00,DSI,CL,10
2015-06-16 07:00:00+00:00,DSI,CO,10
2015-06-16 07:00:00+00:00,DSI,CPS,6
2015-06-16 07:00:00+00:00,DSI,CVM,11
2015-06-16 07:00:00+00:00,DSI,DA,9
2015-06-16 07:00:00+00:00,DSI,DB,7
2015-06-16 07:00:00+00:00,DSI,DDN,4
2015-06-16 07:00:00+00:00,DSI,DDR,10
2015-06-16 07:00:00+00:00,DSI,DDRS,8
2015-06-16 07:00:00+00:00,DSI,DDZD,10
2015-06-16 07:00:00+00:00,DSI,DEI,8
2015-06-16 07:00:00+00:00,DSI,DID,6
2015-06-16 07:00:00+00:00,DSI,DL,5
2015-06-16 07:00:00+00:00,DSI,DLD,5
2015-06-16 07:00:00+00:00,DSI,DLN,9
2015-06-16 07:00:00+00:00,DSI,DMN,7
2015-06-16 07:00:00+00:00,DSI,DMNZ,6
2015-06-16 07:00:00+00:00,DSI,DN,9
2015-06-16 07:00:00+00:00,DSI,DR,4
2015-06-16 07:00:00+00:00,DSI,DRH,5
2015-06-16 07:00:00+00:00,DSI,DRON,5
2015-06-16 07:00:00+00:00,DSI,DRP,8
2015-06-16 07:00:00+00:00,DSI,DT,10
2015-06-16 07:00:00+00:00,DSI,DTC,9
2015-06-16 07:00:00+00:00,DSI,DTCH,10
2015-06-16 07:00:00+00:00,DSI,DTZ,7
2015-06-16 07:00:00+00:00,DSI,DV,5
2015-06-16 07:00:00+00:00,DSI,DVC,6
2015-06-16 07:00:00+00:00,DSI,DVD,9
2015-06-16 07:00:00+00:00,DSI,DVN,7
2015-06-16 07:00:00+00:00,DSI,DVNK,5
2015-06-16 07:00:00+00:00,DSI,DZ,7
2015-06-16 07:00:00+00:00,DSI,DZW,10
2015-06-16 07:00:00+00:00,DSI,EC,4
2015-06-16 07:00:00+00:00,DSI,ED,6
2015-06-16 07:00:00+00:00,DSI,EDC,10
2015-06-16 07:00:00+00:00,DSI,EDN,9
2015-06-16 07:00:00+00:00,DSI,EGH,8
2015-06-16 07:00:00+00:00,DSI,EGHM,4
2015-06-16 07:00:00+00:00,DSI,EHB,4
2015-06-16 07:00:00+00:00,DSI,EHV,4
2015-06-16 07:00:00+00:00,DSI,EKZ,6
2015-06-16 07:00:00+00:00,DSI,EML,6
2015-06-16 07:00:00+00:00,DSI,EMN,4
2015-06-16 07:00:00+00:00,DSI,EMNZ,4
2015-06-16 07:00:00+00:00,DSI,ES,10
2015-06-16 07:00:00+00:00,DSI,ESD,10
2015-06-16 07:00:00+00:00,DSI,ESE,4
2015-06-16 07:00:00+00:00,DSI,EST,4
2015-06-16 07:00:00+00:00,DSI,ETN,9
2015-06-16 07:00:00+00:00,DSI,FN,4
2015-06-16 07:00:00+00:00,DSI,GBG,4
2015-06-16 07:00:00+00:00,DSI,GBR,8
2015-06-16 07:00:00+00:00,DSI,GD,8
2015-06-16 07:00:00+00:00,DSI,GDG,10
2015-06-16 07:00:00+00:00,DSI,GDK,4
2015-06-16 07:00:00+00:00,DSI,GDM,5
2015-06-16 07:00:00+00:00,DSI,GDR,9
2015-06-16 07:00:00+00:00,DSI,GERP,4
2015-06-16 07:00:00+00:00,DSI,GK,5
2015-06-16 07:00:00+00:00,DSI,GLN,5
2015-06-16 07:00:00+00:00,DSI,GN,4
2015-06-16 07:00:00+00:00,DSI,GND,9
2015-06-16 07:00:00+00:00,DSI,GNN,6
2015-06-16 07:00:00+00:00,DSI,GO,9
2015-06-16 07:00:00+00:00,DSI,GP,9
2015-06-16 07:00:00+00:00,DSI,GR,4
2015-06-16 07:00:00+00:00,DSI,GS,5
2015-06-16 07:00:00+00:00,DSI,GV,8
2015-06-16 07:00:00+00:00,DSI,GVC,10
2015-06-16 07:00:00+00:00,DSI,GVM,6
2015-06-16 07:00:00+00:00,DSI,GVMW,9
2015-06-16 07:00:00+00:00,DSI,GW,8
2015-06-16 07:00:00+00:00,DSI,GZ,8
2015-06-16 07:00:00+00:00,DSI,HAD,7
2015-06-16 07:00:00+00:00,DSI,HB,10
2015-06-16 07:00:00+00:00,DSI,HBZM,5
2015-06-16 07:00:00+00:00,DSI,HD,10
2015-06-16 07:00:00+00:00,DSI,HDB,10
2015-06-16 07:00:00+00:00,DSI,HDE,4
2015-06-16 07:00:00+00:00,DSI,HDG,5
2015-06-16 07:00:00+00:00,DSI,HDR,9
2015-06-16 07:00:00+00:00,DSI,HDRZ,8
2015-06-16 07:00:00+00:00,DSI,HFD,7
2015-06-16 07:00:00+00:00,DSI,HGL,5
2015-06-16 07:00:00+00:00,DSI,HGLG,6
2015-06-16 07:00:00+00:00,DSI,HGLO,9
2015-06-16 07:00:00+00:00,DSI,HGV,5
2015-06-16 07:00:00+00:00,DSI,HGZ,5
2015-06-16 07:00:00+00:00,DSI,HIL,10
2015-06-16 07:00:00+00:00,DSI,HK,6
2015-06-16 07:00:00+00:00,DSI,HKS,8
2015-06-16 07:00:00+00:00,DSI,HLD,9
2015-06-16 07:00:00+00:00,DSI,HLDS,5
2015-06-16 07:00:00+00:00,DSI,HLG,4
2015-06-16 07:00:00+00:00,DSI,HLGH,4
2015-06-16 07:00:00+00:00,DSI,HLM,6
2015-06-16 07:00:00+00:00,DSI,HLMS,6
2015-06-16 07:00:00+00:00,DSI,HLO,7
2015-06-16 07:00:00+00:00,DSI,HM,6
2015-06-16 07:00:00+00:00,DSI,HMBH,11
2015-06-16 07:00:00+00:00,DSI,HMBV,5
2015-06-16 07:00:00+00:00,DSI,HMH,11
2015-06-16 07:00:00+00:00,DSI,HMN,4
2015-06-16 07:00:00+00:00,DSI,HN,10
2015-06-16 07:00:00+00:00,DSI,HNK,11
2015-06-16 07:00:00+00:00,DSI,HNO,5
2015-06-16 07:00:00+00:00,DSI,HNP,8
2015-06-16 07:00:00+00:00,DSI,HON,5
2015-06-16 07:00:00+00:00,DSI,HOR,11
2015-06-16 07:00:00+00:00,DSI,HR,10
2015-06-16 07:00:00+00:00,DSI,HRL,6
2015-06-16 07:00:00+00:00,DSI,HRLK,5
2015-06-16 07:00:00+00:00,DSI,HRLW,8
2015-06-16 07:00:00+00:00,DSI,HRN,4
2015-06-16 07:00:00+00:00,DSI,HRT,5
2015-06-16 07:00:00+00:00,DSI,HT,10
2015-06-16 07:00:00+00:00,DSI,HTN,7
2015-06-16 07:00:00+00:00,DSI,HTNC,9
2015-06-16 07:00:00+00:00,DSI,HTO,5
2015-06-16 07:00:00+00:00,DSI,HVL,4
2015-06-16 07:00:00+00:00,DSI,HVS,12
2015-06-16 07:00:00+00:00,DSI,HVSM,11
2015-06-16 07:00:00+00:00,DSI,HVSP,9
2015-06-16 07:00:00+00:00,DSI,HWD,9
2015-06-16 07:00:00+00:00,DSI,HWZB,10
2015-06-16 07:00:00+00:00,DSI,HZE,6
2015-06-16 07:00:00+00:00,DSI,IJT,5
2015-06-16 07:00:00+00:00,DSI,KBD,7
2015-06-16 07:00:00+00:00,DSI,KBK,8
2015-06-16 07:00:00+00:00,DSI,KBW,9
2015-06-16 07:00:00+00:00,DSI,KLP,7
2015-06-16 07:00:00+00:00,DSI,KMA,6
2015-06-16 07:00:00+00:00,DSI,KMR,7
2015-06-16 07:00:00+00:00,DSI,KMW,5
2015-06-16 07:00:00+00:00,DSI,KPN,9
2015-06-16 07:00:00+00:00,DSI,KPNZ,10
2015-06-16 07:00:00+00:00,DSI,KRD,9
2015-06-16 07:00:00+00:00,DSI,KRG,5
2015-06-16 07:00:00+00:00,DSI,KTR,4
2015-06-16 07:00:00+00:00,DSI,KW,5
2015-06-16 07:00:00+00:00,DSI,KZD,9
2015-06-16 07:00:00+00:00,DSI,LAA,10
2015-06-16 07:00:00+00:00,DSI,LC,6
2015-06-16 07:00:00+00:00,DSI,LDL,9
2015-06-16 07:00:00+00:00,DSI,LDM,4
2015-06-16 07:00:00+00:00,DSI,LEDN,7
2015-06-16 07:00:00+00:00,DSI,LG,6
2015-06-16 07:00:00+00:00,DSI,LLS,9
2015-06-16 07:00:00+00:00,DSI,LP,9
2015-06-16 07:00:00+00:00,DSI,LTN,10
2015-06-16 07:00:00+00:00,DSI,LTV,5
2015-06-16 07:00:00+00:00,DSI,LUT,6
2015-06-16 07:00:00+00:00,DSI,LW,5
2015-06-16 07:00:00+00:00,DSI,LWC,9
2015-06-16 07:00:00+00:00,DSI,MAS,8
2015-06-16 07:00:00+00:00,DSI,MDB,5
2015-06-16 07:00:00+00:00,DSI,MES,10
2015-06-16 07:00:00+00:00,DSI,MG,5
2015-06-16 07:00:00+00:00,DSI,MMLH,7
2015-06-16 07:00:00+00:00,DSI,MP,6
2015-06-16 07:00:00+00:00,DSI,MRB,4
2015-06-16 07:00:00+00:00,DSI,MRN,8
