2015-06-05 05:00:00+00:00,DSI,WT,9
2015-06-05 05:00:00+00:00,DSI,WTV,6
2015-06-05 05:00:00+00:00,DSI,WV,8
2015-06-05 05:00:00+00:00,DSI,WW,4
2015-06-05 05:00:00+00:00,DSI,WWW,9
2015-06-05 05:00:00+00:00,DSI,WZ,8
2015-06-05 05:00:00+00:00,DSI,YPB,5
2015-06-05 05:00:00+00:00,DSI,ZA,9
2015-06-05 05:00:00+00:00,DSI,ZB,11
2015-06-05 05:00:00+00:00,DSI,ZBM,10
2015-06-05 05:00:00+00:00,DSI,ZD,10
2015-06-05 05:00:00+00:00,DSI,ZDK,8
2015-06-05 05:00:00+00:00,DSI,ZH,6
2015-06-05 05:00:00+00:00,DSI,ZL,10
2015-06-05 05:00:00+00:00,DSI,ZLW,6
2015-06-05 05:00:00+00:00,DSI,ZP,8
2015-06-05 05:00:00+00:00,DSI,ZTM,7
2015-06-05 05:00:00+00:00,DSI,ZTMO,8
2015-06-05 05:00:00+00:00,DSI,ZV,7
2015-06-05 05:00:00+00:00,DSI,ZVB,7
2015-06-05 05:00:00+00:00,DSI,ZVT,9
2015-06-05 05:00:00+00:00,DSI,ZWD,7
2015-06-05 05:00:00+00:00,DSI,ZWW,5
2015-06-05 06:00:00+00:00,DSI,AC,9
2015-06-05 06:00:00+00:00,DSI,AH,10
2015-06-05 06:00:00+00:00,DSI,AHP,10
2015-06-05 06:00:00+00:00,DSI,AHPR,5
2015-06-05 06:00:00+00:00,DSI,AHZ,6
2015-06-05 06:00:00+00:00,DSI,AKL,6
2015-06-05 06:00:00+00:00,DSI,AKM,10
2015-06-05 06:00:00+00:00,DSI,ALM,7
2015-06-05 06:00:00+00:00,DSI,ALMB,6
2015-06-05 06:00:00+00:00,DSI,ALMM,10
2015-06-05 06:00:00+00:00,DSI,ALMO,9
2015-06-05 06:00:00+00:00,DSI,ALMP,4
2015-06-05 06:00:00+00:00,DSI,AMF,10
2015-06-05 06:00:00+00:00,DSI,AMFS,5
2015-06-05 06:00:00+00:00,DSI,AML,10
2015-06-05 06:00:00+00:00,DSI,AMPO,5
2015-06-05 06:00:00+00:00,DSI,AMR,6
2015-06-05 06:00:00+00:00,DSI,AMRI,6
2015-06-05 06:00:00+00:00,DSI,AMRN,5
2015-06-05 06:00:00+00:00,DSI,ANA,9
2015-06-05 06:00:00+00:00,DSI,APD,10
2015-06-05 06:00:00+00:00,DSI,APDM,6
2015-06-05 06:00:00+00:00,DSI,APDO,6
2015-06-05 06:00:00+00:00,DSI,APG,7
2015-06-05 06:00:00+00:00,DSI,APN,9
2015-06-05 06:00:00+00:00,DSI,ARN,4
2015-06-05 06:00:00+00:00,DSI,ASA,6
2015-06-05 06:00:00+00:00,DSI,ASB,9
2015-06-05 06:00:00+00:00,DSI,ASD,9
2015-06-05 06:00:00+00:00,DSI,ASDL,10
2015-06-05 06:00:00+00:00,DSI,ASDM,4
2015-06-05 06:00:00+00:00,DSI,ASDZ,6
2015-06-05 06:00:00+00:00,DSI,ASHD,6
2015-06-05 06:00:00+00:00,DSI,ASN,10
2015-06-05 06:00:00+00:00,DSI,ASS,7
2015-06-05 06:00:00+00:00,DSI,ASSP,10
2015-06-05 06:00:00+00:00,DSI,ATN,10
2015-06-05 06:00:00+00:00,DSI,AVAT,5
2015-06-05 06:00:00+00:00,DSI,BD,6
2015-06-05 06:00:00+00:00,DSI,BDE,5
2015-06-05 06:00:00+00:00,DSI,BDG,10
2015-06-05 06:00:00+00:00,DSI,BDM,9
2015-06-05 06:00:00+00:00,DSI,BDPB,7
2015-06-05 06:00:00+00:00,DSI,BET,10
2015-06-05 06:00:00+00:00,DSI,BF,10
2015-06-05 06:00:00+00:00,DSI,BGN,11
2015-06-05 06:00:00+00:00,DSI,BHDV,5
2015-06-05 06:00:00+00:00,DSI,BHV,10
2015-06-05 06:00:00+00:00,DSI,BK,5
2015-06-05 06:00:00+00:00,DSI,BKF,7
2015-06-05 06:00:00+00:00,DSI,BKG,10
2015-06-05 06:00:00+00:00,DSI,BKL,5
2015-06-05 06:00:00+00:00,DSI,BL,11
2015-06-05 06:00:00+00:00,DSI,BLL,5
2015-06-05 06:00:00+00:00,DSI,BMN,5
2015-06-05 06:00:00+00:00,DSI,BMR,5
2015-06-05 06:00:00+00:00,DSI,BN,6
2015-06-05 06:00:00+00:00,DSI,BNC,8
2015-06-05 06:00:00+00:00,DSI,BNK,10
2015-06-05 06:00:00+00:00,DSI,BNN,4
2015-06-05 06:00:00+00:00,DSI,BNZ,9
2015-06-05 06:00:00+00:00,DSI,BP,9
2015-06-05 06:00:00+00:00,DSI,BR,10
2015-06-05 06:00:00+00:00,DSI,BRD,10
2015-06-05 06:00:00+00:00,DSI,BRN,7
2015-06-05 06:00:00+00:00,DSI,BSD,10
2015-06-05 06:00:00+00:00,DSI,BSK,11
2015-06-05 06:00:00+00:00,DSI,BSMZ,9
2015-06-05 06:00:00+00:00,DSI,BTL,5
2015-06-05 06:00:00+00:00,DSI,BV,10
2015-06-05 06:00:00+00:00,DSI,BZL,10
2015-06-05 06:00:00+00:00,DSI,CAS,7
2015-06-05 06:00:00+00:00,DSI,CK,5
2015-06-05 06:00:00+00:00,DSI,CL,7
2015-06-05 06:00:00+00:00,DSI,CO,10
2015-06-05 06:00:00+00:00,DSI,CPS,6
2015-06-05 06:00:00+00:00,DSI,CVM,9
2015-06-05 06:00:00+00:00,DSI,DA,6
2015-06-05 06:00:00+00:00,DSI,DB,5
2015-06-05 06:00:00+00:00,DSI,DDN,5
2015-06-05 06:00:00+00:00,DSI,DDR,10
2015-06-05 06:00:00+00:00,DSI,DDRS,9
2015-06-05 06:00:00+00:00,DSI,DDZD,10
2015-06-05 06:00:00+00:00,DSI,DEI,7
2015-06-05 06:00:00+00:00,DSI,DID,6
2015-06-05 06:00:00+00:00,DSI,DL,6
2015-06-05 06:00:00+00:00,DSI,DLD,6
2015-06-05 06:00:00+00:00,DSI,DLN,6
2015-06-05 06:00:00+00:00,DSI,DMN,10
2015-06-05 06:00:00+00:00,DSI,DMNZ,7
2015-06-05 06:00:00+00:00,DSI,DN,7
2015-06-05 06:00:00+00:00,DSI,DR,6
2015-06-05 06:00:00+00:00,DSI,DRH,10
2015-06-05 06:00:00+00:00,DSI,DRON,10
2015-06-05 06:00:00+00:00,DSI,DRP,5
2015-06-05 06:00:00+00:00,DSI,DT,10
2015-06-05 06:00:00+00:00,DSI,DTC,5
2015-06-05 06:00:00+00:00,DSI,DTCH,10
2015-06-05 06:00:00+00:00,DSI,DTZ,5
2015-06-05 06:00:00+00:00,DSI,DV,6
2015-06-05 06:00:00+00:00,DSI,DVC,10
2015-06-05 06:00:00+00:00,DSI,DVD,8
2015-06-05 06:00:00+00:00,DSI,DVN,6
2015-06-05 06:00:00+00:00,DSI,DVNK,5
2015-06-05 06:00:00+00:00,DSI,DZ,8
2015-06-05 06:00:00+00:00,DSI,DZW,5
2015-06-05 06:00:00+00:00,DSI,EC,10
2015-06-05 06:00:00+00:00,DSI,ED,6
2015-06-05 06:00:00+00:00,DSI,EDC,5
2015-06-05 06:00:00+00:00,DSI,EDN,7
2015-06-05 06:00:00+00:00,DSI,EGH,5
2015-06-05 06:00:00+00:00,DSI,EGHM,4
2015-06-05 06:00:00+00:00,DSI,EHB,10
2015-06-05 06:00:00+00:00,DSI,EHV,5
2015-06-05 06:00:00+00:00,DSI,EKZ,4
2015-06-05 06:00:00+00:00,DSI,EML,5
2015-06-05 06:00:00+00:00,DSI,EMN,8
2015-06-05 06:00:00+00:00,DSI,EMNZ,10
2015-06-05 06:00:00+00:00,DSI,ES,9
2015-06-05 06:00:00+00:00,DSI,ESD,8
2015-06-05 06:00:00+00:00,DSI,ESE,4
2015-06-05 06:00:00+00:00,DSI,EST,10
2015-06-05 06:00:00+00:00,DSI,ETN,10
2015-06-05 06:00:00+00:00,DSI,FN,5
2015-06-05 06:00:00+00:00,DSI,GBG,5
2015-06-05 06:00:00+00:00,DSI,GBR,4
2015-06-05 06:00:00+00:00,DSI,GD,7
2015-06-05 06:00:00+00:00,DSI,GDG,8
2015-06-05 06:00:00+00:00,DSI,GDK,10
2015-06-05 06:00:00+00:00,DSI,GDM,9
2015-06-05 06:00:00+00:00,DSI,GDR,4
2015-06-05 06:00:00+00:00,DSI,GERP,5
2015-06-05 06:00:00+00:00,DSI,GK,10
2015-06-05 06:00:00+00:00,DSI,GLN,5
2015-06-05 06:00:00+00:00,DSI,GN,5
2015-06-05 06:00:00+00:00,DSI,GND,6
2015-06-05 06:00:00+00:00,DSI,GNN,4
2015-06-05 06:00:00+00:00,DSI,GO,7
2015-06-05 06:00:00+00:00,DSI,GP,6
2015-06-05 06:00:00+00:00,DSI,GR,6
2015-06-05 06:00:00+00:00,DSI,GS,6
2015-06-05 06:00:00+00:00,DSI,GV,5
2015-06-05 06:00:00+00:00,DSI,GVC,6
2015-06-05 06:00:00+00:00,DSI,GVM,5
2015-06-05 06:00:00+00:00,DSI,GVMW,7
2015-06-05 06:00:00+00:00,DSI,GW,7
2015-06-05 06:00:00+00:00,DSI,GZ,10
2015-06-05 06:00:00+00:00,DSI,HAD,5
2015-06-05 06:00:00+00:00,DSI,HB,7
2015-06-05 06:00:00+00:00,DSI,HBZM,9
2015-06-05 06:00:00+00:00,DSI,HD,6
2015-06-05 06:00:00+00:00,DSI,HDB,10
2015-06-05 06:00:00+00:00,DSI,HDE,6
2015-06-05 06:00:00+00:00,DSI,HDG,5
2015-06-05 06:00:00+00:00,DSI,HDR,9
2015-06-05 06:00:00+00:00,DSI,HDRZ,4
2015-06-05 06:00:00+00:00,DSI,HFD,9
2015-06-05 06:00:00+00:00,DSI,HGL,10
2015-06-05 06:00:00+00:00,DSI,HGLG,5
2015-06-05 06:00:00+00:00,DSI,HGLO,5
2015-06-05 06:00:00+00:00,DSI,HGV,10
2015-06-05 06:00:00+00:00,DSI,HGZ,6
2015-06-05 06:00:00+00:00,DSI,HIL,5
2015-06-05 06:00:00+00:00,DSI,HK,8
2015-06-05 06:00:00+00:00,DSI,HKS,5
2015-06-05 06:00:00+00:00,DSI,HLD,6
2015-06-05 06:00:00+00:00,DSI,HLDS,4
2015-06-05 06:00:00+00:00,DSI,HLG,10
2015-06-05 06:00:00+00:00,DSI,HLGH,4
2015-06-05 06:00:00+00:00,DSI,HLM,9
2015-06-05 06:00:00+00:00,DSI,HLMS,5
2015-06-05 06:00:00+00:00,DSI,HLO,5
2015-06-05 06:00:00+00:00,DSI,HM,8
2015-06-05 06:00:00+00:00,DSI,HMBH,9
2015-06-05 06:00:00+00:00,DSI,HMBV,9
2015-06-05 06:00:00+00:00,DSI,HMH,10
2015-06-05 06:00:00+00:00,DSI,HMN,5
2015-06-05 06:00:00+00:00,DSI,HN,6
2015-06-05 06:00:00+00:00,DSI,HNK,9
2015-06-05 06:00:00+00:00,DSI,HNO,6
2015-06-05 06:00:00+00:00,DSI,HNP,4
2015-06-05 06:00:00+00:00,DSI,HON,5
2015-06-05 06:00:00+00:00,DSI,HOR,9
2015-06-05 06:00:00+00:00,DSI,HR,10
2015-06-05 06:00:00+00:00,DSI,HRL,9
2015-06-05 06:00:00+00:00,DSI,HRLK,5
2015-06-05 06:00:00+00:00,DSI,HRLW,4
2015-06-05 06:00:00+00:00,DSI,HRN,5
2015-06-05 06:00:00+00:00,DSI,HRT,6
2015-06-05 06:00:00+00:00,DSI,HT,8
2015-06-05 06:00:00+00:00,DSI,HTN,9
2015-06-05 06:00:00+00:00,DSI,HTNC,9
2015-06-05 06:00:00+00:00,DSI,HTO,10
2015-06-05 06:00:00+00:00,DSI,HVL,8
2015-06-05 06:00:00+00:00,DSI,HVS,10
2015-06-05 06:00:00+00:00,DSI,HVSM,10
2015-06-05 06:00:00+00:00,DSI,HVSP,9
2015-06-05 06:00:00+00:00,DSI,HWD,8
2015-06-05 06:00:00+00:00,DSI,HWZB,5
2015-06-05 06:00:00+00:00,DSI,HZE,5
2015-06-05 06:00:00+00:00,DSI,IJT,5
2015-06-05 06:00:00+00:00,DSI,KBD,5
2015-06-05 06:00:00+00:00,DSI,KBK,5
2015-06-05 06:00:00+00:00,DSI,KBW,6
2015-06-05 06:00:00+00:00,DSI,KLP,9
2015-06-05 06:00:00+00:00,DSI,KMA,5
2015-06-05 06:00:00+00:00,DSI,KMR,5
2015-06-05 06:00:00+00:00,DSI,KMW,7
2015-06-05 06:00:00+00:00,DSI,KPN,9
2015-06-05 06:00:00+00:00,DSI,KPNZ,7
2015-06-05 06:00:00+00:00,DSI,KRD,4
2015-06-05 06:00:00+00:00,DSI,KRG,10
2015-06-05 06:00:00+00:00,DSI,KTR,5
2015-06-05 06:00:00+00:00,DSI,KW,5
2015-06-05 06:00:00+00:00,DSI,KZD,5
2015-06-05 06:00:00+00:00,DSI,LAA,6
2015-06-05 06:00:00+00:00,DSI,LC,5
2015-06-05 06:00:00+00:00,DSI,LDL,10
2015-06-05 06:00:00+00:00,DSI,LDM,5
2015-06-05 06:00:00+00:00,DSI,LEDN,8
2015-06-05 06:00:00+00:00,DSI,LG,5
2015-06-05 06:00:00+00:00,DSI,LLS,4
2015-06-05 06:00:00+00:00,DSI,LP,5
2015-06-05 06:00:00+00:00,DSI,LTN,9
2015-06-05 06:00:00+00:00,DSI,LTV,9
2015-06-05 06:00:00+00:00,DSI,LUT,7
2015-06-05 06:00:00+00:00,DSI,LW,9
2015-06-05 06:00:00+00:00,DSI,LWC,9
2015-06-05 06:00:00+00:00,DSI,MAS,5
2015-06-05 06:00:00+00:00,DSI,MDB,10
2015-06-05 06:00:00+00:00,DSI,MES,10
2015-06-05 06:00:00+00:00,DSI,MG,4
2015-06-05 06:00:00+00:00,DSI,MMLH,9
2015-06-05 06:00:00+00:00,DSI,MP,6
2015-06-05 06:00:00+00:00,DSI,MRB,5
2015-06-05 06:00:00+00:00,DSI,MRN,7
2015-06-05 06:00:00+00:00,DSI,MSS,8
2015-06-05 06:00:00+00:00,DSI,MSW,10
2015-06-05 06:00:00+00:00,DSI,MT,5
2015-06-05 06:00:00+00:00,DSI,MTH,7
2015-06-05 06:00:00+00:00,DSI,MTN,6
2015-06-05 06:00:00+00:00,DSI,MTR,10
2015-06-05 06:00:00+00:00,DSI,MZ,5
2015-06-05 06:00:00+00:00,DSI,NA,5
2015-06-05 06:00:00+00:00,DSI,NDB,5
2015-06-05 06:00:00+00:00,DSI,NH,5
2015-06-05 06:00:00+00:00,DSI,NKK,6
2015-06-05 06:00:00+00:00,DSI,NM,9
2015-06-05 06:00:00+00:00,DSI,NMD,9
2015-06-05 06:00:00+00:00,DSI,NMGO,6
2015-06-05 06:00:00+00:00,DSI,NMH,8
2015-06-05 06:00:00+00:00,DSI,NML,6
2015-06-05 06:00:00+00:00,DSI,NS,8
2015-06-05 06:00:00+00:00,DSI,NSCH,4
2015-06-05 06:00:00+00:00,DSI,NVD,6
2015-06-05 06:00:00+00:00,DSI,NVP,10
2015-06-05 06:00:00+00:00,DSI,NWK,12
2015-06-05 06:00:00+00:00,DSI,NWL,10
2015-06-05 06:00:00+00:00,DSI,O,9
2015-06-05 06:00:00+00:00,DSI,OBD,9
2015-06-05 06:00:00+00:00,DSI,ODB,8
2015-06-05 06:00:00+00:00,DSI,ODZ,4
2015-06-05 06:00:00+00:00,DSI,OMN,5
2015-06-05 06:00:00+00:00,DSI,OP,9
2015-06-05 06:00:00+00:00,DSI,OST,7
2015-06-05 06:00:00+00:00,DSI,OT,10
2015-06-05 06:00:00+00:00,DSI,OTB,8
2015-06-05 06:00:00+00:00,DSI,OVN,5
2015-06-05 06:00:00+00:00,DSI,OW,6
2015-06-05 06:00:00+00:00,DSI,PMO,8
2015-06-05 06:00:00+00:00,DSI,PMR,6
2015-06-05 06:00:00+00:00,DSI,PMW,8
2015-06-05 06:00:00+00:00,DSI,PT,9
2015-06-05 06:00:00+00:00,DSI,RAI,4
2015-06-05 06:00:00+00:00,DSI,RAT,9
2015-06-05 06:00:00+00:00,DSI,RB,10
2015-06-05 06:00:00+00:00,DSI,RD,4
2015-06-05 06:00:00+00:00,DSI,RH,10
2015-06-05 06:00:00+00:00,DSI,RHN,9
2015-06-05 06:00:00+00:00,DSI,RL,5
2015-06-05 06:00:00+00:00,DSI,RLB,5
2015-06-05 06:00:00+00:00,DSI,RM,9
2015-06-05 06:00:00+00:00,DSI,RS,5
2015-06-05 06:00:00+00:00,DSI,RSD,6
2015-06-05 06:00:00+00:00,DSI,RSN,10
2015-06-05 06:00:00+00:00,DSI,RSW,10
2015-06-05 06:00:00+00:00,DSI,RTA,12
2015-06-05 06:00:00+00:00,DSI,RTB,10
2015-06-05 06:00:00+00:00,DSI,RTD,13
2015-06-05 06:00:00+00:00,DSI,RTN,9
2015-06-05 06:00:00+00:00,DSI,RTZ,6
2015-06-05 06:00:00+00:00,DSI,RV,5
2015-06-05 06:00:00+00:00,DSI,RVS,6
2015-06-05 06:00:00+00:00,DSI,SBK,7
2015-06-05 06:00:00+00:00,DSI,SD,8
2015-06-05 06:00:00+00:00,DSI,SDA,8
2015-06-05 06:00:00+00:00,DSI,SDM,11
2015-06-05 06:00:00+00:00,DSI,SDT,5
2015-06-05 06:00:00+00:00,DSI,SDTB,6
2015-06-05 06:00:00+00:00,DSI,SGL,9
2015-06-05 06:00:00+00:00,DSI,SGN,6
2015-06-05 06:00:00+00:00,DSI,SHL,9
2015-06-05 06:00:00+00:00,DSI,SK,4
2015-06-05 06:00:00+00:00,DSI,SKND,5
2015-06-05 06:00:00+00:00,DSI,SM,5
2015-06-05 06:00:00+00:00,DSI,SN,6
2015-06-05 06:00:00+00:00,DSI,SOG,5
2015-06-05 06:00:00+00:00,DSI,SPM,5
2015-06-05 06:00:00+00:00,DSI,SPTN,5
2015-06-05 06:00:00+00:00,DSI,SPTZ,4
2015-06-05 06:00:00+00:00,DSI,SRN,9
2015-06-05 06:00:00+00:00,DSI,SSH,11
2015-06-05 06:00:00+00:00,DSI,ST,5
2015-06-05 06:00:00+00:00,DSI,STD,7
2015-06-05 06:00:00+00:00,DSI,STM,9
2015-06-05 06:00:00+00:00,DSI,STV,9
2015-06-05 06:00:00+00:00,DSI,STZ,4
2015-06-05 06:00:00+00:00,DSI,SWD,5
2015-06-05 06:00:00+00:00,DSI,SWK,10
2015-06-05 06:00:00+00:00,DSI,TB,4
2015-06-05 06:00:00+00:00,DSI,TBG,5
2015-06-05 06:00:00+00:00,DSI,TBR,5
2015-06-05 06:00:00+00:00,DSI,TBU,5
2015-06-05 06:00:00+00:00,DSI,TG,4
2015-06-05 06:00:00+00:00,DSI,TL,5
2015-06-05 06:00:00+00:00,DSI,TPSW,8
2015-06-05 06:00:00+00:00,DSI,TWL,6
2015-06-05 06:00:00+00:00,DSI,UHM,5
2015-06-05 06:00:00+00:00,DSI,UHZ,10
2015-06-05 06:00:00+00:00,DSI,UST,6
2015-06-05 06:00:00+00:00,DSI,UT,8
2015-06-05 06:00:00+00:00,DSI,UTG,5
2015-06-05 06:00:00+00:00,DSI,UTL,10
2015-06-05 06:00:00+00:00,DSI,UTLR,5
2015-06-05 06:00:00+00:00,DSI,UTM,8
2015-06-05 06:00:00+00:00,DSI,UTO,9
2015-06-05 06:00:00+00:00,DSI,UTT,5
2015-06-05 06:00:00+00:00,DSI,UTZL,9
2015-06-05 06:00:00+00:00,DSI,VB,10
2015-06-05 06:00:00+00:00,DSI,VD,5
2015-06-05 06:00:00+00:00,DSI,VDG,10
2015-06-05 06:00:00+00:00,DSI,VDL,5
2015-06-05 06:00:00+00:00,DSI,VDM,9
2015-06-05 06:00:00+00:00,DSI,VDO,5
2015-06-05 06:00:00+00:00,DSI,VDW,6
2015-06-05 06:00:00+00:00,DSI,VEM,7
2015-06-05 06:00:00+00:00,DSI,VG,6
2015-06-05 06:00:00+00:00,DSI,VH,6
2015-06-05 06:00:00+00:00,DSI,VHP,8
2015-06-05 06:00:00+00:00,DSI,VK,9
2015-06-05 06:00:00+00:00,DSI,VL,10
2015-06-05 06:00:00+00:00,DSI,VLB,9
2015-06-05 06:00:00+00:00,DSI,VNDC,6
2015-06-05 06:00:00+00:00,DSI,VNDW,10
2015-06-05 06:00:00+00:00,DSI,VP,10
2015-06-05 06:00:00+00:00,DSI,VRY,9
2015-06-05 06:00:00+00:00,DSI,VS,4
2015-06-05 06:00:00+00:00,DSI,VSS,4
2015-06-05 06:00:00+00:00,DSI,VST,5
2015-06-05 06:00:00+00:00,DSI,VSV,9
2015-06-05 06:00:00+00:00,DSI,VTN,8
2015-06-05 06:00:00+00:00,DSI,VWD,7
2015-06-05 06:00:00+00:00,DSI,VZ,10
2015-06-05 06:00:00+00:00,DSI,WAD,9
2015-06-05 06:00:00+00:00,DSI,WADN,10
2015-06-05 06:00:00+00:00,DSI,WC,10
2015-06-05 06:00:00+00:00,DSI,WD,9
2015-06-05 06:00:00+00:00,DSI,WDN,5
2015-06-05 06:00:00+00:00,DSI,WF,5
2015-06-05 06:00:00+00:00,DSI,WFM,11
2015-06-05 06:00:00+00:00,DSI,WH,5
2015-06-05 06:00:00+00:00,DSI,WK,5
2015-06-05 06:00:00+00:00,DSI,WL,6
2015-06-05 06:00:00+00:00,DSI,WM,10
2015-06-05 06:00:00+00:00,DSI,WP,10
2015-06-05 06:00:00+00:00,DSI,WS,5
2015-06-05 06:00:00+00:00,DSI,WSM,4
2015-06-05 06:00:00+00:00,DSI,WT,9
2015-06-05 06:00:00+00:00,DSI,WTV,7
2015-06-05 06:00:00+00:00,DSI,WV,10
2015-06-05 06:00:00+00:00,DSI,WW,9
2015-06-05 06:00:00+00:00,DSI,WWW,10
2015-06-05 06:00:00+00:00,DSI,WZ,10
2015-06-05 06:00:00+00:00,DSI,YPB,5
2015-06-05 06:00:00+00:00,DSI,ZA,10
2015-06-05 06:00:00+00:00,DSI,ZB,10
2015-06-05 06:00:00+00:00,DSI,ZBM,11
2015-06-05 06:00:00+00:00,DSI,ZD,10
2015-06-05 06:00:00+00:00,DSI,ZDK,10
2015-06-05 06:00:00+00:00,DSI,ZH,5
2015-06-05 06:00:00+00:00,DSI,ZL,9
2015-06-05 06:00:00+00:00,DSI,ZLW,7
2015-06-05 06:00:00+00:00,DSI,ZP,10
2015-06-05 06:00:00+00:00,DSI,ZTM,7
2015-06-05 06:00:00+00:00,DSI,ZTMO,8
2015-06-05 06:00:00+00:00,DSI,ZV,7
2015-06-05 06:00:00+00:00,DSI,ZVB,5
2015-06-05 06:00:00+00:00,DSI,ZVT,9
2015-06-05 06:00:00+00:00,DSI,ZWD,5
2015-06-05 06:00:00+00:00,DSI,ZWW,5
2015-06-05 07:00:00+00:00,DSI,AC,7
2015-06-05 07:00:00+00:00,DSI,AH,10
2015-06-05 07:00:00+00:00,DSI,AHP,9
2015-06-05 07:00:00+00:00,DSI,AHPR,5
2015-06-05 07:00:00+00:00,DSI,AHZ,5
2015-06-05 07:00:00+00:00,DSI,AKL,5
2015-06-05 07:00:00+00:00,DSI,AKM,9
2015-06-05 07:00:00+00:00,DSI,ALM,10
2015-06-05 07:00:00+00:00,DSI,ALMB,6
2015-06-05 07:00:00+00:00,DSI,ALMM,10
2015-06-05 07:00:00+00:00,DSI,ALMO,10
2015-06-05 07:00:00+00:00,DSI,ALMP,5
2015-06-05 07:00:00+00:00,DSI,AMF,9
2015-06-05 07:00:00+00:00,DSI,AMFS,5
2015-06-05 07:00:00+00:00,DSI,AML,9
2015-06-05 07:00:00+00:00,DSI,AMPO,5
2015-06-05 07:00:00+00:00,DSI,AMR,5
2015-06-05 07:00:00+00:00,DSI,AMRI,5
2015-06-05 07:00:00+00:00,DSI,AMRN,5
2015-06-05 07:00:00+00:00,DSI,ANA,10
2015-06-05 07:00:00+00:00,DSI,APD,9
2015-06-05 07:00:00+00:00,DSI,APDM,4
2015-06-05 07:00:00+00:00,DSI,APDO,7
2015-06-05 07:00:00+00:00,DSI,APG,5
2015-06-05 07:00:00+00:00,DSI,APN,5
2015-06-05 07:00:00+00:00,DSI,ARN,9
2015-06-05 07:00:00+00:00,DSI,ASA,8
2015-06-05 07:00:00+00:00,DSI,ASB,10
2015-06-05 07:00:00+00:00,DSI,ASD,7
2015-06-05 07:00:00+00:00,DSI,ASDL,10
2015-06-05 07:00:00+00:00,DSI,ASDM,7
2015-06-05 07:00:00+00:00,DSI,ASDZ,7
2015-06-05 07:00:00+00:00,DSI,ASHD,7
2015-06-05 07:00:00+00:00,DSI,ASN,9
2015-06-05 07:00:00+00:00,DSI,ASS,7
2015-06-05 07:00:00+00:00,DSI,ASSP,9
2015-06-05 07:00:00+00:00,DSI,ATN,10
2015-06-05 07:00:00+00:00,DSI,AVAT,5
2015-06-05 07:00:00+00:00,DSI,BD,7
2015-06-05 07:00:00+00:00,DSI,BDE,5
2015-06-05 07:00:00+00:00,DSI,BDG,9
2015-06-05 07:00:00+00:00,DSI,BDM,10
2015-06-05 07:00:00+00:00,DSI,BDPB,6
2015-06-05 07:00:00+00:00,DSI,BET,8
2015-06-05 07:00:00+00:00,DSI,BF,9
2015-06-05 07:00:00+00:00,DSI,BGN,11
2015-06-05 07:00:00+00:00,DSI,BHDV,5
2015-06-05 07:00:00+00:00,DSI,BHV,7
2015-06-05 07:00:00+00:00,DSI,BK,5
2015-06-05 07:00:00+00:00,DSI,BKF,9
2015-06-05 07:00:00+00:00,DSI,BKG,9
2015-06-05 07:00:00+00:00,DSI,BKL,6
2015-06-05 07:00:00+00:00,DSI,BL,9
2015-06-05 07:00:00+00:00,DSI,BLL,5
2015-06-05 07:00:00+00:00,DSI,BMN,8
2015-06-05 07:00:00+00:00,DSI,BMR,5
2015-06-05 07:00:00+00:00,DSI,BN,6
2015-06-05 07:00:00+00:00,DSI,BNC,4
2015-06-05 07:00:00+00:00,DSI,BNK,10
2015-06-05 07:00:00+00:00,DSI,BNN,5
2015-06-05 07:00:00+00:00,DSI,BNZ,9
2015-06-05 07:00:00+00:00,DSI,BP,10
2015-06-05 07:00:00+00:00,DSI,BR,10
2015-06-05 07:00:00+00:00,DSI,BRD,11
2015-06-05 07:00:00+00:00,DSI,BRN,5
2015-06-05 07:00:00+00:00,DSI,BSD,9
2015-06-05 07:00:00+00:00,DSI,BSK,9
2015-06-05 07:00:00+00:00,DSI,BSMZ,10
2015-06-05 07:00:00+00:00,DSI,BTL,6
2015-06-05 07:00:00+00:00,DSI,BV,10
2015-06-05 07:00:00+00:00,DSI,BZL,11
2015-06-05 07:00:00+00:00,DSI,CAS,7
2015-06-05 07:00:00+00:00,DSI,CK,5
2015-06-05 07:00:00+00:00,DSI,CL,10
2015-06-05 07:00:00+00:00,DSI,CO,12
2015-06-05 07:00:00+00:00,DSI,CPS,6
2015-06-05 07:00:00+00:00,DSI,CVM,10
2015-06-05 07:00:00+00:00,DSI,DA,4
2015-06-05 07:00:00+00:00,DSI,DB,5
2015-06-05 07:00:00+00:00,DSI,DDN,5
2015-06-05 07:00:00+00:00,DSI,DDR,11
2015-06-05 07:00:00+00:00,DSI,DDRS,10
2015-06-05 07:00:00+00:00,DSI,DDZD,10
2015-06-05 07:00:00+00:00,DSI,DEI,8
2015-06-05 07:00:00+00:00,DSI,DID,6
2015-06-05 07:00:00+00:00,DSI,DL,8
2015-06-05 07:00:00+00:00,DSI,DLD,6
2015-06-05 07:00:00+00:00,DSI,DLN,12
2015-06-05 07:00:00+00:00,DSI,DMN,9
2015-06-05 07:00:00+00:00,DSI,DMNZ,4
2015-06-05 07:00:00+00:00,DSI,DN,5
2015-06-05 07:00:00+00:00,DSI,DR,5
2015-06-05 07:00:00+00:00,DSI,DRH,10
2015-06-05 07:00:00+00:00,DSI,DRON,9
2015-06-05 07:00:00+00:00,DSI,DRP,4
2015-06-05 07:00:00+00:00,DSI,DT,11
